createdAt,value
2022-12-31T00:00:21.232Z,979.51
2022-12-31T00:01:21.190Z,979.52
2022-12-31T00:02:21.322Z,979.52
2022-12-31T00:03:21.267Z,979.53
2022-12-31T00:04:21.166Z,979.49
2022-12-31T00:05:21.148Z,979.52
2022-12-31T00:06:21.172Z,979.54
2022-12-31T00:07:21.117Z,979.52
2022-12-31T00:08:21.119Z,979.55
2022-12-31T00:09:21.098Z,979.53
2022-12-31T00:10:21.103Z,979.50
2022-12-31T00:11:21.082Z,979.53
2022-12-31T00:12:21.092Z,979.53
2022-12-31T00:13:21.064Z,979.51
2022-12-31T00:14:21.060Z,979.50
2022-12-31T00:15:21.038Z,979.52
2022-12-31T00:16:21.080Z,979.51
2022-12-31T00:17:21.013Z,979.49
2022-12-31T00:18:21.019Z,979.51
2022-12-31T00:19:20.988Z,979.48
2022-12-31T00:20:21.001Z,979.48
2022-12-31T00:21:20.971Z,979.52
2022-12-31T00:22:20.990Z,979.52
2022-12-31T00:23:20.960Z,979.52
2022-12-31T00:24:20.960Z,979.58
2022-12-31T00:25:20.921Z,979.59
2022-12-31T00:26:20.940Z,979.59
2022-12-31T00:27:20.900Z,979.61
2022-12-31T00:28:20.942Z,979.58
2022-12-31T00:29:20.880Z,979.63
2022-12-31T00:30:20.891Z,979.62
2022-12-31T00:31:20.927Z,979.56
2022-12-31T00:32:20.875Z,979.54
2022-12-31T00:33:20.839Z,979.61
2022-12-31T00:34:20.871Z,979.63
2022-12-31T00:35:20.814Z,979.66
2022-12-31T00:36:20.823Z,979.67
2022-12-31T00:37:20.789Z,979.66
2022-12-31T00:38:20.797Z,979.69
2022-12-31T00:39:20.789Z,979.74
2022-12-31T00:40:20.803Z,979.72
2022-12-31T00:41:20.759Z,979.71
2022-12-31T00:42:20.753Z,979.74
2022-12-31T00:43:20.737Z,979.74
2022-12-31T00:44:20.769Z,979.72
2022-12-31T00:45:20.710Z,979.73
2022-12-31T00:46:20.844Z,979.71
2022-12-31T00:47:20.692Z,979.73
2022-12-31T00:48:20.733Z,979.71
2022-12-31T00:49:20.664Z,979.70
2022-12-31T00:50:20.690Z,979.70
2022-12-31T00:51:20.650Z,979.74
2022-12-31T00:52:20.645Z,979.74
2022-12-31T00:53:20.618Z,979.75
2022-12-31T00:54:20.651Z,979.80
2022-12-31T00:55:20.612Z,979.80
2022-12-31T00:56:20.616Z,979.83
2022-12-31T00:57:20.583Z,979.83
2022-12-31T00:58:20.589Z,979.86
2022-12-31T00:59:20.558Z,979.87
2022-12-31T01:00:20.554Z,979.90
2022-12-31T01:01:20.696Z,979.92
2022-12-31T01:02:20.724Z,979.98
2022-12-31T01:03:20.535Z,980.00
2022-12-31T01:04:20.530Z,980.01
2022-12-31T01:05:20.501Z,980.03
2022-12-31T01:06:20.505Z,980.06
2022-12-31T01:07:20.491Z,980.09
2022-12-31T01:08:20.486Z,980.10
2022-12-31T01:09:20.453Z,980.17
2022-12-31T01:10:20.468Z,980.18
2022-12-31T01:11:20.424Z,980.20
2022-12-31T01:12:20.440Z,980.22
2022-12-31T01:13:20.415Z,980.23
2022-12-31T01:14:20.419Z,980.27
2022-12-31T01:15:20.376Z,980.28
2022-12-31T01:16:20.400Z,980.30
2022-12-31T01:17:20.368Z,980.33
2022-12-31T01:18:20.364Z,980.35
2022-12-31T01:19:20.360Z,980.40
2022-12-31T01:20:20.351Z,980.35
2022-12-31T01:21:20.330Z,980.34
2022-12-31T01:22:20.337Z,980.37
2022-12-31T01:23:20.300Z,980.35
2022-12-31T01:24:20.346Z,980.33
2022-12-31T01:25:20.277Z,980.34
2022-12-31T01:26:20.291Z,980.34
2022-12-31T01:27:20.260Z,980.31
2022-12-31T01:28:20.271Z,980.32
2022-12-31T01:29:20.230Z,980.30
2022-12-31T01:30:20.247Z,980.31
2022-12-31T01:31:20.345Z,980.34
2022-12-31T01:32:20.243Z,980.39
2022-12-31T01:33:20.191Z,980.31
2022-12-31T01:34:20.214Z,980.34
2022-12-31T01:35:20.166Z,980.33
2022-12-31T01:36:25.257Z,980.37
2022-12-31T01:37:20.155Z,980.36
2022-12-31T01:38:20.154Z,980.34
2022-12-31T01:39:20.124Z,980.34
2022-12-31T01:40:20.134Z,980.39
2022-12-31T01:41:20.104Z,980.41
2022-12-31T01:42:20.121Z,980.43
2022-12-31T01:43:20.077Z,980.44
2022-12-31T01:44:20.091Z,980.46
2022-12-31T01:45:20.066Z,980.49
2022-12-31T01:46:20.109Z,980.54
2022-12-31T01:47:20.048Z,980.56
2022-12-31T01:48:20.066Z,980.57
2022-12-31T01:49:20.029Z,980.62
2022-12-31T01:50:20.021Z,980.61
2022-12-31T01:51:19.991Z,980.56
2022-12-31T01:52:20.011Z,980.58
2022-12-31T01:53:19.970Z,980.68
2022-12-31T01:54:19.997Z,980.60
2022-12-31T01:55:19.952Z,980.68
2022-12-31T01:56:19.966Z,980.62
2022-12-31T01:57:19.934Z,980.66
2022-12-31T01:58:19.945Z,980.65
2022-12-31T01:59:19.910Z,980.62
2022-12-31T02:00:19.935Z,980.66
2022-12-31T02:01:19.984Z,980.76
2022-12-31T02:02:19.988Z,980.60
2022-12-31T02:03:19.884Z,980.70
2022-12-31T02:04:19.868Z,980.64
2022-12-31T02:05:19.855Z,980.66
2022-12-31T02:06:19.859Z,980.64
2022-12-31T02:07:19.818Z,980.67
2022-12-31T02:08:19.837Z,980.60
2022-12-31T02:09:19.803Z,980.62
2022-12-31T02:10:19.828Z,980.58
2022-12-31T02:11:19.793Z,980.63
2022-12-31T02:12:19.778Z,980.59
2022-12-31T02:13:19.757Z,980.60
2022-12-31T02:14:19.772Z,980.63
2022-12-31T02:15:19.736Z,980.58
2022-12-31T02:16:19.774Z,980.59
2022-12-31T02:17:19.725Z,980.60
2022-12-31T02:18:19.728Z,980.63
2022-12-31T02:19:19.686Z,980.64
2022-12-31T02:20:19.693Z,980.63
2022-12-31T02:21:19.663Z,980.63
2022-12-31T02:22:19.678Z,980.62
2022-12-31T02:23:19.652Z,980.63
2022-12-31T02:24:19.649Z,980.66
2022-12-31T02:25:19.624Z,980.72
2022-12-31T02:26:19.642Z,980.68
2022-12-31T02:27:19.608Z,980.72
2022-12-31T02:28:19.629Z,980.71
2022-12-31T02:29:19.578Z,980.71
2022-12-31T02:30:19.591Z,980.66
2022-12-31T02:31:19.605Z,980.61
2022-12-31T02:32:19.553Z,980.61
2022-12-31T02:33:19.562Z,980.66
2022-12-31T02:34:19.525Z,980.60
2022-12-31T02:35:19.549Z,980.63
2022-12-31T02:36:19.508Z,980.61
2022-12-31T02:37:19.516Z,980.58
2022-12-31T02:38:19.482Z,980.59
2022-12-31T02:39:19.497Z,980.57
2022-12-31T02:40:19.469Z,980.57
2022-12-31T02:41:19.465Z,980.54
2022-12-31T02:42:19.457Z,980.56
2022-12-31T02:43:19.458Z,980.58
2022-12-31T02:44:19.430Z,980.74
2022-12-31T02:45:19.427Z,980.66
2022-12-31T02:46:19.449Z,980.59
2022-12-31T02:47:19.413Z,980.59
2022-12-31T02:48:19.376Z,980.61
2022-12-31T02:49:19.387Z,980.66
2022-12-31T02:50:19.354Z,980.73
2022-12-31T02:51:19.373Z,980.74
2022-12-31T02:52:19.331Z,980.74
2022-12-31T02:53:19.334Z,980.73
2022-12-31T02:54:19.334Z,980.80
2022-12-31T02:55:19.315Z,980.74
2022-12-31T02:56:19.291Z,980.77
2022-12-31T02:57:19.293Z,980.82
2022-12-31T02:58:19.266Z,980.76
2022-12-31T02:59:19.288Z,980.76
2022-12-31T03:00:19.258Z,980.74
2022-12-31T03:01:19.340Z,980.72
2022-12-31T03:02:19.430Z,980.72
2022-12-31T03:03:19.261Z,980.77
2022-12-31T03:04:19.196Z,980.77
2022-12-31T03:05:19.230Z,980.78
2022-12-31T03:06:19.191Z,980.76
2022-12-31T03:07:19.200Z,980.75
2022-12-31T03:08:19.158Z,980.79
2022-12-31T03:09:19.166Z,980.79
2022-12-31T03:10:19.167Z,980.79
2022-12-31T03:11:19.142Z,980.74
2022-12-31T03:12:19.119Z,980.84
2022-12-31T03:13:19.129Z,980.84
2022-12-31T03:14:19.095Z,980.92
2022-12-31T03:15:19.114Z,980.92
2022-12-31T03:16:19.116Z,980.86
2022-12-31T03:17:19.086Z,980.86
2022-12-31T03:18:19.060Z,980.84
2022-12-31T03:19:19.066Z,980.81
2022-12-31T03:20:19.036Z,980.76
2022-12-31T03:21:19.040Z,980.72
2022-12-31T03:22:19.005Z,980.69
2022-12-31T03:23:19.040Z,980.70
2022-12-31T03:24:18.984Z,980.71
2022-12-31T03:25:19.034Z,980.73
2022-12-31T03:26:18.991Z,980.72
2022-12-31T03:27:19.026Z,980.75
2022-12-31T03:28:18.944Z,980.70
2022-12-31T03:29:18.995Z,980.67
2022-12-31T03:30:18.935Z,980.71
2022-12-31T03:31:19.037Z,980.73
2022-12-31T03:32:18.897Z,980.76
2022-12-31T03:33:18.917Z,980.79
2022-12-31T03:34:18.883Z,980.85
2022-12-31T03:35:18.881Z,980.80
2022-12-31T03:36:18.861Z,980.78
2022-12-31T03:37:18.871Z,980.74
2022-12-31T03:38:18.845Z,980.75
2022-12-31T03:39:18.849Z,980.75
2022-12-31T03:40:18.811Z,980.81
2022-12-31T03:41:18.818Z,980.83
2022-12-31T03:42:18.800Z,980.85
2022-12-31T03:43:18.808Z,980.84
2022-12-31T03:44:18.779Z,980.76
2022-12-31T03:45:18.779Z,980.75
2022-12-31T03:46:18.751Z,980.78
2022-12-31T03:47:18.771Z,980.74
2022-12-31T03:48:18.741Z,980.77
2022-12-31T03:49:18.749Z,980.76
2022-12-31T03:50:18.711Z,980.73
2022-12-31T03:51:18.725Z,980.72
2022-12-31T03:52:18.690Z,980.73
2022-12-31T03:53:18.701Z,980.75
2022-12-31T03:54:18.660Z,980.74
2022-12-31T03:55:18.678Z,980.69
2022-12-31T03:56:18.655Z,980.79
2022-12-31T03:57:18.642Z,980.73
2022-12-31T03:58:18.635Z,980.76
2022-12-31T03:59:18.639Z,980.76
2022-12-31T04:00:18.609Z,980.76
2022-12-31T04:01:18.723Z,980.75
2022-12-31T04:02:20.903Z,980.70
2022-12-31T04:03:18.696Z,980.71
2022-12-31T04:04:18.597Z,980.71
2022-12-31T04:05:18.564Z,980.73
2022-12-31T04:06:18.541Z,980.74
2022-12-31T04:07:18.562Z,980.71
2022-12-31T04:08:18.521Z,980.76
2022-12-31T04:09:18.534Z,980.79
2022-12-31T04:10:18.489Z,980.80
2022-12-31T04:11:20.951Z,980.82
2022-12-31T04:12:18.465Z,980.75
2022-12-31T04:13:18.502Z,980.74
2022-12-31T04:14:18.445Z,980.78
2022-12-31T04:15:18.489Z,980.81
2022-12-31T04:16:18.433Z,980.76
2022-12-31T04:17:18.458Z,980.81
2022-12-31T04:18:18.421Z,980.80
2022-12-31T04:19:18.409Z,980.90
2022-12-31T04:20:18.385Z,980.91
2022-12-31T04:21:18.399Z,980.88
2022-12-31T04:22:18.368Z,980.93
2022-12-31T04:23:18.428Z,980.91
2022-12-31T04:24:18.334Z,980.93
2022-12-31T04:25:18.353Z,980.98
2022-12-31T04:26:18.322Z,981.03
2022-12-31T04:27:18.334Z,980.97
2022-12-31T04:28:18.331Z,980.98
2022-12-31T04:29:18.316Z,980.98
2022-12-31T04:30:18.271Z,980.97
2022-12-31T04:31:18.329Z,980.94
2022-12-31T04:32:18.265Z,980.93
2022-12-31T04:33:18.271Z,980.92
2022-12-31T04:34:18.234Z,980.89
2022-12-31T04:35:18.250Z,980.91
2022-12-31T04:36:18.209Z,980.87
2022-12-31T04:37:18.227Z,980.86
2022-12-31T04:38:18.197Z,980.88
2022-12-31T04:39:18.211Z,980.88
2022-12-31T04:40:18.176Z,980.91
2022-12-31T04:41:18.183Z,980.95
2022-12-31T04:42:18.144Z,980.98
2022-12-31T04:43:18.175Z,981.06
2022-12-31T04:44:18.131Z,981.09
2022-12-31T04:45:18.143Z,981.10
2022-12-31T04:46:18.159Z,981.13
2022-12-31T04:47:23.369Z,981.11
2022-12-31T04:48:18.090Z,981.12
2022-12-31T04:49:18.087Z,981.06
2022-12-31T04:50:18.068Z,981.04
2022-12-31T04:51:18.074Z,981.11
2022-12-31T04:52:18.046Z,981.11
2022-12-31T04:53:18.052Z,981.12
2022-12-31T04:54:18.018Z,981.13
2022-12-31T04:55:18.051Z,981.11
2022-12-31T04:56:18.001Z,981.11
2022-12-31T04:57:18.015Z,981.13
2022-12-31T04:58:17.976Z,981.18
2022-12-31T04:59:17.978Z,981.12
2022-12-31T05:00:17.955Z,981.05
2022-12-31T05:01:18.094Z,981.09
2022-12-31T05:02:18.176Z,981.21
2022-12-31T05:03:17.975Z,981.13
2022-12-31T05:04:17.908Z,981.13
2022-12-31T05:05:17.921Z,981.10
2022-12-31T05:06:17.912Z,981.12
2022-12-31T05:07:17.912Z,981.07
2022-12-31T05:08:17.896Z,981.08
2022-12-31T05:09:17.880Z,981.04
2022-12-31T05:10:17.844Z,981.05
2022-12-31T05:11:17.842Z,981.04
2022-12-31T05:12:17.830Z,981.06
2022-12-31T05:13:17.827Z,981.00
2022-12-31T05:14:17.794Z,981.05
2022-12-31T05:15:17.803Z,981.05
2022-12-31T05:16:17.833Z,981.11
2022-12-31T05:17:17.804Z,981.10
2022-12-31T05:18:17.758Z,981.14
2022-12-31T05:19:17.759Z,981.07
2022-12-31T05:20:17.731Z,981.13
2022-12-31T05:21:17.741Z,981.15
2022-12-31T05:22:17.729Z,981.21
2022-12-31T05:23:17.740Z,981.21
2022-12-31T05:24:17.686Z,981.18
2022-12-31T05:25:17.708Z,981.23
2022-12-31T05:26:17.664Z,981.32
2022-12-31T05:27:17.681Z,981.29
2022-12-31T05:28:17.658Z,981.31
2022-12-31T05:29:17.644Z,981.29
2022-12-31T05:30:17.648Z,981.30
2022-12-31T05:31:17.717Z,981.27
2022-12-31T05:32:17.606Z,981.21
2022-12-31T05:33:17.631Z,981.27
2022-12-31T05:34:17.601Z,981.29
2022-12-31T05:35:17.598Z,981.27
2022-12-31T05:36:17.564Z,981.30
2022-12-31T05:37:17.575Z,981.27
2022-12-31T05:38:17.552Z,981.26
2022-12-31T05:39:17.541Z,981.26
2022-12-31T05:40:17.523Z,981.25
2022-12-31T05:41:17.531Z,981.27
2022-12-31T05:42:17.497Z,981.31
2022-12-31T05:43:17.503Z,981.29
2022-12-31T05:44:17.473Z,981.26
2022-12-31T05:45:17.498Z,981.31
2022-12-31T05:46:17.498Z,981.35
2022-12-31T05:47:17.453Z,981.38
2022-12-31T05:48:17.434Z,981.38
2022-12-31T05:49:17.441Z,981.35
2022-12-31T05:50:17.408Z,981.38
2022-12-31T05:51:17.424Z,981.39
2022-12-31T05:52:17.383Z,981.38
2022-12-31T05:53:17.386Z,981.39
2022-12-31T05:54:17.367Z,981.35
2022-12-31T05:55:17.379Z,981.39
2022-12-31T05:56:17.362Z,981.44
2022-12-31T05:57:17.360Z,981.42
2022-12-31T05:58:17.319Z,981.46
2022-12-31T05:59:17.323Z,981.44
2022-12-31T06:00:17.307Z,981.40
2022-12-31T06:01:17.354Z,981.41
2022-12-31T06:02:17.335Z,981.42
2022-12-31T06:03:17.379Z,981.42
2022-12-31T06:04:17.254Z,981.41
2022-12-31T06:05:21.058Z,981.45
2022-12-31T06:06:17.248Z,981.50
2022-12-31T06:07:17.266Z,981.53
2022-12-31T06:08:17.215Z,981.59
2022-12-31T06:09:17.233Z,981.58
2022-12-31T06:10:17.223Z,981.61
2022-12-31T06:11:17.277Z,981.60
2022-12-31T06:12:17.195Z,981.63
2022-12-31T06:13:17.190Z,981.62
2022-12-31T06:14:17.157Z,981.61
2022-12-31T06:15:17.150Z,981.64
2022-12-31T06:16:17.174Z,981.63
2022-12-31T06:17:17.132Z,981.63
2022-12-31T06:18:17.112Z,981.58
2022-12-31T06:19:17.209Z,981.60
2022-12-31T06:20:17.081Z,981.58
2022-12-31T06:21:17.097Z,981.61
2022-12-31T06:22:17.092Z,981.59
2022-12-31T06:23:17.065Z,981.57
2022-12-31T06:24:17.040Z,981.59
2022-12-31T06:25:17.056Z,981.59
2022-12-31T06:26:17.016Z,981.60
2022-12-31T06:27:17.016Z,981.63
2022-12-31T06:28:20.354Z,981.63
2022-12-31T06:29:17.000Z,981.64
2022-12-31T06:30:16.986Z,981.64
2022-12-31T06:31:17.089Z,981.62
2022-12-31T06:32:16.951Z,981.58
2022-12-31T06:33:16.968Z,981.59
2022-12-31T06:34:16.941Z,981.62
2022-12-31T06:35:16.933Z,981.65
2022-12-31T06:36:16.930Z,981.65
2022-12-31T06:37:16.926Z,981.65
2022-12-31T06:38:16.885Z,981.61
2022-12-31T06:39:16.920Z,981.58
2022-12-31T06:40:16.863Z,981.63
2022-12-31T06:41:16.870Z,981.62
2022-12-31T06:42:16.865Z,981.65
2022-12-31T06:43:16.846Z,981.67
2022-12-31T06:44:16.822Z,981.69
2022-12-31T06:45:16.779Z,981.66
2022-12-31T06:46:16.892Z,981.66
2022-12-31T06:47:16.744Z,981.67
2022-12-31T06:48:16.751Z,981.65
2022-12-31T06:49:16.717Z,981.69
2022-12-31T06:50:16.744Z,981.73
2022-12-31T06:51:17.548Z,981.72
2022-12-31T06:52:16.763Z,981.71
2022-12-31T06:53:16.694Z,981.71
2022-12-31T06:54:16.692Z,981.75
2022-12-31T06:55:16.676Z,981.76
2022-12-31T06:56:16.658Z,981.78
2022-12-31T06:57:16.698Z,981.78
2022-12-31T06:58:16.688Z,981.79
2022-12-31T06:59:16.618Z,981.77
2022-12-31T07:00:16.629Z,981.78
2022-12-31T07:01:16.698Z,981.82
2022-12-31T07:02:16.677Z,981.82
2022-12-31T07:03:16.573Z,981.86
2022-12-31T07:04:16.578Z,981.78
2022-12-31T07:05:16.540Z,981.81
2022-12-31T07:06:16.556Z,981.81
2022-12-31T07:07:16.529Z,981.83
2022-12-31T07:08:16.530Z,981.87
2022-12-31T07:09:16.494Z,981.84
2022-12-31T07:10:16.532Z,981.80
2022-12-31T07:11:16.497Z,981.77
2022-12-31T07:12:16.478Z,981.77
2022-12-31T07:13:16.634Z,981.77
2022-12-31T07:14:16.466Z,981.77
2022-12-31T07:15:16.432Z,981.81
2022-12-31T07:16:16.520Z,981.81
2022-12-31T07:17:16.416Z,981.87
2022-12-31T07:18:16.410Z,981.88
2022-12-31T07:19:16.388Z,981.87
2022-12-31T07:20:16.403Z,981.91
2022-12-31T07:21:16.364Z,981.91
2022-12-31T07:22:16.382Z,981.91
2022-12-31T07:23:16.376Z,981.89
2022-12-31T07:24:16.363Z,981.87
2022-12-31T07:25:16.321Z,981.90
2022-12-31T07:26:16.324Z,981.94
2022-12-31T07:27:16.312Z,981.97
2022-12-31T07:28:16.311Z,981.97
2022-12-31T07:29:16.284Z,982.00
2022-12-31T07:30:16.281Z,981.97
2022-12-31T07:31:16.299Z,982.01
2022-12-31T07:32:16.279Z,981.99
2022-12-31T07:33:16.231Z,981.99
2022-12-31T07:34:16.262Z,982.05
2022-12-31T07:35:16.219Z,982.10
2022-12-31T07:36:16.231Z,982.10
2022-12-31T07:37:16.190Z,982.11
2022-12-31T07:38:16.201Z,982.12
2022-12-31T07:39:16.177Z,982.11
2022-12-31T07:40:16.197Z,982.11
2022-12-31T07:41:16.147Z,982.05
2022-12-31T07:42:16.168Z,981.98
2022-12-31T07:43:16.126Z,981.97
2022-12-31T07:44:16.141Z,982.01
2022-12-31T07:45:16.121Z,982.05
2022-12-31T07:46:16.131Z,982.12
2022-12-31T07:47:16.093Z,982.10
2022-12-31T07:48:16.101Z,982.14
2022-12-31T07:49:16.064Z,982.11
2022-12-31T07:50:16.121Z,982.12
2022-12-31T07:51:16.047Z,982.07
2022-12-31T07:52:16.073Z,982.09
2022-12-31T07:53:16.017Z,982.13
2022-12-31T07:54:16.030Z,982.10
2022-12-31T07:55:16.000Z,982.11
2022-12-31T07:56:16.012Z,982.13
2022-12-31T07:57:15.981Z,982.09
2022-12-31T07:58:15.991Z,982.11
2022-12-31T07:59:19.691Z,982.08
2022-12-31T08:00:15.986Z,982.10
2022-12-31T08:01:16.020Z,982.18
2022-12-31T08:02:16.126Z,982.18
2022-12-31T08:03:15.911Z,982.22
2022-12-31T08:04:15.933Z,982.21
2022-12-31T08:05:15.888Z,982.20
2022-12-31T08:06:15.893Z,982.25
2022-12-31T08:07:15.871Z,982.22
2022-12-31T08:08:15.901Z,982.25
2022-12-31T08:09:15.858Z,982.27
2022-12-31T08:10:18.286Z,982.26
2022-12-31T08:11:15.820Z,982.28
2022-12-31T08:12:15.824Z,982.22
2022-12-31T08:13:15.808Z,982.26
2022-12-31T08:14:15.826Z,982.25
2022-12-31T08:15:15.777Z,982.30
2022-12-31T08:16:15.834Z,982.31
2022-12-31T08:17:15.770Z,982.32
2022-12-31T08:18:15.772Z,982.33
2022-12-31T08:19:15.751Z,982.33
2022-12-31T08:20:15.772Z,982.34
2022-12-31T08:21:15.711Z,982.36
2022-12-31T08:22:15.727Z,982.40
2022-12-31T08:23:15.703Z,982.42
2022-12-31T08:24:15.706Z,982.41
2022-12-31T08:25:15.699Z,982.52
2022-12-31T08:26:15.716Z,982.52
2022-12-31T08:27:15.647Z,982.54
2022-12-31T08:28:15.654Z,982.57
2022-12-31T08:29:15.629Z,982.59
2022-12-31T08:30:15.638Z,982.61
2022-12-31T08:31:15.726Z,982.59
2022-12-31T08:32:15.623Z,982.62
2022-12-31T08:33:15.586Z,982.62
2022-12-31T08:34:15.604Z,982.63
2022-12-31T08:35:15.559Z,982.63
2022-12-31T08:36:15.586Z,982.61
2022-12-31T08:37:15.531Z,982.59
2022-12-31T08:38:15.542Z,982.59
2022-12-31T08:39:15.511Z,982.60
2022-12-31T08:40:15.537Z,982.61
2022-12-31T08:41:15.490Z,982.61
2022-12-31T08:42:15.504Z,982.65
2022-12-31T08:43:15.495Z,982.67
2022-12-31T08:44:15.473Z,982.69
2022-12-31T08:45:15.446Z,982.70
2022-12-31T08:46:15.503Z,982.70
2022-12-31T08:47:15.424Z,982.71
2022-12-31T08:48:15.446Z,982.73
2022-12-31T08:49:15.400Z,982.71
2022-12-31T08:50:15.411Z,982.69
2022-12-31T08:51:15.378Z,982.72
2022-12-31T08:52:15.410Z,982.74
2022-12-31T08:53:15.360Z,982.72
2022-12-31T08:54:15.385Z,982.71
2022-12-31T08:55:15.348Z,982.74
2022-12-31T08:56:15.353Z,982.76
2022-12-31T08:57:15.321Z,982.71
2022-12-31T08:58:15.334Z,982.73
2022-12-31T08:59:15.295Z,982.78
2022-12-31T09:00:15.299Z,982.77
2022-12-31T09:01:15.386Z,982.79
2022-12-31T09:02:15.383Z,982.73
2022-12-31T09:03:15.264Z,982.76
2022-12-31T09:04:15.290Z,982.81
2022-12-31T09:05:15.232Z,982.85
2022-12-31T09:06:15.261Z,982.82
2022-12-31T09:07:15.214Z,982.81
2022-12-31T09:08:15.225Z,982.80
2022-12-31T09:09:15.182Z,982.86
2022-12-31T09:10:15.201Z,982.93
2022-12-31T09:11:20.862Z,982.94
2022-12-31T09:12:15.172Z,982.93
2022-12-31T09:13:15.155Z,982.85
2022-12-31T09:14:15.144Z,982.89
2022-12-31T09:15:15.129Z,982.88
2022-12-31T09:16:15.211Z,982.86
2022-12-31T09:17:15.092Z,982.87
2022-12-31T09:18:15.132Z,982.95
2022-12-31T09:19:15.083Z,982.99
2022-12-31T09:20:15.107Z,983.02
2022-12-31T09:21:15.046Z,983.04
2022-12-31T09:22:15.063Z,983.04
2022-12-31T09:23:15.041Z,983.04
2022-12-31T09:24:15.056Z,983.05
2022-12-31T09:25:15.001Z,983.05
2022-12-31T09:26:15.031Z,983.04
2022-12-31T09:27:14.980Z,983.03
2022-12-31T09:28:14.996Z,983.03
2022-12-31T09:29:14.962Z,983.04
2022-12-31T09:30:14.975Z,983.03
2022-12-31T09:31:14.980Z,983.07
2022-12-31T09:32:14.962Z,983.07
2022-12-31T09:33:14.915Z,983.11
2022-12-31T09:34:14.927Z,983.06
2022-12-31T09:35:14.913Z,983.12
2022-12-31T09:36:14.901Z,983.15
2022-12-31T09:37:14.880Z,983.23
2022-12-31T09:38:14.891Z,983.24
2022-12-31T09:39:14.866Z,983.23
2022-12-31T09:40:14.886Z,983.23
2022-12-31T09:41:14.827Z,983.22
2022-12-31T09:42:14.842Z,983.24
2022-12-31T09:43:14.828Z,983.18
2022-12-31T09:44:14.809Z,983.20
2022-12-31T09:45:14.781Z,983.21
2022-12-31T09:46:14.909Z,983.22
2022-12-31T09:47:14.760Z,983.20
2022-12-31T09:48:14.776Z,983.21
2022-12-31T09:49:14.734Z,983.22
2022-12-31T09:50:14.742Z,983.24
2022-12-31T09:51:16.315Z,983.24
2022-12-31T09:52:14.744Z,983.23
2022-12-31T09:53:14.692Z,983.27
2022-12-31T09:54:14.707Z,983.27
2022-12-31T09:55:14.673Z,983.25
2022-12-31T09:56:14.716Z,983.26
2022-12-31T09:57:14.657Z,983.30
2022-12-31T09:58:14.651Z,983.28
2022-12-31T09:59:14.624Z,983.29
2022-12-31T10:00:14.630Z,983.36
2022-12-31T10:01:14.693Z,983.40
2022-12-31T10:02:14.908Z,983.35
2022-12-31T10:03:14.641Z,983.32
2022-12-31T10:04:14.587Z,983.31
2022-12-31T10:05:14.561Z,983.25
2022-12-31T10:06:14.565Z,983.29
2022-12-31T10:07:14.545Z,983.41
2022-12-31T10:08:14.553Z,983.28
2022-12-31T10:09:14.515Z,983.29
2022-12-31T10:10:14.534Z,983.26
2022-12-31T10:11:14.499Z,983.25
2022-12-31T10:12:14.518Z,983.20
2022-12-31T10:13:14.469Z,983.22
2022-12-31T10:14:14.482Z,983.24
2022-12-31T10:15:14.446Z,983.15
2022-12-31T10:16:14.475Z,983.22
2022-12-31T10:17:14.547Z,983.32
2022-12-31T10:18:14.474Z,983.19
2022-12-31T10:19:14.419Z,983.21
2022-12-31T10:20:14.411Z,983.19
2022-12-31T10:21:14.382Z,983.18
2022-12-31T10:22:14.386Z,983.15
2022-12-31T10:23:14.363Z,983.07
2022-12-31T10:24:14.407Z,983.05
2022-12-31T10:25:14.344Z,983.12
2022-12-31T10:26:14.355Z,983.21
2022-12-31T10:27:14.336Z,983.15
2022-12-31T10:28:14.317Z,983.14
2022-12-31T10:29:14.307Z,983.09
2022-12-31T10:30:14.309Z,983.11
2022-12-31T10:31:14.329Z,983.03
2022-12-31T10:32:14.277Z,983.06
2022-12-31T10:33:14.250Z,983.07
2022-12-31T10:34:14.257Z,983.08
2022-12-31T10:35:14.241Z,983.06
2022-12-31T10:36:14.244Z,983.05
2022-12-31T10:37:14.208Z,983.03
2022-12-31T10:38:14.223Z,983.06
2022-12-31T10:39:17.646Z,983.01
2022-12-31T10:40:14.213Z,983.05
2022-12-31T10:41:14.163Z,983.00
2022-12-31T10:42:14.178Z,983.04
2022-12-31T10:43:14.150Z,983.07
2022-12-31T10:44:14.152Z,983.05
2022-12-31T10:45:14.130Z,983.04
2022-12-31T10:46:19.039Z,983.09
2022-12-31T10:47:14.102Z,983.01
2022-12-31T10:48:14.110Z,983.04
2022-12-31T10:49:14.076Z,983.06
2022-12-31T10:50:14.097Z,983.05
2022-12-31T10:51:14.073Z,983.05
2022-12-31T10:52:14.076Z,983.06
2022-12-31T10:53:14.036Z,983.09
2022-12-31T10:54:14.047Z,983.12
2022-12-31T10:55:14.008Z,983.12
2022-12-31T10:56:14.040Z,983.13
2022-12-31T10:57:13.996Z,983.15
2022-12-31T10:58:13.993Z,983.15
2022-12-31T10:59:13.969Z,983.20
2022-12-31T11:00:13.982Z,983.20
2022-12-31T11:01:14.068Z,983.16
2022-12-31T11:02:14.124Z,983.19
2022-12-31T11:03:13.981Z,983.20
2022-12-31T11:04:13.909Z,983.15
2022-12-31T11:05:13.921Z,983.19
2022-12-31T11:06:13.885Z,983.19
2022-12-31T11:07:13.896Z,983.16
2022-12-31T11:08:13.874Z,983.14
2022-12-31T11:09:13.882Z,983.12
2022-12-31T11:10:13.846Z,983.18
2022-12-31T11:11:13.861Z,983.10
2022-12-31T11:12:13.840Z,983.08
2022-12-31T11:13:13.826Z,983.05
2022-12-31T11:14:13.804Z,983.01
2022-12-31T11:15:13.833Z,983.00
2022-12-31T11:16:13.797Z,983.01
2022-12-31T11:17:13.797Z,983.00
2022-12-31T11:18:13.768Z,982.99
2022-12-31T11:19:13.786Z,982.95
2022-12-31T11:20:13.735Z,983.04
2022-12-31T11:21:13.752Z,983.00
2022-12-31T11:22:13.722Z,982.95
2022-12-31T11:23:13.734Z,982.95
2022-12-31T11:24:14.076Z,982.96
2022-12-31T11:25:13.711Z,982.94
2022-12-31T11:26:13.668Z,982.94
2022-12-31T11:27:13.686Z,982.86
2022-12-31T11:28:13.656Z,982.93
2022-12-31T11:29:13.655Z,983.05
2022-12-31T11:30:13.629Z,982.89
2022-12-31T11:31:13.720Z,982.89
2022-12-31T11:32:13.607Z,982.86
2022-12-31T11:33:13.645Z,982.83
2022-12-31T11:34:13.599Z,982.85
2022-12-31T11:35:13.588Z,982.89
2022-12-31T11:36:13.562Z,982.81
2022-12-31T11:37:13.581Z,982.86
2022-12-31T11:38:13.552Z,982.83
2022-12-31T11:39:13.551Z,982.84
2022-12-31T11:40:13.521Z,982.82
2022-12-31T11:41:13.551Z,982.88
2022-12-31T11:42:13.499Z,982.88
2022-12-31T11:43:13.513Z,982.83
2022-12-31T11:44:13.471Z,982.84
2022-12-31T11:45:13.497Z,982.85
2022-12-31T11:46:13.496Z,982.85
2022-12-31T11:47:13.476Z,982.83
2022-12-31T11:48:30.290Z,982.87
2022-12-31T11:49:13.445Z,982.80
2022-12-31T11:50:13.549Z,982.80
2022-12-31T11:51:13.423Z,982.86
2022-12-31T11:52:17.046Z,982.92
2022-12-31T11:53:13.408Z,982.92
2022-12-31T11:54:13.374Z,982.91
2022-12-31T11:55:13.365Z,982.90
2022-12-31T11:56:13.346Z,982.94
2022-12-31T11:57:13.344Z,982.90
2022-12-31T11:58:13.355Z,982.96
2022-12-31T11:59:18.950Z,982.98
2022-12-31T12:00:13.348Z,982.94
2022-12-31T12:01:13.378Z,982.94
2022-12-31T12:02:13.275Z,982.92
2022-12-31T12:03:13.525Z,982.93
2022-12-31T12:04:13.410Z,982.93
2022-12-31T12:05:13.274Z,982.93
2022-12-31T12:06:13.233Z,982.89
2022-12-31T12:07:13.328Z,982.88
2022-12-31T12:08:13.207Z,982.84
2022-12-31T12:09:13.217Z,982.83
2022-12-31T12:10:13.240Z,982.79
2022-12-31T12:11:13.218Z,982.79
2022-12-31T12:12:13.169Z,982.79
2022-12-31T12:13:13.178Z,982.85
2022-12-31T12:14:13.143Z,982.81
2022-12-31T12:15:13.153Z,982.90
2022-12-31T12:16:13.203Z,982.88
2022-12-31T12:17:13.151Z,982.87
2022-12-31T12:18:13.121Z,982.86
2022-12-31T12:19:13.128Z,982.86
2022-12-31T12:20:13.083Z,982.88
2022-12-31T12:21:13.090Z,982.91
2022-12-31T12:22:13.078Z,982.83
2022-12-31T12:23:13.071Z,982.86
2022-12-31T12:24:13.030Z,982.84
2022-12-31T12:25:13.040Z,982.81
2022-12-31T12:26:13.036Z,982.80
2022-12-31T12:27:13.030Z,982.77
2022-12-31T12:28:12.994Z,982.81