createdAt,value
2023-08-01T00:00:46.071Z,3.40
2023-08-01T00:03:14.406Z,3.37
2023-08-01T00:05:45.830Z,3.33
2023-08-01T00:08:14.001Z,1.93
2023-08-01T00:10:41.703Z,2.70
2023-08-01T00:13:09.539Z,4.67
2023-08-01T00:15:37.000Z,2.90
2023-08-01T00:18:04.526Z,3.83
2023-08-01T00:20:31.807Z,2.73
2023-08-01T00:22:58.947Z,2.37
2023-08-01T00:25:26.102Z,2.93
2023-08-01T00:27:53.193Z,2.37
2023-08-01T00:30:20.396Z,2.60
2023-08-01T00:32:47.698Z,4.37
2023-08-01T00:35:14.886Z,2.30
2023-08-01T00:37:42.063Z,3.90
2023-08-01T00:40:09.708Z,2.53
2023-08-01T00:42:39.942Z,2.60
2023-08-01T00:45:07.459Z,2.40
2023-08-01T00:47:34.784Z,1.93
2023-08-01T00:50:02.656Z,2.23
2023-08-01T00:52:30.191Z,3.23
2023-08-01T00:54:57.477Z,3.30
2023-08-01T00:57:24.622Z,2.70
2023-08-01T00:59:52.147Z,2.10
2023-08-01T01:02:19.478Z,2.50
2023-08-01T01:04:46.751Z,3.53
2023-08-01T01:07:13.938Z,4.20
2023-08-01T01:09:41.124Z,2.40
2023-08-01T01:12:08.520Z,2.80
2023-08-01T01:14:35.694Z,2.23
2023-08-01T01:17:02.990Z,2.63
2023-08-01T01:19:30.173Z,2.40
2023-08-01T01:21:58.057Z,2.97
2023-08-01T01:24:26.623Z,3.20
2023-08-01T01:26:54.043Z,3.00
2023-08-01T01:29:21.790Z,2.73
2023-08-01T01:31:50.013Z,2.20
2023-08-01T01:34:17.187Z,1.90
2023-08-01T01:36:44.331Z,3.20
2023-08-01T01:39:11.569Z,2.40
2023-08-01T01:41:39.000Z,1.87
2023-08-01T01:44:06.089Z,3.03
2023-08-01T01:46:33.300Z,1.90
2023-08-01T01:49:00.412Z,2.83
2023-08-01T01:51:28.096Z,4.10
2023-08-01T01:53:55.294Z,2.00
2023-08-01T01:56:22.491Z,2.20
2023-08-01T01:58:49.830Z,2.40
2023-08-01T02:01:17.135Z,3.43
2023-08-01T02:03:44.485Z,3.07
2023-08-01T02:06:11.610Z,5.27
2023-08-01T02:08:38.749Z,2.87
2023-08-01T02:11:05.902Z,2.37
2023-08-01T02:13:35.130Z,2.47
2023-08-01T02:16:03.016Z,2.60
2023-08-01T02:18:30.207Z,3.30
2023-08-01T02:20:57.295Z,2.90
2023-08-01T02:23:24.483Z,2.77
2023-08-01T02:25:51.640Z,2.57
2023-08-01T02:28:18.877Z,3.03
2023-08-01T02:30:46.125Z,3.00
2023-08-01T02:33:13.545Z,2.73
2023-08-01T02:35:41.879Z,3.43
2023-08-01T02:38:09.094Z,4.63
2023-08-01T02:40:36.201Z,2.67
2023-08-01T02:43:03.623Z,3.37
2023-08-01T02:45:30.704Z,4.67
2023-08-01T02:47:58.566Z,3.17
2023-08-01T02:50:25.854Z,5.03
2023-08-01T02:52:54.437Z,4.00
2023-08-01T02:55:21.585Z,3.40
2023-08-01T02:57:48.882Z,3.43
2023-08-01T03:00:18.495Z,4.43
2023-08-01T03:02:47.340Z,4.70
2023-08-01T03:05:14.594Z,5.27
2023-08-01T03:07:41.995Z,4.00
2023-08-01T03:10:10.475Z,5.30
2023-08-01T03:12:39.604Z,6.87
2023-08-01T03:15:09.545Z,7.77
2023-08-01T03:17:37.073Z,5.87
2023-08-01T03:20:04.401Z,5.80
2023-08-01T03:22:31.665Z,7.50
2023-08-01T03:24:58.905Z,4.47
2023-08-01T03:27:26.064Z,5.17
2023-08-01T03:29:53.267Z,4.83
2023-08-01T03:32:21.646Z,5.20
2023-08-01T03:34:49.051Z,7.07
2023-08-01T03:37:18.149Z,6.37
2023-08-01T03:39:46.148Z,5.53
2023-08-01T03:42:13.294Z,4.60
2023-08-01T03:44:40.579Z,4.57
2023-08-01T03:47:07.781Z,5.57
2023-08-01T03:49:34.939Z,7.43
2023-08-01T03:52:02.081Z,6.93
2023-08-01T03:54:29.215Z,6.17
2023-08-01T03:56:56.393Z,7.63
2023-08-01T03:59:23.668Z,5.80
2023-08-01T04:01:51.614Z,8.10
2023-08-01T04:04:18.736Z,7.73
2023-08-01T04:06:45.879Z,6.30
2023-08-01T04:09:13.029Z,7.67
2023-08-01T04:11:40.291Z,9.23
2023-08-01T04:14:07.506Z,10.80
2023-08-01T04:16:34.628Z,6.57
2023-08-01T04:19:01.742Z,7.40
2023-08-01T04:21:28.858Z,7.33
2023-08-01T04:23:56.038Z,7.40
2023-08-01T04:26:23.247Z,9.80
2023-08-01T04:28:50.371Z,8.53
2023-08-01T04:31:17.715Z,7.87
2023-08-01T04:33:45.944Z,9.00
2023-08-01T04:36:13.073Z,10.17
2023-08-01T04:38:40.425Z,10.00
2023-08-01T04:41:07.686Z,8.03
2023-08-01T04:43:34.799Z,10.60
2023-08-01T04:46:02.164Z,12.07
2023-08-01T04:48:29.272Z,10.70
2023-08-01T04:50:56.400Z,10.93
2023-08-01T04:53:23.600Z,11.90
2023-08-01T04:55:50.815Z,8.77
2023-08-01T04:58:18.151Z,9.10
2023-08-01T05:00:45.298Z,7.50
2023-08-01T05:03:12.626Z,7.63
2023-08-01T05:05:40.743Z,9.83
2023-08-01T05:08:08.339Z,10.47
2023-08-01T05:10:35.480Z,10.67
2023-08-01T05:13:03.884Z,8.10
2023-08-01T05:15:32.005Z,9.70
2023-08-01T05:17:59.340Z,7.37
2023-08-01T05:20:31.605Z,9.07
2023-08-01T05:23:00.465Z,10.43
2023-08-01T05:25:27.903Z,7.37
2023-08-01T05:27:55.088Z,9.13
2023-08-01T05:30:22.311Z,13.17
2023-08-01T05:32:49.505Z,9.83
2023-08-01T05:35:17.632Z,10.73
2023-08-01T05:37:44.974Z,9.93
2023-08-01T05:40:12.388Z,11.43
2023-08-01T05:42:39.631Z,10.57
2023-08-01T05:45:07.036Z,9.13
2023-08-01T05:47:34.332Z,12.53
2023-08-01T05:50:01.562Z,10.83
2023-08-01T05:52:28.719Z,13.47
2023-08-01T05:54:55.882Z,12.00
2023-08-01T05:57:23.038Z,13.17
2023-08-01T05:59:50.201Z,12.03
2023-08-01T06:02:17.495Z,17.63
2023-08-01T06:04:44.659Z,10.97
2023-08-01T06:07:11.899Z,11.83
2023-08-01T06:09:39.063Z,13.73
2023-08-01T06:12:06.528Z,11.90
2023-08-01T06:14:33.675Z,12.40
2023-08-01T06:17:00.968Z,12.67
2023-08-01T06:19:28.083Z,10.67
2023-08-01T06:21:55.344Z,10.27
2023-08-01T06:24:22.504Z,11.07
2023-08-01T06:26:49.632Z,14.13
2023-08-01T06:29:16.780Z,13.13
2023-08-01T06:31:44.064Z,16.37
2023-08-01T06:34:11.194Z,12.73
2023-08-01T06:36:38.672Z,15.83
2023-08-01T06:39:06.293Z,11.07
2023-08-01T06:41:33.471Z,13.53
2023-08-01T06:44:00.788Z,12.27
2023-08-01T06:46:27.964Z,12.37
2023-08-01T06:48:55.217Z,9.17
2023-08-01T06:51:22.599Z,11.73
2023-08-01T06:53:49.727Z,9.13
2023-08-01T06:56:16.906Z,12.37
2023-08-01T06:58:44.039Z,10.97
2023-08-01T07:01:11.310Z,9.67
2023-08-01T07:03:38.472Z,8.33
2023-08-01T07:06:08.042Z,10.60
2023-08-01T07:08:35.497Z,7.57
2023-08-01T07:11:03.589Z,5.03
2023-08-01T07:13:31.923Z,6.47
2023-08-01T07:15:59.211Z,5.13
2023-08-01T07:18:26.398Z,6.97
2023-08-01T07:21:06.310Z,6.83
2023-08-01T07:23:36.939Z,8.57
2023-08-01T07:26:05.637Z,5.27
2023-08-01T07:28:32.951Z,6.80
2023-08-01T07:31:07.624Z,4.90
2023-08-01T07:33:35.552Z,5.53
2023-08-01T07:36:02.767Z,6.00
2023-08-01T07:38:30.142Z,6.23
2023-08-01T07:40:57.427Z,6.83
2023-08-01T07:43:24.705Z,4.50
2023-08-01T07:45:52.000Z,5.93
2023-08-01T07:48:19.174Z,5.33
2023-08-01T07:50:46.303Z,4.27
2023-08-01T07:53:13.430Z,6.37
2023-08-01T07:55:40.583Z,9.77
2023-08-01T07:58:07.745Z,11.97
2023-08-01T08:00:36.996Z,14.30
2023-08-01T08:03:04.449Z,14.80
2023-08-01T08:05:31.795Z,11.50
2023-08-01T08:07:58.913Z,10.03
2023-08-01T08:10:26.120Z,13.50
2023-08-01T08:12:53.337Z,11.27
2023-08-01T08:15:22.222Z,9.73
2023-08-01T08:17:49.323Z,10.80
2023-08-01T08:20:16.645Z,8.53
2023-08-01T08:22:44.011Z,9.55
2023-08-01T08:25:11.166Z,11.70
2023-08-01T08:27:38.434Z,9.65
2023-08-01T08:30:06.411Z,11.75
2023-08-01T08:32:33.680Z,10.77
2023-08-01T08:35:00.950Z,6.43
2023-08-01T08:37:28.237Z,11.63
2023-08-01T08:39:55.485Z,13.80
2023-08-01T08:42:22.689Z,9.65
2023-08-01T08:44:51.731Z,9.68
2023-08-01T08:47:20.078Z,7.32
2023-08-01T08:49:47.809Z,10.75
2023-08-01T08:52:15.139Z,6.25
2023-08-01T08:54:42.389Z,8.43
2023-08-01T08:57:09.778Z,10.80
2023-08-01T08:59:37.628Z,9.32
2023-08-01T09:02:05.445Z,8.20
2023-08-01T09:04:35.541Z,8.57
2023-08-01T09:07:09.634Z,11.55
2023-08-01T09:09:38.029Z,7.85
2023-08-01T09:12:05.664Z,7.55
2023-08-01T09:14:34.226Z,8.10
2023-08-01T09:17:08.743Z,7.68
2023-08-01T09:19:36.035Z,10.35
2023-08-01T09:22:03.615Z,6.43
2023-08-01T09:24:30.822Z,6.38
2023-08-01T09:27:04.964Z,9.65
2023-08-01T09:29:35.257Z,8.60
2023-08-01T09:32:12.884Z,7.28
2023-08-01T09:34:40.022Z,5.75
2023-08-01T09:37:07.345Z,7.95
2023-08-01T09:39:35.625Z,7.68
2023-08-01T09:42:03.841Z,8.00
2023-08-01T09:44:31.674Z,7.82
2023-08-01T09:47:02.209Z,11.23
2023-08-01T09:49:32.780Z,8.00
2023-08-01T09:52:00.139Z,7.03
2023-08-01T09:54:27.505Z,6.65
2023-08-01T09:56:55.825Z,5.40
2023-08-01T09:59:24.036Z,6.57
2023-08-01T10:01:51.972Z,5.93
2023-08-01T10:04:22.828Z,6.05
2023-08-01T10:06:53.321Z,7.78
2023-08-01T10:09:20.764Z,6.55
2023-08-01T10:11:49.229Z,5.28
2023-08-01T10:14:17.520Z,8.00
2023-08-01T10:16:45.118Z,5.20
2023-08-01T10:19:13.112Z,6.57
2023-08-01T10:21:40.522Z,6.57
2023-08-01T10:24:08.228Z,5.38
2023-08-01T10:26:35.657Z,5.63
2023-08-01T10:29:03.724Z,9.35
2023-08-01T10:31:30.936Z,4.63
2023-08-01T10:34:08.167Z,6.30
2023-08-01T10:36:36.293Z,4.05
2023-08-01T10:39:03.880Z,6.00
2023-08-01T10:41:31.080Z,5.63
2023-08-01T10:44:11.386Z,5.05
2023-08-01T10:46:47.615Z,6.57
2023-08-01T10:49:15.004Z,7.37
2023-08-01T10:51:42.413Z,4.97
2023-08-01T10:54:20.055Z,6.50
2023-08-01T10:56:47.688Z,4.77
2023-08-01T10:59:15.754Z,3.97
2023-08-01T11:01:46.442Z,5.77
2023-08-01T11:04:31.667Z,5.03
2023-08-01T11:06:59.030Z,6.05
2023-08-01T11:09:29.820Z,5.97
2023-08-01T11:11:58.616Z,7.35
2023-08-01T11:14:27.694Z,8.10
2023-08-01T11:17:01.517Z,7.97
2023-08-01T11:19:30.024Z,5.82
2023-08-01T11:21:59.216Z,5.28
2023-08-01T11:24:27.364Z,6.28
2023-08-01T11:26:55.230Z,6.03
2023-08-01T11:29:22.851Z,4.13
2023-08-01T11:32:01.356Z,5.57
2023-08-01T11:34:28.514Z,7.38
2023-08-01T11:36:55.916Z,3.67
2023-08-01T11:39:23.576Z,5.00
2023-08-01T11:41:51.234Z,5.78
2023-08-01T11:44:18.936Z,4.03
2023-08-01T11:46:46.124Z,4.32
2023-08-01T11:49:15.794Z,5.40
2023-08-01T11:51:43.829Z,5.88
2023-08-01T11:54:12.421Z,3.45
2023-08-01T11:56:40.488Z,5.32
2023-08-01T11:59:14.844Z,5.35
2023-08-01T12:01:46.049Z,4.27
2023-08-01T12:04:13.434Z,3.30
2023-08-01T12:06:42.143Z,3.97
2023-08-01T12:09:13.968Z,6.63
2023-08-01T12:11:41.919Z,5.70
2023-08-01T12:14:13.194Z,5.60
2023-08-01T12:16:41.502Z,4.57
2023-08-01T12:19:09.500Z,3.20
2023-08-01T12:21:36.667Z,6.63
2023-08-01T12:24:04.296Z,3.80
2023-08-01T12:26:31.430Z,5.17
2023-08-01T12:28:58.593Z,9.98
2023-08-01T12:31:25.947Z,4.70
2023-08-01T12:33:56.390Z,4.20
2023-08-01T12:36:23.632Z,4.87
2023-08-01T12:38:52.076Z,4.00
2023-08-01T12:41:19.329Z,5.80
2023-08-01T12:43:46.538Z,3.95
2023-08-01T12:46:13.728Z,4.25
2023-08-01T12:48:40.946Z,6.60
2023-08-01T12:51:08.514Z,3.92
2023-08-01T12:53:35.665Z,6.47
2023-08-01T12:56:02.831Z,4.95
2023-08-01T12:58:30.001Z,6.88
2023-08-01T13:00:57.846Z,2.67
2023-08-01T13:03:25.025Z,5.70
2023-08-01T13:05:53.984Z,5.60
2023-08-01T13:08:21.162Z,3.13
2023-08-01T13:10:48.728Z,3.47
2023-08-01T13:13:15.964Z,3.60
2023-08-01T13:15:43.194Z,4.03
2023-08-01T13:18:11.197Z,4.13
2023-08-01T13:20:38.357Z,4.60
2023-08-01T13:23:05.595Z,4.20
2023-08-01T13:25:32.757Z,4.80
2023-08-01T13:27:59.966Z,4.22
2023-08-01T13:30:27.114Z,3.28
2023-08-01T13:32:54.303Z,5.32
2023-08-01T13:35:21.606Z,7.30
2023-08-01T13:37:48.752Z,5.50
2023-08-01T13:40:15.908Z,5.53
2023-08-01T13:42:43.071Z,3.83
2023-08-01T13:45:10.441Z,5.22
2023-08-01T13:47:37.723Z,7.07
2023-08-01T13:50:05.087Z,6.50
2023-08-01T13:52:32.406Z,6.07
2023-08-01T13:54:59.588Z,4.50
2023-08-01T13:57:27.639Z,6.70
2023-08-01T14:00:02.356Z,6.65
2023-08-01T14:02:39.097Z,4.30
2023-08-01T14:05:06.471Z,4.25
2023-08-01T14:07:36.300Z,4.07
2023-08-01T14:10:03.384Z,7.32
2023-08-01T14:12:30.532Z,6.95
2023-08-01T14:14:57.644Z,3.80
2023-08-01T14:17:24.804Z,5.80
2023-08-01T14:19:52.117Z,6.95
2023-08-01T14:22:19.250Z,9.18
2023-08-01T14:24:46.413Z,2.50
2023-08-01T14:27:13.513Z,6.18
2023-08-01T14:29:41.974Z,5.07
2023-08-01T14:32:09.341Z,3.00
2023-08-01T14:34:36.550Z,5.85
2023-08-01T14:37:03.874Z,5.35
2023-08-01T14:39:31.113Z,2.58
2023-08-01T14:44:28.370Z,3.70
2023-08-01T14:46:56.200Z,3.40
2023-08-01T14:49:23.472Z,2.30
2023-08-01T14:51:50.868Z,4.35
2023-08-01T14:54:29.094Z,5.43
2023-08-01T14:57:06.083Z,2.50
2023-08-01T14:59:33.182Z,7.20
2023-08-01T15:02:00.404Z,3.13
2023-08-01T15:04:28.095Z,5.80
2023-08-01T15:06:55.982Z,3.13
2023-08-01T15:09:23.290Z,6.03
2023-08-01T15:11:50.756Z,2.80
2023-08-01T15:14:17.909Z,3.97
2023-08-01T15:16:45.174Z,4.40
2023-08-01T15:19:12.832Z,4.57
2023-08-01T15:21:40.480Z,4.38
2023-08-01T15:24:08.161Z,5.95
2023-08-01T15:26:35.609Z,6.15
2023-08-01T15:29:02.764Z,2.65
2023-08-01T15:31:29.956Z,3.83
2023-08-01T15:33:57.166Z,5.87
2023-08-01T15:36:28.529Z,2.42
2023-08-01T15:38:55.976Z,4.15
2023-08-01T15:41:23.251Z,7.47
2023-08-01T15:43:50.351Z,3.53
2023-08-01T15:46:17.602Z,5.30
2023-08-01T15:48:45.011Z,5.00
2023-08-01T15:51:12.266Z,2.57
2023-08-01T15:53:39.904Z,3.97
2023-08-01T15:56:07.922Z,3.90
2023-08-01T15:58:36.101Z,3.37
2023-08-01T16:01:03.916Z,5.80
2023-08-01T16:03:31.170Z,3.77
2023-08-01T16:05:58.688Z,5.37
2023-08-01T16:08:27.217Z,2.73
2023-08-01T16:10:56.322Z,5.47
2023-08-01T16:13:23.464Z,5.77
2023-08-01T16:15:51.006Z,4.77
2023-08-01T16:18:18.717Z,6.80
2023-08-01T16:20:46.691Z,5.77
2023-08-01T16:23:14.119Z,6.67
2023-08-01T16:25:41.795Z,5.20
2023-08-01T16:28:09.018Z,4.07
2023-08-01T16:30:37.817Z,4.17
2023-08-01T16:33:05.365Z,5.83
2023-08-01T16:35:34.745Z,6.53
2023-08-01T16:38:01.980Z,3.43
2023-08-01T16:40:29.136Z,7.57
2023-08-01T16:42:56.316Z,3.73
2023-08-01T16:45:23.412Z,4.30
2023-08-01T16:47:51.729Z,4.80
2023-08-01T16:50:19.843Z,6.00
2023-08-01T16:52:47.369Z,6.47
2023-08-01T16:55:14.899Z,6.50
2023-08-01T16:57:42.036Z,3.63
2023-08-01T17:00:10.528Z,3.97
2023-08-01T17:02:37.963Z,5.22
2023-08-01T17:05:05.680Z,7.90
2023-08-01T17:07:33.046Z,7.53
2023-08-01T17:10:04.102Z,5.93
2023-08-01T17:12:31.294Z,3.60
2023-08-01T17:15:00.781Z,3.07
2023-08-01T17:17:28.035Z,3.10
2023-08-01T17:19:56.274Z,6.10
2023-08-01T17:22:25.030Z,3.27
2023-08-01T17:24:52.691Z,4.70
2023-08-01T17:27:20.070Z,6.47
2023-08-01T17:29:47.788Z,7.73
2023-08-01T17:32:15.098Z,4.73
2023-08-01T17:34:42.391Z,7.03
2023-08-01T17:37:09.509Z,6.20
2023-08-01T17:39:37.586Z,7.10
2023-08-01T17:42:04.996Z,5.97
2023-08-01T17:44:35.729Z,6.73
2023-08-01T17:47:07.559Z,4.17
2023-08-01T17:49:34.676Z,4.97
2023-08-01T17:52:01.894Z,6.47
2023-08-01T17:54:29.101Z,2.67
2023-08-01T17:56:56.749Z,4.70
2023-08-01T17:59:24.427Z,4.00
2023-08-01T18:01:54.201Z,2.77
2023-08-01T18:04:22.406Z,4.67
2023-08-01T18:06:50.006Z,7.63
2023-08-01T18:09:19.888Z,8.33
2023-08-01T18:11:47.459Z,4.47
2023-08-01T18:14:14.753Z,4.60
2023-08-01T18:16:42.687Z,3.50
2023-08-01T18:19:10.460Z,6.53
2023-08-01T18:21:37.876Z,4.37
2023-08-01T18:24:07.753Z,6.13
2023-08-01T18:26:40.034Z,6.77
2023-08-01T18:29:08.044Z,3.33
2023-08-01T18:31:35.785Z,2.63
2023-08-01T18:34:03.039Z,5.10
2023-08-01T18:36:31.111Z,4.30
2023-08-01T18:38:58.265Z,6.10
2023-08-01T18:41:25.407Z,3.90
2023-08-01T18:43:55.988Z,7.03
2023-08-01T18:46:24.267Z,6.47
2023-08-01T18:48:52.923Z,4.47
2023-08-01T18:51:21.327Z,6.17
2023-08-01T18:53:48.843Z,3.50
2023-08-01T18:56:20.096Z,4.00
2023-08-01T18:58:47.658Z,4.63
2023-08-01T19:01:26.273Z,6.10
2023-08-01T19:03:57.048Z,3.57
2023-08-01T19:06:26.056Z,4.63
2023-08-01T19:09:01.804Z,3.73
2023-08-01T19:11:37.051Z,6.03
2023-08-01T19:14:05.984Z,9.47
2023-08-01T19:16:33.234Z,3.67
2023-08-01T19:19:00.626Z,6.10
2023-08-01T19:21:27.844Z,4.67
2023-08-01T19:23:55.295Z,4.17
2023-08-01T19:26:23.321Z,3.13
2023-08-01T19:28:50.506Z,3.77
2023-08-01T19:31:17.806Z,5.80
2023-08-01T19:33:46.270Z,4.50
2023-08-01T19:36:17.845Z,3.63
2023-08-01T19:38:45.914Z,4.30
2023-08-01T19:41:13.218Z,6.10
2023-08-01T19:43:40.593Z,2.73
2023-08-01T19:46:15.093Z,3.57
2023-08-01T19:48:42.328Z,6.67
2023-08-01T19:51:09.540Z,5.93
2023-08-01T19:53:36.703Z,3.37
2023-08-01T19:56:03.982Z,5.07
2023-08-01T19:58:31.346Z,2.73
2023-08-01T20:00:58.937Z,5.10
2023-08-01T20:03:27.682Z,3.77
2023-08-01T20:05:58.790Z,6.13
2023-08-01T20:08:26.981Z,3.43
2023-08-01T20:11:00.767Z,3.27
2023-08-01T20:13:32.296Z,5.33
2023-08-01T20:15:59.481Z,4.37
2023-08-01T20:18:27.020Z,4.90
2023-08-01T20:20:55.347Z,2.33
2023-08-01T20:23:22.648Z,5.03
2023-08-01T20:25:51.044Z,2.53
2023-08-01T20:28:19.027Z,2.87
2023-08-01T20:30:46.521Z,3.50
2023-08-01T20:33:13.765Z,3.73
2023-08-01T20:35:41.009Z,5.80
2023-08-01T20:38:08.469Z,5.17
2023-08-01T20:40:37.458Z,5.63
2023-08-01T20:43:04.894Z,5.40
2023-08-01T20:45:32.376Z,5.27
2023-08-01T20:48:04.696Z,4.17
2023-08-01T20:50:35.506Z,3.33
2023-08-01T20:53:02.801Z,4.67
2023-08-01T20:55:30.293Z,3.70
2023-08-01T20:57:58.031Z,3.93
2023-08-01T21:00:25.344Z,4.20
2023-08-01T21:02:52.645Z,3.93
2023-08-01T21:05:19.888Z,4.70
2023-08-01T21:07:47.226Z,4.80
2023-08-01T21:10:14.480Z,2.57
2023-08-01T21:12:42.456Z,5.87
2023-08-01T21:15:10.177Z,4.73
2023-08-01T21:17:37.305Z,4.57
2023-08-01T21:20:04.937Z,4.03
2023-08-01T21:22:32.060Z,3.27
2023-08-01T21:25:00.895Z,6.50
2023-08-01T21:27:28.049Z,4.43
2023-08-01T21:29:55.373Z,5.87
2023-08-01T21:32:23.319Z,5.30
2023-08-01T21:34:50.589Z,3.93
2023-08-01T21:37:17.719Z,5.30
2023-08-01T21:39:44.864Z,6.37
2023-08-01T21:42:14.185Z,4.47
2023-08-01T21:44:41.554Z,8.03
2023-08-01T21:47:09.422Z,3.73
2023-08-01T21:49:36.669Z,5.80
2023-08-01T21:52:04.463Z,4.27
2023-08-01T21:54:31.626Z,6.17
2023-08-01T21:56:58.910Z,5.13
2023-08-01T21:59:26.060Z,3.33
2023-08-01T22:01:53.366Z,4.23
2023-08-01T22:04:20.523Z,6.70
2023-08-01T22:06:47.690Z,4.97
2023-08-01T22:09:14.863Z,3.00
2023-08-01T22:11:41.996Z,2.73
2023-08-01T22:14:09.172Z,3.73
2023-08-01T22:16:36.316Z,6.70
2023-08-01T22:19:03.466Z,7.93
2023-08-01T22:21:31.810Z,3.57
2023-08-01T22:23:59.014Z,6.23
2023-08-01T22:26:26.368Z,4.83
2023-08-01T22:28:54.754Z,4.83
2023-08-01T22:31:22.040Z,3.40
2023-08-01T22:33:49.269Z,4.73
2023-08-01T22:36:16.530Z,3.93
2023-08-01T22:38:46.268Z,3.53
2023-08-01T22:41:19.654Z,6.10
2023-08-01T22:43:49.106Z,7.73
2023-08-01T22:46:16.489Z,5.13
2023-08-01T22:48:43.946Z,7.03
2023-08-01T22:51:15.598Z,6.50
2023-08-01T22:53:47.931Z,5.47
2023-08-01T22:56:17.281Z,5.20
2023-08-01T22:58:44.704Z,6.30
2023-08-01T23:01:12.567Z,3.90
2023-08-01T23:03:39.859Z,4.73
2023-08-01T23:06:07.350Z,7.33
2023-08-01T23:08:34.985Z,5.67
2023-08-01T23:11:02.263Z,5.53
2023-08-01T23:13:29.986Z,11.37
2023-08-01T23:15:57.389Z,4.63
2023-08-01T23:18:24.736Z,10.73
2023-08-01T23:20:58.552Z,4.47
2023-08-01T23:23:26.480Z,6.87
2023-08-01T23:26:06.532Z,4.23
2023-08-01T23:28:34.138Z,7.10
2023-08-01T23:31:01.504Z,8.90
2023-08-01T23:33:28.772Z,5.03
2023-08-01T23:35:56.495Z,4.57
2023-08-01T23:38:24.006Z,5.53
2023-08-01T23:40:51.559Z,5.27
2023-08-01T23:43:18.997Z,5.63
2023-08-01T23:45:50.274Z,3.47
2023-08-01T23:48:18.161Z,7.43
2023-08-01T23:50:47.413Z,5.30
2023-08-01T23:53:18.842Z,7.10
2023-08-01T23:55:47.724Z,6.73
2023-08-01T23:58:15.382Z,7.20
