createdAt,value
2024-02-13T17:18:57.059Z,3.86
2024-02-13T17:22:01.873Z,3.83
2024-02-13T17:25:35.472Z,3.85
2024-02-13T17:28:42.122Z,3.84
2024-02-13T17:31:46.423Z,3.86
2024-02-13T17:34:52.516Z,3.84
2024-02-13T17:37:56.789Z,3.85
2024-02-13T17:41:01.336Z,3.82
2024-02-13T17:44:05.874Z,3.80
2024-02-13T17:47:10.460Z,3.79
2024-02-13T17:50:16.377Z,3.77
2024-02-13T17:53:23.874Z,3.75
2024-02-13T17:56:28.167Z,3.74
2024-02-13T17:59:32.923Z,3.73
2024-02-13T18:02:37.417Z,3.71
2024-02-13T18:05:44.123Z,3.68
2024-02-13T18:08:48.582Z,3.63
2024-02-13T18:11:56.953Z,3.64
2024-02-13T18:15:02.487Z,3.62
2024-02-13T18:18:10.000Z,3.60
2024-02-13T18:21:15.968Z,3.60
2024-02-13T18:24:22.001Z,3.57
2024-02-13T18:27:26.381Z,3.57
2024-02-13T18:30:31.028Z,3.57
2024-02-13T18:33:35.507Z,3.58
2024-02-13T18:36:47.907Z,3.59
2024-02-13T18:39:53.143Z,3.58
2024-02-13T18:42:57.908Z,3.59
2024-02-13T18:46:02.739Z,3.60
2024-02-13T18:49:10.397Z,3.61
2024-02-13T18:52:16.864Z,3.62
2024-02-13T18:55:22.392Z,3.60
2024-02-13T18:58:30.061Z,3.57
2024-02-13T19:01:34.863Z,3.58
2024-02-13T19:04:39.503Z,3.59
2024-02-13T19:07:45.679Z,3.59
2024-02-13T19:10:50.401Z,3.58
2024-02-13T19:13:55.157Z,3.56
2024-02-13T19:16:59.926Z,3.54
2024-02-13T19:20:11.329Z,3.51
2024-02-13T19:23:22.109Z,3.50
2024-02-13T19:26:26.954Z,3.46
2024-02-13T19:29:31.366Z,3.46
2024-02-13T19:32:36.166Z,3.41
2024-02-13T19:35:40.490Z,3.38
2024-02-13T19:38:46.810Z,3.35
2024-02-13T19:41:54.121Z,3.28
2024-02-13T19:44:59.677Z,3.22
2024-02-13T19:48:04.497Z,3.13
2024-02-13T19:51:09.574Z,3.01
2024-02-13T19:54:16.933Z,2.88
2024-02-13T19:57:21.869Z,2.78
2024-02-13T20:00:26.209Z,2.65
2024-02-13T20:03:30.874Z,2.60
2024-02-13T20:06:35.496Z,2.44
2024-02-13T20:09:42.238Z,2.34
2024-02-13T20:12:46.448Z,2.24
2024-02-13T20:15:51.870Z,2.12
2024-02-13T20:18:59.595Z,2.01
2024-02-13T20:22:04.529Z,1.90
2024-02-13T20:25:13.456Z,1.76
2024-02-13T20:28:18.307Z,1.57
2024-02-13T20:31:24.150Z,1.38
2024-02-13T20:34:30.381Z,1.20
2024-02-13T20:37:35.385Z,1.06
2024-02-13T20:40:42.245Z,0.98
2024-02-13T20:43:46.497Z,0.92
2024-02-13T20:46:51.329Z,0.82
2024-02-13T20:49:55.566Z,0.65
2024-02-13T20:53:00.110Z,0.50
2024-02-13T20:56:06.515Z,0.30
2024-02-13T20:59:11.658Z,0.22
2024-02-13T21:02:15.906Z,0.14
2024-02-13T21:05:23.131Z,0.11
2024-02-13T21:08:27.606Z,0.05
2024-02-13T21:11:34.015Z,-0.04
2024-02-13T21:14:38.444Z,-0.13
2024-02-13T21:17:44.023Z,-0.26
2024-02-13T21:20:58.984Z,-0.37
2024-02-13T21:24:02.652Z,-0.47
2024-02-13T21:27:08.530Z,-0.56
