createdAt,value
2023-03-22T00:02:11.100Z,38.00
2023-03-22T00:04:39.069Z,38.13
2023-03-22T00:07:05.684Z,38.08
2023-03-22T00:09:32.218Z,37.88
2023-03-22T00:11:58.685Z,37.92
2023-03-22T00:14:25.486Z,37.74
2023-03-22T00:16:52.164Z,38.03
2023-03-22T00:19:18.850Z,37.88
2023-03-22T00:21:45.303Z,38.01
2023-03-22T00:24:11.879Z,37.96
2023-03-22T00:26:38.416Z,37.89
2023-03-22T00:29:04.952Z,37.79
2023-03-22T00:31:31.551Z,37.86
2023-03-22T00:33:58.618Z,38.07
2023-03-22T00:36:25.105Z,38.07
2023-03-22T00:38:51.933Z,38.06
2023-03-22T00:41:18.425Z,37.85
2023-03-22T00:43:44.865Z,37.76
2023-03-22T00:46:11.385Z,38.23
2023-03-22T00:48:37.833Z,38.15
2023-03-22T00:51:04.424Z,38.02
2023-03-22T00:53:30.960Z,37.93
2023-03-22T00:55:57.530Z,38.09
2023-03-22T01:03:58.894Z,38.61
2023-03-22T01:06:25.633Z,38.23
2023-03-22T01:08:52.214Z,38.16
2023-03-22T01:11:18.652Z,38.07
2023-03-22T01:13:45.228Z,38.06
2023-03-22T01:16:11.763Z,37.91
2023-03-22T01:18:38.258Z,38.06
2023-03-22T01:21:04.695Z,38.18
2023-03-22T01:23:31.251Z,38.38
2023-03-22T01:25:57.686Z,38.21
2023-03-22T01:28:26.893Z,38.36
2023-03-22T01:30:53.682Z,38.42
2023-03-22T01:33:21.263Z,38.34
2023-03-22T01:35:47.760Z,38.18
2023-03-22T01:38:14.274Z,38.16
2023-03-22T01:40:41.602Z,38.37
2023-03-22T01:43:08.951Z,38.41
2023-03-22T01:45:36.047Z,38.53
2023-03-22T01:48:02.607Z,38.46
2023-03-22T01:50:29.130Z,38.52
2023-03-22T01:52:55.824Z,38.33
2023-03-22T01:55:22.280Z,38.42
2023-03-22T01:57:48.936Z,38.41
2023-03-22T02:00:16.088Z,38.53
2023-03-22T02:02:42.721Z,38.43
2023-03-22T02:05:09.226Z,38.42
2023-03-22T02:07:36.605Z,38.58
2023-03-22T02:10:04.800Z,38.69
2023-03-22T02:12:31.230Z,38.60
2023-03-22T02:14:57.651Z,38.86
2023-03-22T02:17:24.371Z,38.69
2023-03-22T02:19:50.800Z,38.30
2023-03-22T02:22:18.184Z,38.33
2023-03-22T02:24:44.815Z,38.65
2023-03-22T02:27:11.332Z,38.57
2023-03-22T02:29:37.759Z,38.53
2023-03-22T02:32:04.317Z,39.03
2023-03-22T02:34:30.756Z,39.36
2023-03-22T02:36:57.336Z,39.21
2023-03-22T02:39:23.779Z,39.38
2023-03-22T02:41:50.305Z,39.03
2023-03-22T02:44:17.787Z,39.09
2023-03-22T02:46:44.636Z,39.10
2023-03-22T02:49:11.057Z,39.22
2023-03-22T02:51:37.793Z,39.25
2023-03-22T02:54:04.393Z,39.43
2023-03-22T02:56:31.384Z,39.32
2023-03-22T02:58:58.200Z,39.38
2023-03-22T03:01:24.708Z,39.40
2023-03-22T03:03:51.963Z,39.44
2023-03-22T03:06:18.457Z,39.59
2023-03-22T03:08:45.891Z,39.72
2023-03-22T03:11:12.547Z,39.64
2023-03-22T03:13:39.040Z,39.58
2023-03-22T03:16:05.625Z,39.54
2023-03-22T03:18:32.096Z,39.39
2023-03-22T03:20:58.524Z,39.82
2023-03-22T03:23:24.973Z,39.57
2023-03-22T03:25:51.758Z,39.30
2023-03-22T03:28:19.313Z,38.46
2023-03-22T03:30:45.965Z,38.53
2023-03-22T03:33:13.050Z,38.06
2023-03-22T03:35:39.733Z,38.31
2023-03-22T03:38:06.401Z,38.51
2023-03-22T03:40:32.809Z,38.25
2023-03-22T03:42:59.302Z,38.13
2023-03-22T03:45:25.980Z,38.13
2023-03-22T03:47:52.534Z,38.14
2023-03-22T03:50:19.420Z,38.21
2023-03-22T03:52:46.097Z,38.18
2023-03-22T03:55:12.969Z,38.11
2023-03-22T03:57:39.859Z,38.32
2023-03-22T04:00:06.514Z,38.03
2023-03-22T04:02:32.973Z,38.61
2023-03-22T04:04:59.660Z,38.31
2023-03-22T04:07:26.547Z,38.20
2023-03-22T04:09:53.196Z,38.32
2023-03-22T04:12:20.237Z,39.00
2023-03-22T04:14:46.916Z,38.63
2023-03-22T04:17:13.434Z,38.83
2023-03-22T04:19:41.256Z,38.85
2023-03-22T04:22:08.145Z,38.72
2023-03-22T04:24:35.402Z,38.71
2023-03-22T04:27:02.044Z,38.55
2023-03-22T04:29:29.026Z,38.46
2023-03-22T04:31:56.103Z,38.33
2023-03-22T04:34:22.544Z,38.53
2023-03-22T04:36:49.167Z,39.53
2023-03-22T04:39:15.700Z,38.85
2023-03-22T04:41:42.286Z,39.09
2023-03-22T04:44:08.684Z,39.12
2023-03-22T04:46:35.628Z,39.13
2023-03-22T04:49:02.057Z,38.72
2023-03-22T04:51:28.706Z,39.06
2023-03-22T04:53:55.098Z,38.76
2023-03-22T04:56:21.856Z,38.67
2023-03-22T04:58:48.637Z,38.67
2023-03-22T05:01:18.221Z,39.43
2023-03-22T05:03:44.786Z,39.86
2023-03-22T05:06:11.529Z,39.65
2023-03-22T05:08:38.801Z,39.69
2023-03-22T05:11:05.431Z,39.18
2023-03-22T05:13:31.870Z,39.00
2023-03-22T05:15:58.743Z,40.08
2023-03-22T05:18:25.259Z,40.16
2023-03-22T05:20:51.772Z,40.02
2023-03-22T05:23:18.197Z,39.75
2023-03-22T05:25:44.730Z,39.80
2023-03-22T05:28:11.283Z,39.60
2023-03-22T05:30:38.095Z,39.52
2023-03-22T05:33:04.782Z,39.60
2023-03-22T05:35:31.442Z,39.71
2023-03-22T05:37:57.923Z,39.58
2023-03-22T05:40:24.520Z,39.39
2023-03-22T05:42:50.996Z,39.40
2023-03-22T05:45:17.463Z,39.73
2023-03-22T05:47:44.354Z,39.67
2023-03-22T05:50:10.851Z,40.08
2023-03-22T05:52:37.300Z,39.65
2023-03-22T05:55:03.741Z,39.39
2023-03-22T05:57:30.237Z,39.13
2023-03-22T05:59:56.776Z,39.28
2023-03-22T06:02:23.478Z,42.05
2023-03-22T06:04:50.349Z,42.79
2023-03-22T06:07:16.977Z,42.51
2023-03-22T06:09:43.551Z,41.96
2023-03-22T06:12:10.126Z,41.49
2023-03-22T06:14:37.128Z,39.65
2023-03-22T06:17:03.963Z,39.13
2023-03-22T06:19:30.438Z,39.13
2023-03-22T06:21:56.994Z,39.10
2023-03-22T06:24:23.446Z,39.32
2023-03-22T06:26:49.989Z,39.19
2023-03-22T06:29:16.436Z,39.57
2023-03-22T06:31:43.075Z,39.31
2023-03-22T06:34:10.295Z,39.24
2023-03-22T06:36:36.687Z,39.38
2023-03-22T06:39:03.234Z,39.44
2023-03-22T06:41:30.055Z,39.94
2023-03-22T06:43:56.698Z,41.10
2023-03-22T06:46:23.452Z,39.93
2023-03-22T06:48:49.995Z,39.90
2023-03-22T06:51:16.571Z,39.83
2023-03-22T06:53:43.399Z,39.49
2023-03-22T06:56:09.831Z,39.58
2023-03-22T06:58:36.815Z,39.50
2023-03-22T07:01:03.582Z,39.28
2023-03-22T07:03:30.240Z,39.32
2023-03-22T07:05:56.817Z,39.70
2023-03-22T07:08:23.239Z,39.94
2023-03-22T07:10:49.672Z,40.13
2023-03-22T07:13:16.104Z,40.39
2023-03-22T07:15:43.299Z,40.04
2023-03-22T07:18:09.931Z,40.33
2023-03-22T07:20:37.239Z,39.78
2023-03-22T07:23:04.158Z,40.87
2023-03-22T07:25:30.679Z,41.85
2023-03-22T07:27:58.134Z,40.54
2023-03-22T07:30:24.629Z,38.92
2023-03-22T07:32:51.581Z,39.41
2023-03-22T07:35:18.070Z,38.89
2023-03-22T07:37:44.785Z,38.34
2023-03-22T07:40:11.461Z,38.94
2023-03-22T07:42:38.671Z,38.96
2023-03-22T07:45:06.325Z,38.33
2023-03-22T07:47:40.917Z,37.78
2023-03-22T07:50:08.936Z,37.62
2023-03-22T07:52:35.362Z,37.62
2023-03-22T07:55:01.803Z,37.34
2023-03-22T07:57:28.365Z,36.84
2023-03-22T07:59:55.140Z,37.72
2023-03-22T08:02:22.014Z,37.97
2023-03-22T08:04:51.845Z,36.81
2023-03-22T08:07:19.069Z,36.79
2023-03-22T08:09:45.627Z,37.48
2023-03-22T08:12:12.561Z,37.48
2023-03-22T08:14:41.565Z,37.62
2023-03-22T08:17:08.018Z,37.50
2023-03-22T08:19:34.522Z,37.34
2023-03-22T08:22:00.983Z,37.00
2023-03-22T08:24:27.719Z,37.15
2023-03-22T08:26:54.509Z,37.18
2023-03-22T08:29:21.465Z,37.38
2023-03-22T08:31:47.945Z,37.17
2023-03-22T08:34:14.544Z,35.97
2023-03-22T08:36:40.996Z,35.22
2023-03-22T08:39:07.438Z,36.26
2023-03-22T08:41:33.964Z,36.04
2023-03-22T08:44:00.398Z,35.49
2023-03-22T08:46:27.202Z,35.78
2023-03-22T08:48:53.834Z,35.72
2023-03-22T08:51:21.339Z,35.40
2023-03-22T08:53:47.824Z,35.57
2023-03-22T08:56:14.300Z,35.82
2023-03-22T08:58:40.792Z,35.40
2023-03-22T09:01:07.912Z,35.02
2023-03-22T09:03:34.561Z,35.21
2023-03-22T09:06:01.019Z,35.21
2023-03-22T09:08:27.766Z,34.57
2023-03-22T09:10:54.688Z,34.39
2023-03-22T09:13:21.132Z,35.11
2023-03-22T09:15:48.348Z,34.48
2023-03-22T09:18:14.785Z,34.41
2023-03-22T09:20:41.712Z,34.15
2023-03-22T09:23:08.368Z,33.79
2023-03-22T09:25:35.553Z,33.67
2023-03-22T09:28:02.014Z,34.18
2023-03-22T09:30:28.667Z,34.93
2023-03-22T09:32:55.325Z,34.49
2023-03-22T09:35:22.309Z,34.19
2023-03-22T09:37:51.582Z,33.84
2023-03-22T09:40:17.968Z,34.15
2023-03-22T09:42:46.952Z,34.03
2023-03-22T09:45:13.380Z,33.52
2023-03-22T09:47:44.830Z,34.11
2023-03-22T09:50:11.893Z,33.10
2023-03-22T09:52:38.756Z,33.54
2023-03-22T09:55:05.283Z,33.55
2023-03-22T09:57:31.742Z,33.14
2023-03-22T09:59:58.403Z,33.30
2023-03-22T10:02:25.029Z,33.52
2023-03-22T10:04:51.499Z,33.44
2023-03-22T10:07:18.224Z,33.05
2023-03-22T10:09:45.803Z,32.95
2023-03-22T10:12:13.370Z,33.35
2023-03-22T10:14:39.817Z,32.72
2023-03-22T10:17:06.464Z,32.83
2023-03-22T10:19:32.880Z,33.01
2023-03-22T10:21:59.446Z,32.70
2023-03-22T10:24:25.931Z,32.82
2023-03-22T10:26:52.381Z,32.59
2023-03-22T10:29:18.957Z,31.59
2023-03-22T10:31:45.743Z,32.01
2023-03-22T10:34:12.461Z,31.48
2023-03-22T10:36:39.452Z,32.39
2023-03-22T10:39:05.947Z,32.24
2023-03-22T10:41:34.798Z,32.15
2023-03-22T10:44:01.720Z,32.67
2023-03-22T10:46:28.234Z,31.84
2023-03-22T10:48:55.920Z,32.58
2023-03-22T10:51:22.950Z,32.60
2023-03-22T10:53:49.478Z,32.16
2023-03-22T10:56:15.926Z,32.33
2023-03-22T10:58:42.908Z,32.40
2023-03-22T11:01:09.457Z,31.86
2023-03-22T11:03:36.444Z,31.42
2023-03-22T11:06:03.016Z,32.32
2023-03-22T11:08:30.436Z,31.96
2023-03-22T11:10:58.783Z,31.87
2023-03-22T11:13:25.340Z,31.83
2023-03-22T11:15:52.035Z,31.84
2023-03-22T11:18:18.541Z,31.41
2023-03-22T11:20:45.394Z,31.82
2023-03-22T11:23:12.201Z,30.74
2023-03-22T11:25:38.703Z,30.60
2023-03-22T11:28:07.488Z,30.41
2023-03-22T11:30:34.284Z,31.01
2023-03-22T11:33:02.645Z,30.93
2023-03-22T11:35:29.173Z,30.80
2023-03-22T11:37:55.566Z,30.91
2023-03-22T11:40:23.057Z,29.44
2023-03-22T11:42:50.422Z,30.14
2023-03-22T11:45:16.848Z,30.64
2023-03-22T11:47:43.391Z,30.73
2023-03-22T11:50:10.726Z,29.65
2023-03-22T11:52:37.299Z,30.00
2023-03-22T11:55:03.706Z,29.90
2023-03-22T11:57:30.160Z,29.30
2023-03-22T11:59:58.972Z,29.80
2023-03-22T12:02:25.533Z,29.48
2023-03-22T12:04:52.111Z,29.52
2023-03-22T12:07:18.596Z,28.63
2023-03-22T12:09:45.315Z,29.16
2023-03-22T12:12:12.046Z,28.77
2023-03-22T12:14:38.547Z,29.37
2023-03-22T12:17:05.080Z,29.46
2023-03-22T12:19:31.556Z,29.36
2023-03-22T12:21:58.441Z,29.42
2023-03-22T12:24:25.140Z,28.45
2023-03-22T12:26:51.976Z,29.28
2023-03-22T12:29:20.462Z,28.90
2023-03-22T12:31:47.132Z,28.77
2023-03-22T12:34:13.767Z,28.29
2023-03-22T12:36:40.175Z,28.63
2023-03-22T12:39:07.264Z,28.69
2023-03-22T12:41:33.815Z,28.48
2023-03-22T12:44:00.383Z,28.38
2023-03-22T12:46:26.852Z,28.57
2023-03-22T12:48:55.970Z,28.49
2023-03-22T12:51:22.413Z,28.44
2023-03-22T12:53:48.976Z,28.54
2023-03-22T12:56:15.570Z,28.32
2023-03-22T12:58:43.813Z,28.43
2023-03-22T13:01:11.974Z,28.41
2023-03-22T13:03:39.401Z,27.67
2023-03-22T13:06:06.287Z,28.15
2023-03-22T13:08:32.705Z,28.39
2023-03-22T13:10:59.122Z,27.34
2023-03-22T13:13:26.042Z,27.00
2023-03-22T13:15:52.496Z,28.06
2023-03-22T13:18:19.078Z,27.98
2023-03-22T13:20:45.496Z,28.19
2023-03-22T13:23:12.079Z,28.23
2023-03-22T13:25:41.963Z,28.12
2023-03-22T13:28:09.923Z,28.04
2023-03-22T13:30:36.809Z,27.24
2023-03-22T13:33:03.818Z,27.73
2023-03-22T13:35:30.366Z,27.01
2023-03-22T13:37:57.379Z,27.71
2023-03-22T13:40:23.817Z,27.22
2023-03-22T13:42:50.264Z,27.34
2023-03-22T13:45:16.679Z,26.42
2023-03-22T13:47:43.580Z,26.41
2023-03-22T13:50:13.542Z,27.35
2023-03-22T13:52:40.289Z,27.60
2023-03-22T13:55:06.719Z,27.52
2023-03-22T13:57:33.580Z,27.33
2023-03-22T14:00:11.144Z,27.74
2023-03-22T14:02:39.513Z,27.49
2023-03-22T14:05:05.974Z,27.83
2023-03-22T14:07:32.415Z,28.03
2023-03-22T14:09:59.260Z,28.07
2023-03-22T14:12:26.766Z,27.59
2023-03-22T14:14:54.196Z,27.97
2023-03-22T14:17:20.649Z,27.81
2023-03-22T14:19:47.192Z,27.44
