createdAt,value
2023-01-06T00:00:01.875Z,73.08
2023-01-06T00:05:42.465Z,72.76
2023-01-06T00:11:08.096Z,73.09
2023-01-06T00:16:29.433Z,72.97
2023-01-06T00:21:50.561Z,73.59
2023-01-06T00:27:11.402Z,73.03
2023-01-06T00:32:32.308Z,73.26
2023-01-06T00:37:53.148Z,73.21
2023-01-06T00:43:14.471Z,72.84
2023-01-06T00:48:35.268Z,73.01
2023-01-06T00:53:58.757Z,73.10
2023-01-06T00:59:23.187Z,72.98
2023-01-06T01:04:43.963Z,72.72
2023-01-06T01:10:05.034Z,72.97
2023-01-06T01:15:25.868Z,72.79
2023-01-06T01:20:47.391Z,72.73
2023-01-06T01:26:08.281Z,72.62
2023-01-06T01:31:30.396Z,72.67
2023-01-06T01:36:52.921Z,72.83
2023-01-06T01:42:18.574Z,72.68
2023-01-06T01:47:46.474Z,72.73
2023-01-06T01:53:34.067Z,72.67
2023-01-06T01:59:06.711Z,73.12
2023-01-06T02:04:28.470Z,72.77
2023-01-06T02:10:15.956Z,73.09
2023-01-06T02:15:36.863Z,73.12
2023-01-06T02:21:14.669Z,73.21
2023-01-06T02:27:31.569Z,73.21
2023-01-06T02:33:17.425Z,72.74
2023-01-06T02:38:47.922Z,72.90
2023-01-06T02:44:11.273Z,73.02
2023-01-06T02:49:44.130Z,72.79
2023-01-06T02:55:11.700Z,72.98
2023-01-06T03:00:35.961Z,72.98
2023-01-06T03:06:05.754Z,72.78
2023-01-06T03:11:29.487Z,72.94
2023-01-06T03:16:50.462Z,73.13
2023-01-06T03:22:13.062Z,72.74
2023-01-06T03:27:36.010Z,73.09
2023-01-06T03:33:07.694Z,73.36
2023-01-06T03:38:43.392Z,72.82
2023-01-06T03:44:14.380Z,72.60
2023-01-06T03:50:01.149Z,72.90
2023-01-06T03:55:30.133Z,72.73
2023-01-06T04:00:52.315Z,72.50
2023-01-06T04:06:13.641Z,72.64
2023-01-06T04:11:53.221Z,72.78
2023-01-06T04:17:13.827Z,72.56
2023-01-06T04:22:35.614Z,72.82
2023-01-06T04:27:57.714Z,72.75
2023-01-06T04:33:18.427Z,72.93
2023-01-06T04:38:42.193Z,72.53
2023-01-06T04:44:02.684Z,72.45
2023-01-06T04:49:23.438Z,72.50
2023-01-06T04:54:44.048Z,72.76
2023-01-06T05:00:05.742Z,72.61
2023-01-06T05:05:26.674Z,72.96
2023-01-06T05:10:47.303Z,72.72
2023-01-06T05:16:14.633Z,72.86
2023-01-06T05:21:35.290Z,73.04
2023-01-06T05:26:55.891Z,73.08
2023-01-06T05:32:16.608Z,73.30
2023-01-06T05:37:37.142Z,73.52
2023-01-06T05:42:58.324Z,73.56
2023-01-06T05:48:19.592Z,73.49
2023-01-06T05:53:42.756Z,73.80
2023-01-06T05:59:03.850Z,74.11
2023-01-06T06:04:24.662Z,74.02
2023-01-06T06:09:45.385Z,73.89
2023-01-06T06:15:06.581Z,74.01
2023-01-06T06:20:27.367Z,74.26
2023-01-06T06:25:50.294Z,74.11
2023-01-06T06:31:17.798Z,76.63
2023-01-06T06:36:38.567Z,74.50
2023-01-06T06:41:59.381Z,73.52
2023-01-06T06:47:20.102Z,73.51
2023-01-06T06:52:40.698Z,73.29
2023-01-06T06:58:01.741Z,73.77
2023-01-06T07:03:23.114Z,73.41
2023-01-06T07:08:45.453Z,73.71
2023-01-06T07:14:06.260Z,73.76
2023-01-06T07:19:26.923Z,73.87
2023-01-06T07:24:47.746Z,74.30
2023-01-06T07:30:09.261Z,74.23
2023-01-06T07:35:30.558Z,74.24
2023-01-06T07:40:52.072Z,74.63
2023-01-06T07:46:12.819Z,74.49
2023-01-06T07:51:33.523Z,74.74
2023-01-06T07:56:54.200Z,74.77
2023-01-06T08:02:14.982Z,74.92
2023-01-06T08:07:35.693Z,74.94
2023-01-06T08:12:56.446Z,75.31
2023-01-06T08:18:17.248Z,75.29
2023-01-06T08:23:38.589Z,75.42
2023-01-06T08:28:59.204Z,75.11
2023-01-06T08:34:20.265Z,75.45
2023-01-06T08:39:41.004Z,75.69
2023-01-06T08:45:01.787Z,75.53
2023-01-06T08:50:22.529Z,75.43
2023-01-06T08:55:43.608Z,75.46
2023-01-06T09:01:04.634Z,75.66
2023-01-06T09:06:25.944Z,75.67
2023-01-06T09:11:46.859Z,75.84
2023-01-06T09:17:07.652Z,75.57
2023-01-06T09:22:28.747Z,75.67
2023-01-06T09:27:49.527Z,75.79
2023-01-06T09:33:10.293Z,75.84
2023-01-06T09:38:31.005Z,75.95
2023-01-06T09:43:58.634Z,76.18
2023-01-06T09:49:49.734Z,76.21
2023-01-06T09:55:26.068Z,76.23
2023-01-06T10:00:53.866Z,75.82
2023-01-06T10:06:41.659Z,76.17
2023-01-06T10:12:31.928Z,76.15
2023-01-06T10:17:56.989Z,76.30
2023-01-06T10:23:45.724Z,76.36
2023-01-06T10:29:15.132Z,76.56
2023-01-06T10:34:36.210Z,76.27
2023-01-06T10:40:13.244Z,76.69
2023-01-06T10:45:39.092Z,76.76
2023-01-06T10:51:24.045Z,76.60
2023-01-06T10:56:59.229Z,77.16
2023-01-06T11:02:23.975Z,77.26
2023-01-06T11:08:11.627Z,76.64
2023-01-06T11:13:36.652Z,76.65
2023-01-06T11:19:00.933Z,76.65
2023-01-06T11:24:25.385Z,77.18
2023-01-06T11:29:48.684Z,76.77
2023-01-06T11:35:19.994Z,76.98
2023-01-06T11:40:43.604Z,77.40
2023-01-06T11:46:09.191Z,77.01
2023-01-06T11:51:48.207Z,77.08
2023-01-06T11:57:23.404Z,77.14
2023-01-06T12:03:03.530Z,77.08
2023-01-06T12:08:29.594Z,77.31
2023-01-06T12:14:08.828Z,77.21
2023-01-06T12:19:45.576Z,77.26
2023-01-06T12:25:15.485Z,77.08
2023-01-06T12:30:51.278Z,76.96
2023-01-06T12:36:20.375Z,76.88
2023-01-06T12:41:53.203Z,76.88
2023-01-06T12:47:25.268Z,77.24
2023-01-06T12:52:52.047Z,77.05
2023-01-06T12:58:25.054Z,77.07
2023-01-06T13:03:57.828Z,77.10
2023-01-06T13:09:36.279Z,77.09
2023-01-06T13:15:23.439Z,76.51
2023-01-06T13:20:50.569Z,76.56
2023-01-06T13:26:46.961Z,76.54
2023-01-06T13:32:40.060Z,76.40
2023-01-06T13:38:18.175Z,75.88
2023-01-06T13:43:39.469Z,75.77
2023-01-06T13:49:04.169Z,76.01
2023-01-06T13:54:40.484Z,75.89
2023-01-06T14:00:01.038Z,75.85
2023-01-06T14:05:22.039Z,75.13
2023-01-06T14:10:46.732Z,75.40
2023-01-06T14:16:13.024Z,75.43
2023-01-06T14:21:33.946Z,75.34
2023-01-06T14:27:07.165Z,75.21
2023-01-06T14:32:27.823Z,74.79
2023-01-06T14:38:00.499Z,75.12
2023-01-06T14:43:42.616Z,74.90
2023-01-06T14:49:06.386Z,74.99
2023-01-06T14:54:34.152Z,74.54
2023-01-06T15:00:29.887Z,74.60
2023-01-06T15:05:50.620Z,74.43
2023-01-06T15:11:28.417Z,74.88
2023-01-06T15:16:49.271Z,74.75
2023-01-06T15:22:11.135Z,74.46
2023-01-06T15:27:31.993Z,74.59
2023-01-06T15:32:54.542Z,74.39
2023-01-06T15:38:28.528Z,74.53
2023-01-06T15:43:49.671Z,74.17
2023-01-06T15:49:51.566Z,74.55
2023-01-06T15:55:24.461Z,74.51
2023-01-06T16:00:59.441Z,74.07
2023-01-06T16:06:31.633Z,74.03
2023-01-06T16:12:15.975Z,73.95
2023-01-06T16:17:46.062Z,73.85
2023-01-06T16:23:07.023Z,74.29
2023-01-06T16:28:28.075Z,74.36
2023-01-06T16:33:49.119Z,74.32
2023-01-06T16:39:09.934Z,74.24
2023-01-06T16:44:32.359Z,73.85
2023-01-06T16:49:53.530Z,74.14
2023-01-06T16:55:18.979Z,74.26
2023-01-06T17:00:40.720Z,73.75
2023-01-06T17:06:01.949Z,73.93
2023-01-06T17:11:26.622Z,73.85
2023-01-06T17:16:48.790Z,73.63
2023-01-06T17:22:28.291Z,73.81
2023-01-06T17:27:49.152Z,74.13
2023-01-06T17:33:12.157Z,73.64
2023-01-06T17:38:34.029Z,74.03
2023-01-06T17:43:55.051Z,73.86
2023-01-06T17:49:15.806Z,73.91
2023-01-06T17:54:55.046Z,73.97
2023-01-06T18:00:37.397Z,73.85
2023-01-06T18:06:26.261Z,73.69
2023-01-06T18:11:52.671Z,73.82
2023-01-06T18:17:25.331Z,73.60
2023-01-06T18:22:46.278Z,73.73
2023-01-06T18:28:15.691Z,73.54
2023-01-06T18:33:36.663Z,73.17
2023-01-06T18:39:00.441Z,73.23
2023-01-06T18:44:21.521Z,73.47
2023-01-06T18:49:42.906Z,73.48
2023-01-06T18:55:25.824Z,73.27
2023-01-06T19:00:54.103Z,73.50
2023-01-06T19:06:15.070Z,73.23
2023-01-06T19:11:37.105Z,73.29
2023-01-06T19:16:59.326Z,72.95
2023-01-06T19:22:29.609Z,72.95
2023-01-06T19:27:54.503Z,73.32
2023-01-06T19:33:37.085Z,73.32
2023-01-06T19:39:09.285Z,73.04
2023-01-06T19:44:33.592Z,73.67
2023-01-06T19:50:02.025Z,73.54
2023-01-06T19:55:24.391Z,73.64
2023-01-06T20:00:50.070Z,73.35
2023-01-06T20:06:13.647Z,73.21
2023-01-06T20:11:34.411Z,73.12
2023-01-06T20:16:55.387Z,73.53
2023-01-06T20:22:17.536Z,73.48
2023-01-06T20:27:38.143Z,73.52
2023-01-06T20:32:59.519Z,73.44
2023-01-06T20:38:20.212Z,73.47
2023-01-06T20:43:41.144Z,73.59
2023-01-06T20:49:01.794Z,73.26
2023-01-06T20:54:23.651Z,73.43
2023-01-06T20:59:44.353Z,73.68
2023-01-06T21:05:07.103Z,73.52
2023-01-06T21:10:28.067Z,73.37
2023-01-06T21:15:49.008Z,73.37
2023-01-06T21:21:10.008Z,73.35
2023-01-06T21:26:30.659Z,73.87
2023-01-06T21:31:51.438Z,73.75
2023-01-06T21:37:12.164Z,73.43
2023-01-06T21:42:51.341Z,73.63
2023-01-06T21:48:13.196Z,73.41
2023-01-06T21:53:34.856Z,73.36
2023-01-06T21:58:56.363Z,73.80
2023-01-06T22:04:17.305Z,73.31
2023-01-06T22:09:41.127Z,73.32
2023-01-06T22:15:02.101Z,73.56
2023-01-06T22:20:23.284Z,73.43
2023-01-06T22:25:44.043Z,73.40
2023-01-06T22:31:05.315Z,73.26
2023-01-06T22:36:26.329Z,73.16
2023-01-06T22:41:47.356Z,73.07
2023-01-06T22:47:08.446Z,72.88
2023-01-06T22:52:29.253Z,72.93
2023-01-06T22:57:50.065Z,72.95
2023-01-06T23:03:10.824Z,72.52
2023-01-06T23:08:34.729Z,72.52
2023-01-06T23:13:58.943Z,72.87
2023-01-06T23:19:19.974Z,73.21
2023-01-06T23:24:40.567Z,72.79
2023-01-06T23:30:01.242Z,72.44
2023-01-06T23:35:21.993Z,72.84
2023-01-06T23:40:42.720Z,72.59
2023-01-06T23:46:12.212Z,72.96
2023-01-06T23:51:33.341Z,72.76
2023-01-06T23:56:54.267Z,72.72
