createdAt,value
2022-12-29T00:00:47.110Z,611.7
2022-12-29T00:01:49.330Z,611.5
2022-12-29T00:02:52.696Z,612.1
2022-12-29T00:03:55.782Z,611.8
2022-12-29T00:04:58.342Z,612.3
2022-12-29T00:06:00.917Z,612
2022-12-29T00:07:03.186Z,611.5
2022-12-29T00:08:05.726Z,611.7
2022-12-29T00:09:08.296Z,612.1
2022-12-29T00:10:10.555Z,612.4
2022-12-29T00:11:13.079Z,612
2022-12-29T00:12:15.666Z,612.2
2022-12-29T00:13:18.278Z,612.1
2022-12-29T00:15:24.964Z,612.7
2022-12-29T00:16:28.020Z,612.8
2022-12-29T00:17:30.577Z,613.4
2022-12-29T00:18:33.081Z,612.8
2022-12-29T00:19:36.111Z,613.2
2022-12-29T00:20:38.140Z,613.3
2022-12-29T00:21:40.655Z,613.7
2022-12-29T00:22:43.196Z,613.7
2022-12-29T00:23:45.604Z,613.7
2022-12-29T00:24:47.846Z,613.5
2022-12-29T00:25:50.381Z,613.9
2022-12-29T00:26:52.623Z,613.5
2022-12-29T00:27:55.187Z,613.6
2022-12-29T00:28:57.768Z,613.7
2022-12-29T00:30:00.303Z,613.4
2022-12-29T00:31:02.235Z,613.7
2022-12-29T00:32:04.800Z,613.7
2022-12-29T00:33:07.538Z,613.9
2022-12-29T00:34:10.056Z,614.1
2022-12-29T00:35:12.595Z,614
2022-12-29T00:36:15.718Z,613.8
2022-12-29T00:37:19.036Z,614.1
2022-12-29T00:38:21.610Z,613.8
2022-12-29T00:39:23.847Z,614.2
2022-12-29T00:40:26.097Z,614.3
2022-12-29T00:41:28.592Z,614.4
2022-12-29T00:42:31.177Z,613.8
2022-12-29T00:43:33.764Z,614.2
2022-12-29T00:44:36.422Z,614.1
2022-12-29T00:45:38.651Z,614.1
2022-12-29T00:46:41.151Z,614.2
2022-12-29T00:47:43.114Z,614.5
2022-12-29T00:48:45.376Z,614.4
2022-12-29T00:49:47.372Z,614
2022-12-29T00:50:49.894Z,614.2
2022-12-29T00:51:52.416Z,614.6
2022-12-29T00:52:54.656Z,614.2
2022-12-29T00:53:56.891Z,613.9
2022-12-29T00:54:59.113Z,614.4
2022-12-29T00:56:01.667Z,613.9
2022-12-29T00:57:03.396Z,614
2022-12-29T00:58:05.966Z,614.2
2022-12-29T00:59:09.176Z,614.6
2022-12-29T01:00:11.489Z,615
2022-12-29T01:01:15.092Z,614.2
2022-12-29T01:02:18.921Z,613.9
2022-12-29T01:03:21.771Z,614.3
2022-12-29T01:04:24.575Z,614
2022-12-29T01:05:26.844Z,614.1
2022-12-29T01:06:29.386Z,614.1
2022-12-29T01:07:31.999Z,613.8
2022-12-29T01:08:35.872Z,613.8
2022-12-29T01:09:38.133Z,614.1
2022-12-29T01:10:40.658Z,614.2
2022-12-29T01:11:43.154Z,614.2
2022-12-29T01:12:45.705Z,614.8
2022-12-29T01:13:48.245Z,614.1
2022-12-29T01:14:50.814Z,613.7
2022-12-29T01:15:53.717Z,613.7
2022-12-29T01:16:56.038Z,613.5
2022-12-29T01:17:58.593Z,613.8
2022-12-29T01:19:01.151Z,613.5
2022-12-29T01:20:03.476Z,614
2022-12-29T01:21:05.742Z,614.2
2022-12-29T01:22:09.029Z,614
2022-12-29T01:23:11.254Z,613.7
2022-12-29T01:24:13.777Z,613.8
2022-12-29T01:25:16.395Z,614.3
2022-12-29T01:26:20.740Z,614.4
2022-12-29T01:27:23.272Z,613.9
2022-12-29T01:29:30.772Z,614
2022-12-29T01:30:33.797Z,614.2
2022-12-29T01:31:36.417Z,614.1
2022-12-29T01:32:38.973Z,613.9
2022-12-29T01:33:41.234Z,613.9
2022-12-29T01:34:43.739Z,614
2022-12-29T01:35:45.974Z,613.7
2022-12-29T01:36:48.563Z,613.5
2022-12-29T01:37:51.076Z,613.7
2022-12-29T01:38:53.332Z,613.8
2022-12-29T01:39:55.847Z,613.6
2022-12-29T01:40:58.382Z,613.5
2022-12-29T01:42:01.064Z,613.2
2022-12-29T01:43:03.615Z,613.4
2022-12-29T01:44:06.132Z,613.1
2022-12-29T01:45:09.782Z,612.7
2022-12-29T01:46:12.537Z,613.2
2022-12-29T01:47:15.888Z,613.1
2022-12-29T01:48:19.725Z,613.2
2022-12-29T01:49:22.233Z,613.1
2022-12-29T01:50:24.504Z,613.3
2022-12-29T01:51:27.011Z,613.1
2022-12-29T01:52:29.553Z,613.4
2022-12-29T01:53:32.073Z,613
2022-12-29T01:54:34.364Z,613.4
2022-12-29T01:55:36.849Z,613.4
2022-12-29T01:56:39.092Z,613.7
2022-12-29T01:57:41.627Z,613.4
2022-12-29T01:58:44.149Z,613.1
2022-12-29T01:59:46.118Z,613.1
2022-12-29T02:00:48.993Z,613.5
2022-12-29T02:01:52.409Z,613.7
2022-12-29T02:02:55.513Z,614.3
2022-12-29T02:03:57.484Z,614.4
2022-12-29T02:06:04.679Z,614.8
2022-12-29T02:07:08.278Z,614.8
2022-12-29T02:08:10.810Z,614.9
2022-12-29T02:09:13.367Z,615.2
2022-12-29T02:10:16.766Z,614.7
2022-12-29T02:11:19.872Z,614.8
2022-12-29T02:12:21.890Z,615.1
2022-12-29T02:13:24.125Z,615
2022-12-29T02:14:26.384Z,615.6
2022-12-29T02:15:28.636Z,615.2
2022-12-29T02:16:31.592Z,615.4
2022-12-29T02:17:34.481Z,615
2022-12-29T02:18:37.068Z,615.6
2022-12-29T02:19:39.585Z,615.3
2022-12-29T02:20:42.106Z,615.6
2022-12-29T02:21:44.359Z,615.3
2022-12-29T02:22:46.863Z,615.6
2022-12-29T02:23:49.394Z,615.7
2022-12-29T02:24:51.898Z,615.2
2022-12-29T02:25:54.127Z,615.3
2022-12-29T02:26:56.481Z,615.1
2022-12-29T02:27:58.714Z,614.9
2022-12-29T02:29:00.970Z,615
2022-12-29T02:30:03.542Z,614.9
2022-12-29T02:31:06.071Z,614.5
2022-12-29T02:32:09.946Z,615
2022-12-29T02:33:12.562Z,615.1
2022-12-29T02:34:15.530Z,614.9
2022-12-29T02:35:19.841Z,615.1
2022-12-29T02:36:22.348Z,615.3
2022-12-29T02:37:24.859Z,615.4
2022-12-29T02:38:27.365Z,615.4
2022-12-29T02:39:29.892Z,615
2022-12-29T02:40:32.124Z,615.2
2022-12-29T02:41:34.728Z,615.2
2022-12-29T02:42:37.300Z,615.8
2022-12-29T02:43:39.525Z,616
2022-12-29T02:44:41.775Z,615.7
2022-12-29T02:45:44.603Z,615.9
2022-12-29T02:46:47.142Z,616.3
2022-12-29T02:47:49.396Z,616.4
2022-12-29T02:48:51.960Z,616.2
2022-12-29T02:49:54.590Z,616.6
2022-12-29T02:50:57.108Z,616.4
2022-12-29T02:51:59.684Z,616.4
2022-12-29T02:53:01.733Z,616.5
2022-12-29T02:54:04.290Z,616.6
2022-12-29T02:55:06.523Z,616.8
2022-12-29T02:56:09.818Z,617
2022-12-29T02:57:12.328Z,616.7
2022-12-29T02:58:15.789Z,616.8
2022-12-29T02:59:20.257Z,616.6
2022-12-29T03:00:22.814Z,617.2
2022-12-29T03:01:26.123Z,617.1
2022-12-29T03:02:29.526Z,617
2022-12-29T03:03:32.146Z,617.2
2022-12-29T03:04:35.911Z,617.1
2022-12-29T03:05:38.540Z,617.4
2022-12-29T03:06:41.047Z,617.3
2022-12-29T03:07:43.284Z,617.5
2022-12-29T03:08:45.820Z,617.7
2022-12-29T03:09:48.131Z,617.5
2022-12-29T03:10:50.668Z,617.7
2022-12-29T03:11:53.187Z,617.5
2022-12-29T03:12:55.727Z,617.8
2022-12-29T03:13:58.262Z,618.5
2022-12-29T03:15:00.504Z,618.4
2022-12-29T03:16:03.020Z,618.3
2022-12-29T03:17:05.579Z,618.2
2022-12-29T03:18:07.584Z,617.9
2022-12-29T03:19:10.148Z,618.4
2022-12-29T03:20:12.758Z,618.4
2022-12-29T03:21:18.718Z,618.2
2022-12-29T03:22:20.985Z,618.5
2022-12-29T03:23:23.521Z,618.9
2022-12-29T03:24:26.067Z,619
2022-12-29T03:25:28.627Z,618.6
2022-12-29T03:26:30.851Z,618.8
2022-12-29T03:27:33.384Z,618.8
2022-12-29T03:28:36.325Z,618.7
2022-12-29T03:29:38.853Z,618.5
2022-12-29T03:30:41.507Z,618.5
2022-12-29T03:31:43.773Z,618.8
2022-12-29T03:32:46.405Z,618.8
2022-12-29T03:33:48.943Z,618.5
2022-12-29T03:34:51.167Z,619.1
2022-12-29T03:35:53.727Z,619.3
2022-12-29T03:36:56.166Z,619.3
2022-12-29T03:37:58.400Z,619.2
2022-12-29T03:39:00.921Z,619.4
2022-12-29T03:40:03.467Z,619.5
2022-12-29T03:41:05.968Z,618.9
2022-12-29T03:42:09.430Z,618.9
2022-12-29T03:43:11.968Z,618.8
2022-12-29T03:44:15.399Z,619.1
2022-12-29T03:45:19.918Z,618.8
2022-12-29T03:46:22.535Z,618.9
2022-12-29T03:47:25.064Z,618.8
2022-12-29T03:48:27.758Z,619.3
2022-12-29T03:49:30.280Z,619.3
2022-12-29T03:50:32.842Z,619.2
2022-12-29T03:51:36.028Z,619.4
2022-12-29T03:52:38.668Z,619.3
2022-12-29T03:53:41.190Z,619.9
2022-12-29T03:54:43.445Z,619.4
2022-12-29T03:55:45.991Z,620.4
2022-12-29T03:56:48.226Z,619.5
2022-12-29T03:57:50.451Z,619.8
2022-12-29T03:58:53.016Z,619.9
2022-12-29T03:59:55.562Z,619.8
2022-12-29T04:00:58.070Z,619.9
2022-12-29T04:02:01.369Z,620.2
2022-12-29T04:03:04.422Z,619.5
2022-12-29T04:04:07.073Z,619.7
2022-12-29T04:05:09.577Z,619.9
2022-12-29T04:06:12.108Z,620
2022-12-29T04:07:14.680Z,620
2022-12-29T04:08:18.173Z,620.4
2022-12-29T04:09:20.429Z,620.3
2022-12-29T04:10:22.780Z,620.7
2022-12-29T04:12:30.315Z,620.3
2022-12-29T04:13:33.364Z,620.4
2022-12-29T04:14:35.912Z,620.1
2022-12-29T04:15:38.700Z,620.6
2022-12-29T04:16:41.224Z,620.3
2022-12-29T04:17:43.794Z,620.2
2022-12-29T04:18:46.008Z,620.5
2022-12-29T04:19:48.567Z,620.2
2022-12-29T04:20:51.097Z,620
2022-12-29T04:21:53.658Z,619.6
2022-12-29T04:22:56.228Z,619.9
2022-12-29T04:23:58.846Z,619.6
2022-12-29T04:25:01.352Z,620.8
2022-12-29T04:26:03.871Z,620.7
2022-12-29T04:27:06.150Z,620.6
2022-12-29T04:28:09.912Z,620.1
2022-12-29T04:29:12.323Z,620.4
2022-12-29T04:31:23.154Z,620.3
2022-12-29T04:32:25.753Z,620.2
2022-12-29T04:33:28.283Z,620.3
2022-12-29T04:34:30.847Z,620.4
2022-12-29T04:35:33.370Z,620.6
2022-12-29T04:36:36.610Z,620.6
2022-12-29T04:37:38.892Z,620.5
2022-12-29T04:38:41.164Z,621
2022-12-29T04:39:43.763Z,620.9
2022-12-29T04:40:46.029Z,620.5
2022-12-29T04:41:48.597Z,620.7
2022-12-29T04:42:50.871Z,620.9
2022-12-29T04:43:52.800Z,621.1
2022-12-29T04:44:54.936Z,621.3
2022-12-29T04:45:57.457Z,621.2
2022-12-29T04:47:00.013Z,621.7
2022-12-29T04:48:02.546Z,621.4
2022-12-29T04:49:04.779Z,621.6
2022-12-29T04:50:07.331Z,622.1
2022-12-29T04:51:09.837Z,621.9
2022-12-29T04:52:12.403Z,622.2
2022-12-29T04:53:15.069Z,622
2022-12-29T04:54:17.846Z,622
2022-12-29T04:55:21.014Z,621.9
2022-12-29T04:56:23.532Z,622
2022-12-29T04:57:26.051Z,621.6
2022-12-29T04:58:28.548Z,621.7
2022-12-29T04:59:31.061Z,621.8
2022-12-29T05:00:33.571Z,621.5
2022-12-29T05:01:37.579Z,621.5
2022-12-29T05:02:41.655Z,621.4
2022-12-29T05:03:44.690Z,621.1
2022-12-29T05:04:46.992Z,621.1
2022-12-29T05:05:49.278Z,620.6
2022-12-29T05:06:51.513Z,620.2
2022-12-29T05:07:54.084Z,620.5
2022-12-29T05:08:56.333Z,620.6
2022-12-29T05:09:58.879Z,620.6
2022-12-29T05:11:01.240Z,620.9
2022-12-29T05:12:03.760Z,620.3
2022-12-29T05:13:06.258Z,620.3
2022-12-29T05:14:09.596Z,620.1
2022-12-29T05:15:12.197Z,620.5
2022-12-29T05:16:15.820Z,620.4
2022-12-29T05:17:19.596Z,620.6
2022-12-29T05:18:22.174Z,620.2
2022-12-29T05:19:24.734Z,620.2
2022-12-29T05:20:27.088Z,620.2
2022-12-29T05:21:29.025Z,619.7
2022-12-29T05:22:31.540Z,619.9
2022-12-29T05:23:34.232Z,620
2022-12-29T05:24:36.457Z,619.8
2022-12-29T05:25:39.040Z,619.8
2022-12-29T05:26:41.634Z,620
2022-12-29T05:27:44.150Z,619.6
2022-12-29T05:28:46.652Z,619.5
2022-12-29T05:29:49.413Z,619.8
2022-12-29T05:30:51.971Z,619.8
2022-12-29T05:31:54.626Z,619.9
2022-12-29T05:32:57.177Z,620.4
2022-12-29T05:33:59.695Z,620.5
2022-12-29T05:35:02.291Z,620.6
2022-12-29T05:36:04.242Z,620.8
2022-12-29T05:37:06.477Z,620.7
2022-12-29T05:38:09.591Z,620.6
2022-12-29T05:39:12.093Z,620.7
2022-12-29T05:40:15.421Z,621
2022-12-29T05:41:18.803Z,620.6
2022-12-29T05:42:21.380Z,620.9
2022-12-29T05:43:23.890Z,620.7
2022-12-29T05:44:26.428Z,621
2022-12-29T05:45:28.724Z,621.1
2022-12-29T05:46:31.616Z,621.8
2022-12-29T05:47:35.086Z,621.3
2022-12-29T05:49:42.281Z,621.2
2022-12-29T05:50:44.701Z,621.2
2022-12-29T05:51:47.202Z,621.4
2022-12-29T05:52:49.747Z,621.5
2022-12-29T05:53:52.012Z,621.3
2022-12-29T05:54:54.532Z,620.8
2022-12-29T05:55:56.512Z,620.9
2022-12-29T05:56:59.086Z,621.3
2022-12-29T05:58:01.715Z,621.1
2022-12-29T05:59:04.247Z,621.3
2022-12-29T06:00:06.913Z,621.1
2022-12-29T06:01:09.649Z,621.3
2022-12-29T06:02:13.109Z,620.8
2022-12-29T06:03:16.241Z,621.2
2022-12-29T06:04:19.442Z,620.8
2022-12-29T06:05:21.960Z,621.1
2022-12-29T06:06:24.528Z,621
2022-12-29T06:07:27.047Z,621.1
2022-12-29T06:08:29.547Z,621.1
2022-12-29T06:09:31.499Z,620.9
2022-12-29T06:10:34.048Z,620.9
2022-12-29T06:11:36.547Z,621.2
2022-12-29T06:12:39.120Z,621.3
2022-12-29T06:13:41.750Z,620.8
2022-12-29T06:14:44.273Z,620.8
2022-12-29T06:15:46.771Z,621.3
2022-12-29T06:16:49.979Z,620.7
2022-12-29T06:17:52.371Z,620.5
2022-12-29T06:18:54.612Z,620.8
2022-12-29T06:19:56.917Z,621.1
2022-12-29T06:20:59.154Z,620.9
2022-12-29T06:22:01.730Z,620.7
2022-12-29T06:23:03.965Z,620.9
2022-12-29T06:24:06.293Z,620.7
2022-12-29T06:25:09.097Z,620.6
2022-12-29T06:26:11.641Z,620.1
2022-12-29T06:27:14.551Z,619.9
2022-12-29T06:28:18.552Z,620
2022-12-29T06:29:21.207Z,619.9
2022-12-29T06:30:23.461Z,620.2
2022-12-29T06:31:26.255Z,620.6
2022-12-29T06:32:28.554Z,620.2
2022-12-29T06:33:30.781Z,620.5
2022-12-29T06:34:33.368Z,620.4
2022-12-29T06:35:35.615Z,620.1
2022-12-29T06:36:38.189Z,620.3
2022-12-29T06:37:40.741Z,620.4
2022-12-29T06:38:43.332Z,619.8
2022-12-29T06:39:45.609Z,620.2
2022-12-29T06:40:48.159Z,620.1
2022-12-29T06:41:50.445Z,619.9
2022-12-29T06:42:52.700Z,620
2022-12-29T06:43:55.295Z,620
2022-12-29T06:44:57.939Z,619.5
2022-12-29T06:46:00.619Z,619.9
2022-12-29T06:47:03.163Z,619.8
2022-12-29T06:48:05.866Z,619.9
2022-12-29T06:49:09.090Z,620.3
2022-12-29T06:50:11.628Z,619.6
2022-12-29T06:51:14.159Z,620
2022-12-29T06:52:16.685Z,619.8
2022-12-29T06:53:19.228Z,620
2022-12-29T06:54:21.486Z,619.8
2022-12-29T06:55:24.048Z,620.2
2022-12-29T06:56:26.328Z,620
2022-12-29T06:57:28.322Z,620
2022-12-29T06:58:30.587Z,620.1
2022-12-29T06:59:33.149Z,619.8
2022-12-29T07:00:35.824Z,620.3
2022-12-29T07:01:39.233Z,620.2
2022-12-29T07:02:42.604Z,619.3
2022-12-29T07:03:44.888Z,619.1
2022-12-29T07:04:47.438Z,619.9
2022-12-29T07:05:50.005Z,619.2
2022-12-29T07:06:52.534Z,619
2022-12-29T07:07:54.890Z,619.5
2022-12-29T07:08:57.417Z,619.4
2022-12-29T07:09:59.712Z,619.5
2022-12-29T07:11:02.232Z,619.2
2022-12-29T07:12:04.769Z,618.2
2022-12-29T07:13:07.984Z,618.9
2022-12-29T07:14:10.272Z,618.3
2022-12-29T07:15:12.687Z,618.4
2022-12-29T07:16:15.694Z,617.7
2022-12-29T07:17:18.499Z,617.8
2022-12-29T07:18:20.757Z,617.7
2022-12-29T07:19:23.037Z,617.1
2022-12-29T07:21:30.283Z,616.7
2022-12-29T07:22:32.817Z,616.8
2022-12-29T07:23:35.391Z,616.6
2022-12-29T07:24:37.942Z,616.5
2022-12-29T07:25:40.452Z,616.3
2022-12-29T07:26:42.831Z,616.2
2022-12-29T07:27:45.365Z,616.1
2022-12-29T07:28:47.623Z,615.9
2022-12-29T07:29:50.156Z,616.8
2022-12-29T07:30:52.489Z,615.9
2022-12-29T07:31:55.239Z,616.2
2022-12-29T07:32:57.500Z,615.9
2022-12-29T07:33:59.766Z,615.4
2022-12-29T07:35:02.306Z,615.8
2022-12-29T07:36:04.834Z,615.9
2022-12-29T07:37:07.470Z,615.6
2022-12-29T07:38:09.798Z,615.4
2022-12-29T07:39:12.348Z,615.8
2022-12-29T07:40:15.398Z,616
2022-12-29T07:41:18.946Z,615.6
2022-12-29T07:42:21.473Z,615.9
2022-12-29T07:43:23.713Z,615.7
2022-12-29T07:44:25.674Z,615.5
2022-12-29T07:45:27.912Z,615.8
2022-12-29T07:47:36.161Z,615.7
2022-12-29T07:48:38.176Z,615.7
2022-12-29T07:49:40.706Z,616
2022-12-29T07:50:42.988Z,615.9
2022-12-29T07:51:45.207Z,615.6
2022-12-29T07:52:47.774Z,615.6
2022-12-29T07:53:50.294Z,616
2022-12-29T07:54:52.802Z,615.6
2022-12-29T07:55:55.020Z,615.7
2022-12-29T07:56:57.556Z,615.5
2022-12-29T07:57:59.908Z,615.5
2022-12-29T07:59:02.561Z,615.7
2022-12-29T08:00:04.830Z,615.2
2022-12-29T08:01:07.566Z,615.7
2022-12-29T08:02:11.173Z,615.6
2022-12-29T08:03:13.351Z,615.6
2022-12-29T08:04:16.184Z,615.8
2022-12-29T08:05:18.457Z,615.8
2022-12-29T08:06:21.114Z,615.5
2022-12-29T08:07:23.650Z,615.7
2022-12-29T08:08:26.169Z,615.6
2022-12-29T08:09:28.696Z,615.5
2022-12-29T08:10:30.976Z,615.6
2022-12-29T08:11:33.500Z,615.6
2022-12-29T08:12:36.537Z,615.3
2022-12-29T08:13:39.035Z,615.8
2022-12-29T08:14:41.325Z,615.7
2022-12-29T08:15:44.218Z,615.5
2022-12-29T08:16:46.490Z,615.8
2022-12-29T08:17:49.016Z,615.5
2022-12-29T08:18:51.374Z,616.1
2022-12-29T08:19:53.902Z,616.1
2022-12-29T08:20:57.737Z,616.1
2022-12-29T08:22:00.302Z,616.2
2022-12-29T08:23:02.797Z,616.5
2022-12-29T08:24:05.041Z,616.4
2022-12-29T08:25:06.471Z,616.4
2022-12-29T08:26:08.776Z,616.3
2022-12-29T08:28:15.434Z,615.9
2022-12-29T08:29:17.989Z,615.7
2022-12-29T08:30:20.580Z,615.5
2022-12-29T08:31:23.498Z,615.5
2022-12-29T08:32:25.688Z,615.8
2022-12-29T08:33:28.223Z,615.4
2022-12-29T08:34:30.826Z,615.8
2022-12-29T08:35:34.038Z,615.2
2022-12-29T08:36:36.646Z,615.7
2022-12-29T08:37:39.152Z,615.3
2022-12-29T08:38:41.389Z,615.9
2022-12-29T08:39:43.924Z,615.9
2022-12-29T08:40:46.434Z,616.2
2022-12-29T08:41:49.198Z,616.7
2022-12-29T08:42:51.801Z,616.6
2022-12-29T08:43:54.039Z,615.7
2022-12-29T08:44:56.250Z,616
2022-12-29T08:45:58.959Z,616.1
2022-12-29T08:47:01.251Z,616.2
2022-12-29T08:48:03.777Z,616
2022-12-29T08:49:06.366Z,615.8
2022-12-29T08:50:09.061Z,615.9
2022-12-29T08:51:11.707Z,616.3
2022-12-29T08:52:14.409Z,615.9
2022-12-29T08:53:16.428Z,616
2022-12-29T08:54:18.692Z,615.4
2022-12-29T08:55:20.948Z,615.5
2022-12-29T08:56:24.281Z,614.8
2022-12-29T08:57:25.945Z,615
2022-12-29T08:58:28.196Z,614.9
2022-12-29T08:59:30.763Z,614.8
2022-12-29T09:00:33.307Z,614.5
2022-12-29T09:01:36.590Z,614.2
2022-12-29T09:02:41.357Z,614.3
2022-12-29T09:04:49.875Z,614
2022-12-29T09:05:53.118Z,614.4
2022-12-29T09:06:56.364Z,613.8
2022-12-29T09:07:58.965Z,613.7
2022-12-29T09:09:01.178Z,613.6
2022-12-29T09:10:03.698Z,613.3
2022-12-29T09:11:06.162Z,613.7
2022-12-29T09:12:08.676Z,613.9
2022-12-29T09:13:10.919Z,613.4
2022-12-29T09:14:14.116Z,613.6
2022-12-29T09:15:16.638Z,612.9
2022-12-29T09:16:19.564Z,612.8
2022-12-29T09:17:21.591Z,612.8
2022-12-29T09:18:24.667Z,613.3
2022-12-29T09:19:26.889Z,613.4
2022-12-29T09:20:29.451Z,613.6
2022-12-29T09:21:32.120Z,613.7
2022-12-29T09:22:34.467Z,613.3
2022-12-29T09:23:37.062Z,613.7
2022-12-29T09:24:39.033Z,613.5
2022-12-29T09:25:41.579Z,612.9
2022-12-29T09:27:48.798Z,613.3
2022-12-29T09:28:51.048Z,613.6
2022-12-29T09:29:53.609Z,613.3
2022-12-29T09:30:55.845Z,613.6
2022-12-29T09:31:58.535Z,613.6
2022-12-29T09:33:00.871Z,613.6
2022-12-29T09:34:03.111Z,613.2
2022-12-29T09:35:05.236Z,613.7
2022-12-29T09:36:07.847Z,614.6
2022-12-29T09:37:10.216Z,614.5
2022-12-29T09:38:12.764Z,614.6
2022-12-29T09:39:15.314Z,614.9
2022-12-29T09:40:17.376Z,614.7
2022-12-29T09:41:19.647Z,615.2
2022-12-29T09:42:21.910Z,615
2022-12-29T09:43:25.297Z,614.7
2022-12-29T09:44:27.588Z,614.4
2022-12-29T09:45:29.897Z,614.6
2022-12-29T09:46:32.527Z,614.2
2022-12-29T09:47:36.225Z,614.2
2022-12-29T09:48:38.586Z,614.2
2022-12-29T09:49:41.100Z,614.1
2022-12-29T09:50:43.637Z,614
2022-12-29T09:51:46.187Z,614.7
2022-12-29T09:52:48.558Z,614.9
2022-12-29T09:53:51.141Z,614.2
2022-12-29T09:55:58.372Z,614.7
2022-12-29T09:57:00.915Z,614.7
2022-12-29T09:58:03.158Z,614.3
2022-12-29T09:59:05.718Z,614.7
2022-12-29T10:00:07.968Z,614.4
2022-12-29T10:01:11.034Z,615
2022-12-29T10:02:15.066Z,615.2
2022-12-29T10:03:18.111Z,615.4
2022-12-29T10:04:20.411Z,615.5
2022-12-29T10:05:22.673Z,615.7
2022-12-29T10:06:26.939Z,616.1
2022-12-29T10:08:34.552Z,615.9
2022-12-29T10:09:37.113Z,616.2
2022-12-29T10:10:39.085Z,615.7
2022-12-29T10:11:41.369Z,615.9
2022-12-29T10:12:43.573Z,616
2022-12-29T10:13:45.836Z,616
2022-12-29T10:14:48.367Z,616.9
2022-12-29T10:15:50.936Z,615.9
2022-12-29T10:16:53.564Z,616.4
2022-12-29T10:17:56.144Z,616.4
2022-12-29T10:18:58.703Z,616.2
2022-12-29T10:20:00.957Z,616.4
2022-12-29T10:21:03.505Z,616.5
2022-12-29T10:22:05.765Z,615.7
2022-12-29T10:23:08.322Z,616.1
2022-12-29T10:24:11.079Z,616.6
2022-12-29T10:25:13.707Z,616.5
2022-12-29T10:26:15.761Z,617
2022-12-29T10:27:18.342Z,616.7
2022-12-29T10:28:21.077Z,616.9
2022-12-29T10:29:23.520Z,617.3
2022-12-29T10:30:26.057Z,616.9
2022-12-29T10:31:28.606Z,617.3
2022-12-29T10:32:30.888Z,617.1
2022-12-29T10:33:33.440Z,617.4
2022-12-29T10:34:35.724Z,617.4
2022-12-29T10:35:38.035Z,617.2
2022-12-29T10:36:40.285Z,617.5
2022-12-29T10:37:41.998Z,617.1
2022-12-29T10:38:44.274Z,617.4
2022-12-29T10:39:46.671Z,617.3
2022-12-29T10:40:48.670Z,617.5
2022-12-29T10:41:51.219Z,617.8
2022-12-29T10:42:53.783Z,617.9
2022-12-29T10:43:56.055Z,618
2022-12-29T10:44:58.610Z,618.2
2022-12-29T10:46:01.575Z,618.5
2022-12-29T10:47:04.167Z,618.3
2022-12-29T10:48:06.489Z,618.7
2022-12-29T10:49:09.027Z,618.7
2022-12-29T10:50:11.028Z,618.8
2022-12-29T10:51:12.984Z,618.8
2022-12-29T10:52:15.249Z,618.8
2022-12-29T10:53:17.764Z,618.9
2022-12-29T10:54:20.322Z,618.9
2022-12-29T10:55:23.087Z,619.4
2022-12-29T10:56:25.064Z,619.3
2022-12-29T10:57:27.344Z,619.7
2022-12-29T10:58:29.563Z,619.5
2022-12-29T10:59:31.860Z,619.3
2022-12-29T11:00:35.050Z,619.6
2022-12-29T11:01:38.303Z,619.5
2022-12-29T11:02:41.811Z,619.7
2022-12-29T11:03:44.254Z,619.5
2022-12-29T11:04:46.544Z,619.4
2022-12-29T11:05:48.816Z,620.2
2022-12-29T11:06:51.345Z,620
2022-12-29T11:07:53.651Z,620.5
2022-12-29T11:08:55.917Z,620.5
2022-12-29T11:09:58.484Z,620
2022-12-29T11:11:01.181Z,620.7
2022-12-29T11:12:03.745Z,620.4
2022-12-29T11:13:05.759Z,620.5
2022-12-29T11:14:08.043Z,621
2022-12-29T11:15:10.425Z,621.1
2022-12-29T11:16:12.332Z,621
2022-12-29T11:17:14.328Z,621.1
2022-12-29T11:18:16.836Z,621.5
2022-12-29T11:19:19.343Z,621.6
2022-12-29T11:20:21.570Z,621.5
2022-12-29T11:21:24.154Z,622.1
2022-12-29T11:22:26.433Z,622.1
2022-12-29T11:23:28.458Z,621.3
2022-12-29T11:24:31.052Z,621.5
2022-12-29T11:25:34.490Z,622.4
2022-12-29T11:26:37.571Z,622.8
2022-12-29T11:27:40.126Z,622.2
2022-12-29T11:28:42.400Z,622.6
2022-12-29T11:29:44.708Z,622.9
2022-12-29T11:30:47.244Z,622.1
2022-12-29T11:31:50.338Z,622.7
2022-12-29T11:32:52.313Z,622.4
2022-12-29T11:33:54.555Z,622.9
2022-12-29T11:34:56.818Z,622.7
2022-12-29T11:35:58.809Z,622.5
2022-12-29T11:37:01.379Z,623.6
2022-12-29T11:38:03.945Z,623.6
2022-12-29T11:40:11.496Z,623.8
2022-12-29T11:41:13.833Z,623.5
2022-12-29T11:42:16.466Z,623.4
2022-12-29T11:43:18.443Z,623.7
2022-12-29T11:44:21.143Z,623.9
2022-12-29T11:45:23.699Z,624
2022-12-29T11:46:26.259Z,624.5
2022-12-29T11:47:28.946Z,623.8
2022-12-29T11:48:31.604Z,623.9
2022-12-29T11:49:33.867Z,624.2
2022-12-29T11:50:36.391Z,624.3
2022-12-29T11:51:38.908Z,624
2022-12-29T11:52:41.349Z,624
2022-12-29T11:53:43.871Z,624.3
2022-12-29T11:54:46.423Z,623.9
2022-12-29T11:55:48.404Z,624.1
2022-12-29T11:56:50.369Z,624
2022-12-29T11:57:53.024Z,624.1
2022-12-29T11:58:55.593Z,624
2022-12-29T11:59:57.894Z,624.1
2022-12-29T12:00:59.875Z,623.4
2022-12-29T12:02:03.691Z,623.7
2022-12-29T12:03:06.910Z,623.6
2022-12-29T12:04:09.898Z,624
2022-12-29T12:05:11.914Z,623.9
2022-12-29T12:06:14.460Z,624.2
2022-12-29T12:07:16.710Z,624.4
2022-12-29T12:09:24.222Z,624.6
2022-12-29T12:10:26.783Z,625
2022-12-29T12:11:28.858Z,624.9
2022-12-29T12:12:31.484Z,624.9
2022-12-29T12:13:34.191Z,624.9
2022-12-29T12:14:36.806Z,625.1
2022-12-29T12:16:44.786Z,624.4
2022-12-29T12:17:47.389Z,625.1
2022-12-29T12:18:50.043Z,625.5
2022-12-29T12:19:52.329Z,626
2022-12-29T12:20:54.849Z,625.3
2022-12-29T12:21:57.394Z,626
2022-12-29T12:22:59.635Z,625.3
2022-12-29T12:24:02.169Z,625.9
2022-12-29T12:25:04.159Z,626.4
2022-12-29T12:26:06.481Z,626.3
2022-12-29T12:27:09.017Z,626.1
2022-12-29T12:28:11.276Z,626.4
2022-12-29T12:29:13.690Z,626.7
2022-12-29T12:30:15.983Z,626.9
2022-12-29T12:31:18.986Z,626.6
2022-12-29T12:32:21.132Z,627.1
2022-12-29T12:33:23.397Z,627.1
2022-12-29T12:34:25.648Z,627.1
2022-12-29T12:35:28.603Z,627.3
2022-12-29T12:36:30.306Z,627
2022-12-29T12:37:32.880Z,626.9
2022-12-29T12:38:34.760Z,626.8
2022-12-29T12:39:37.071Z,626.9
2022-12-29T12:40:39.676Z,627.1
2022-12-29T12:41:42.255Z,627
2022-12-29T12:42:44.814Z,626.8
2022-12-29T12:43:47.426Z,627.8
2022-12-29T12:44:50.046Z,627.8
2022-12-29T12:45:52.803Z,627.2
2022-12-29T12:46:55.930Z,626.7
2022-12-29T12:47:58.510Z,627.2
2022-12-29T12:49:00.764Z,627.6
2022-12-29T12:50:02.737Z,627.4
2022-12-29T12:51:04.976Z,627.7
2022-12-29T12:52:07.975Z,627.3
2022-12-29T12:53:10.530Z,627.7
2022-12-29T12:54:12.985Z,627.7
2022-12-29T12:55:15.672Z,627.8
2022-12-29T12:56:17.910Z,628.4
2022-12-29T12:57:20.177Z,627.7
2022-12-29T12:58:22.715Z,627.4
2022-12-29T12:59:25.242Z,627.6
2022-12-29T13:00:27.874Z,627.8
2022-12-29T13:01:31.124Z,627.5
2022-12-29T13:02:34.773Z,627.8
2022-12-29T13:03:38.021Z,628.2
2022-12-29T13:04:40.297Z,627.4
2022-12-29T13:05:42.823Z,627.2
2022-12-29T13:06:45.340Z,627.4
2022-12-29T13:07:47.909Z,627.5
2022-12-29T13:08:50.179Z,627.8
2022-12-29T13:09:52.681Z,627.5
2022-12-29T13:10:55.463Z,627.7
2022-12-29T13:11:58.012Z,627.1
2022-12-29T13:13:00.682Z,627.4
2022-12-29T13:14:02.709Z,627.3
2022-12-29T13:15:05.053Z,627.5
2022-12-29T13:17:12.671Z,627.4
2022-12-29T13:18:15.190Z,627.9
2022-12-29T13:19:17.731Z,627.7
2022-12-29T13:20:20.058Z,628.1
2022-12-29T13:21:22.637Z,628.2
2022-12-29T13:22:25.153Z,627.8
2022-12-29T13:23:27.419Z,628
2022-12-29T13:24:29.928Z,628.1
2022-12-29T13:25:32.457Z,628
2022-12-29T13:26:34.736Z,628.1
2022-12-29T13:28:42.214Z,628.5
2022-12-29T13:29:44.737Z,628.4
2022-12-29T13:30:47.700Z,628.7
2022-12-29T13:31:50.316Z,628.8
2022-12-29T13:32:52.656Z,628.3
2022-12-29T13:33:55.305Z,628.3
2022-12-29T13:34:57.654Z,628.7
2022-12-29T13:35:59.895Z,628.1
2022-12-29T13:37:02.259Z,628
2022-12-29T13:38:04.935Z,627.8
2022-12-29T13:39:07.468Z,627.5
2022-12-29T13:40:09.931Z,627.6
2022-12-29T13:41:12.208Z,627.5
2022-12-29T13:42:14.742Z,627.3
2022-12-29T13:43:16.981Z,627
2022-12-29T13:44:19.523Z,627.3
2022-12-29T13:45:21.766Z,627.2
2022-12-29T13:46:24.345Z,627.4
2022-12-29T13:47:26.691Z,627.3
2022-12-29T13:48:29.087Z,627.5
2022-12-29T13:49:31.636Z,627.4
2022-12-29T13:50:34.481Z,627.7