createdAt,value
2022-12-23T00:03:31.369Z,20.20
2022-12-23T00:08:34.618Z,21.73
2022-12-23T00:13:55.182Z,16.83
2022-12-23T00:18:57.342Z,14.47
2022-12-23T00:23:59.460Z,16.57
2022-12-23T00:29:01.406Z,16.50
2022-12-23T00:34:03.249Z,13.13
2022-12-23T00:39:23.632Z,17.23
2022-12-23T00:44:25.803Z,10.97
2022-12-23T00:49:42.964Z,10.67
2022-12-23T00:54:44.878Z,11.77
2022-12-23T00:59:46.636Z,6.60
2022-12-23T01:05:26.850Z,8.07
2022-12-23T01:10:28.754Z,7.60
2022-12-23T01:15:31.415Z,14.37
2022-12-23T01:20:33.225Z,9.50
2022-12-23T01:25:35.201Z,13.50
2022-12-23T01:30:38.041Z,9.93
2022-12-23T01:35:39.950Z,14.83
2022-12-23T01:40:45.149Z,13.80
2022-12-23T01:45:47.490Z,15.60
2022-12-23T01:51:05.220Z,12.60
2022-12-23T01:56:25.788Z,10.03
2022-12-23T02:01:48.028Z,17.53
2022-12-23T02:07:10.163Z,10.20
2022-12-23T02:12:57.078Z,7.83
2022-12-23T02:18:21.917Z,14.97
2022-12-23T02:23:42.560Z,10.67
2022-12-23T02:28:57.134Z,11.93
2022-12-23T02:34:21.464Z,7.10
2022-12-23T02:39:40.773Z,7.23
2022-12-23T02:44:48.310Z,8.37
2022-12-23T02:49:57.573Z,6.63
2022-12-23T02:55:13.482Z,6.57
2022-12-23T03:00:16.847Z,7.40
2022-12-23T03:05:41.103Z,10.53
2022-12-23T03:11:02.564Z,14.57
2022-12-23T03:16:26.942Z,10.93
2022-12-23T03:21:35.187Z,11.50
2022-12-23T03:26:49.178Z,13.57
2022-12-23T03:31:53.942Z,5.97
2022-12-23T03:37:00.638Z,9.10
2022-12-23T03:42:09.985Z,10.37
2022-12-23T03:47:28.609Z,6.40
2022-12-23T03:52:34.861Z,8.57
2022-12-23T03:58:03.067Z,10.33
2022-12-23T04:03:21.986Z,10.40
2022-12-23T04:08:32.705Z,11.93
2022-12-23T04:13:34.495Z,9.23
2022-12-23T04:18:36.456Z,9.27
2022-12-23T04:23:40.266Z,11.73
2022-12-23T04:28:42.185Z,10.13
2022-12-23T04:33:44.110Z,9.27
2022-12-23T04:38:45.922Z,7.37
2022-12-23T04:43:52.791Z,10.30
2022-12-23T04:48:55.210Z,8.57
2022-12-23T04:53:57.391Z,12.83
2022-12-23T04:59:02.179Z,10.70
2022-12-23T05:04:04.127Z,11.40
2022-12-23T05:09:06.194Z,10.07
2022-12-23T05:14:10.086Z,12.33
2022-12-23T05:19:14.585Z,16.07
2022-12-23T05:24:16.494Z,14.37
2022-12-23T05:29:18.431Z,17.30
2022-12-23T05:34:20.435Z,12.90
2022-12-23T05:39:22.212Z,14.00
2022-12-23T05:44:24.020Z,18.00
2022-12-23T05:49:26.654Z,14.43
2022-12-23T05:54:28.590Z,13.03
2022-12-23T05:59:31.668Z,8.70
2022-12-23T06:04:33.887Z,13.27
2022-12-23T06:09:35.645Z,8.17
2022-12-23T06:14:37.587Z,13.73
2022-12-23T06:19:39.341Z,6.50
2022-12-23T06:24:41.123Z,12.03
2022-12-23T06:29:43.105Z,11.93
2022-12-23T06:34:44.958Z,14.47
2022-12-23T06:39:46.940Z,14.97
2022-12-23T06:44:48.912Z,11.83
2022-12-23T06:49:50.818Z,9.43
2022-12-23T06:54:52.934Z,10.33
2022-12-23T06:59:54.886Z,10.67
2022-12-23T07:04:56.787Z,9.20
2022-12-23T07:09:58.802Z,10.93
2022-12-23T07:15:00.777Z,14.63
2022-12-23T07:20:03.108Z,17.47
2022-12-23T07:25:05.350Z,11.60
2022-12-23T07:30:08.003Z,16.17
2022-12-23T07:35:10.008Z,15.43
2022-12-23T07:40:12.400Z,13.00
2022-12-23T07:45:14.280Z,17.57
2022-12-23T07:50:17.148Z,18.63
2022-12-23T07:55:19.702Z,15.27
2022-12-23T08:00:22.025Z,17.10
2022-12-23T08:05:23.872Z,16.50
2022-12-23T08:10:26.827Z,13.77
2022-12-23T08:15:28.739Z,15.47
2022-12-23T08:20:30.718Z,16.33
2022-12-23T08:25:32.660Z,19.70
2022-12-23T08:30:34.494Z,18.13
2022-12-23T08:35:36.430Z,12.73
2022-12-23T08:40:41.646Z,13.67
2022-12-23T08:45:43.863Z,17.57
2022-12-23T08:50:46.749Z,12.63
2022-12-23T08:55:48.860Z,11.83
2022-12-23T09:00:50.800Z,13.97
2022-12-23T09:05:52.590Z,15.00
2022-12-23T09:10:54.378Z,12.60
2022-12-23T09:15:56.513Z,18.80
2022-12-23T09:21:00.189Z,11.00
2022-12-23T09:26:04.420Z,12.37
2022-12-23T09:31:11.087Z,11.73
2022-12-23T09:36:12.910Z,13.03
2022-12-23T09:41:48.941Z,15.17
2022-12-23T09:46:58.669Z,9.67
2022-12-23T09:52:05.149Z,10.87
2022-12-23T09:57:22.986Z,13.00
2022-12-23T10:02:44.244Z,11.70
2022-12-23T10:07:51.324Z,8.63
2022-12-23T10:12:54.765Z,10.83
2022-12-23T10:18:02.532Z,10.63
2022-12-23T10:23:10.679Z,8.10
2022-12-23T10:28:12.467Z,7.40
2022-12-23T10:33:23.445Z,10.07
2022-12-23T10:38:28.168Z,11.77
2022-12-23T10:43:48.960Z,10.13
2022-12-23T10:49:12.399Z,16.90
2022-12-23T10:54:23.422Z,16.90
2022-12-23T10:59:33.466Z,11.00
2022-12-23T11:04:37.772Z,12.80
2022-12-23T11:09:52.171Z,8.97
2022-12-23T11:14:56.984Z,11.63
2022-12-23T11:20:10.859Z,8.67
2022-12-23T11:25:43.170Z,8.37
2022-12-23T11:30:56.253Z,7.00
2022-12-23T11:36:02.696Z,9.77
2022-12-23T11:41:05.630Z,7.47
2022-12-23T11:46:25.476Z,6.03
2022-12-23T11:51:27.807Z,5.67
2022-12-23T11:56:39.762Z,4.47
2022-12-23T12:01:47.789Z,5.17
2022-12-23T12:06:56.278Z,3.40
2022-12-23T12:12:08.506Z,2.70
2022-12-23T12:17:19.614Z,2.10
2022-12-23T12:22:32.421Z,3.30
2022-12-23T12:27:39.418Z,3.60
2022-12-23T12:32:50.545Z,2.80
2022-12-23T12:38:07.072Z,5.57
2022-12-23T12:43:22.745Z,4.63
2022-12-23T12:49:06.829Z,7.23
2022-12-23T12:54:30.220Z,2.70
2022-12-23T12:59:35.523Z,1.80
2022-12-23T13:05:39.561Z,4.25
2022-12-23T13:10:57.044Z,1.90
2022-12-23T13:16:37.759Z,1.70
2022-12-23T13:22:01.512Z,0.95
2022-12-23T13:27:12.621Z,1.50
2022-12-23T13:32:26.930Z,1.67
2022-12-23T13:37:50.472Z,1.45
2022-12-23T13:42:56.853Z,1.52
2022-12-23T13:48:15.087Z,2.83
2022-12-23T13:53:42.646Z,3.67
2022-12-23T13:58:48.297Z,2.17
2022-12-23T14:03:50.799Z,2.22
2022-12-23T14:08:53.987Z,2.30
2022-12-23T14:14:01.794Z,1.80
2022-12-23T14:19:06.647Z,1.80
2022-12-23T14:24:36.706Z,2.25
2022-12-23T14:29:38.785Z,3.38
2022-12-23T14:35:12.502Z,1.77
2022-12-23T14:40:39.342Z,2.42
2022-12-23T14:45:44.597Z,2.22
2022-12-23T14:50:57.805Z,4.30
2022-12-23T14:56:14.863Z,2.17
2022-12-23T15:01:20.790Z,5.70
2022-12-23T15:06:32.102Z,5.85
2022-12-23T15:11:35.767Z,6.55
2022-12-23T15:16:40.336Z,10.27
2022-12-23T15:21:46.812Z,8.53
2022-12-23T15:27:24.622Z,8.80
2022-12-23T15:32:15.654Z,13.93
2022-12-23T15:37:24.568Z,10.02
2022-12-23T15:42:31.747Z,12.60
2022-12-23T15:47:42.976Z,24.10
2022-12-23T15:52:47.385Z,15.10
2022-12-23T15:57:51.590Z,16.70
2022-12-23T16:03:01.760Z,17.93
2022-12-23T16:08:21.807Z,20.55
2022-12-23T16:13:28.712Z,24.87
2022-12-23T16:18:32.688Z,17.47
2022-12-23T16:23:37.265Z,14.30
2022-12-23T16:28:42.312Z,27.40
2022-12-23T16:33:47.262Z,22.47
2022-12-23T16:38:51.089Z,17.27
2022-12-23T16:43:53.217Z,20.73
2022-12-23T16:48:58.870Z,22.03
2022-12-23T16:54:01.292Z,16.47
2022-12-23T16:59:03.862Z,20.13
2022-12-23T17:04:06.634Z,21.40
2022-12-23T17:09:10.070Z,21.13
2022-12-23T17:14:18.537Z,19.73
2022-12-23T17:19:27.989Z,18.60
2022-12-23T17:24:30.796Z,15.73
2022-12-23T17:29:32.713Z,14.97
2022-12-23T17:34:34.496Z,20.50
2022-12-23T17:39:36.547Z,23.33
2022-12-23T17:44:38.457Z,21.53
2022-12-23T17:49:40.220Z,18.70
2022-12-23T17:54:43.025Z,18.50
2022-12-23T17:59:49.081Z,24.57
2022-12-23T18:04:51.484Z,21.03
2022-12-23T18:09:54.004Z,19.80
2022-12-23T18:14:56.497Z,20.60
2022-12-23T18:19:58.644Z,22.07
2022-12-23T18:25:00.422Z,22.23
2022-12-23T18:30:02.316Z,21.97
2022-12-23T18:35:23.003Z,22.60
2022-12-23T18:40:32.414Z,27.23
2022-12-23T18:45:41.634Z,21.57
2022-12-23T18:50:46.480Z,20.43
2022-12-23T18:55:49.250Z,25.77
2022-12-23T19:00:53.058Z,19.40
2022-12-23T19:05:58.617Z,24.60
2022-12-23T19:11:01.295Z,25.00
2022-12-23T19:16:03.336Z,18.43
2022-12-23T19:21:05.575Z,19.60
2022-12-23T19:26:10.261Z,17.73
2022-12-23T19:31:14.099Z,24.90
2022-12-23T19:36:19.334Z,20.50
2022-12-23T19:41:21.190Z,18.77
2022-12-23T19:46:23.235Z,24.70
2022-12-23T19:51:25.009Z,23.53
2022-12-23T19:56:29.235Z,17.43
2022-12-23T20:01:31.077Z,23.30
2022-12-23T20:06:34.987Z,26.07
2022-12-23T20:11:40.514Z,15.70
2022-12-23T20:16:43.291Z,17.63
2022-12-23T20:21:45.761Z,20.83
2022-12-23T20:26:47.835Z,23.73
2022-12-23T20:31:49.834Z,22.63
2022-12-23T20:36:51.877Z,15.13
2022-12-23T20:41:53.883Z,18.80
2022-12-23T20:46:55.673Z,29.73
2022-12-23T20:51:57.516Z,20.83
2022-12-23T20:56:59.287Z,24.00
2022-12-23T21:02:01.325Z,21.50
2022-12-23T21:07:03.159Z,19.13
2022-12-23T21:12:05.063Z,24.57
2022-12-23T21:17:06.982Z,21.13
2022-12-23T21:22:09.049Z,20.97
2022-12-23T21:27:10.806Z,27.47
2022-12-23T21:32:12.559Z,20.17
2022-12-23T21:37:14.376Z,21.33
2022-12-23T21:42:16.371Z,23.77
2022-12-23T21:47:18.271Z,28.20
2022-12-23T21:52:20.100Z,20.97
2022-12-23T21:57:22.011Z,26.60
2022-12-23T22:02:23.852Z,20.90
2022-12-23T22:07:25.741Z,28.30
2022-12-23T22:12:27.729Z,17.53
2022-12-23T22:17:29.697Z,26.17
2022-12-23T22:22:33.525Z,24.07
2022-12-23T22:27:35.332Z,25.43
2022-12-23T22:32:42.242Z,26.87
2022-12-23T22:37:44.441Z,25.43
2022-12-23T22:42:46.211Z,29.27
2022-12-23T22:47:48.015Z,31.67
2022-12-23T22:52:52.674Z,20.70
2022-12-23T22:57:54.458Z,31.67
2022-12-23T23:02:56.302Z,23.70
2022-12-23T23:07:58.550Z,22.53
2022-12-23T23:13:00.411Z,23.13
2022-12-23T23:18:02.172Z,27.93
2022-12-23T23:23:04.173Z,20.27
2022-12-23T23:28:07.703Z,23.23
2022-12-23T23:33:10.684Z,22.03
2022-12-23T23:38:12.527Z,26.10
2022-12-23T23:43:14.629Z,21.80
2022-12-23T23:48:18.009Z,29.93
2022-12-23T23:53:19.830Z,24.90
2022-12-23T23:58:21.782Z,18.17
