createdAt,value
2023-01-29T00:00:16.216Z,16.97
2023-01-29T00:02:44.602Z,19.57
2023-01-29T00:05:26.956Z,22.93
2023-01-29T00:07:56.157Z,26.17
2023-01-29T00:10:25.282Z,22.43
2023-01-29T00:12:53.432Z,21.83
2023-01-29T00:15:22.871Z,26.33
2023-01-29T00:17:50.967Z,18.93
2023-01-29T00:20:19.527Z,20.60
2023-01-29T00:22:47.744Z,21.47
2023-01-29T00:25:15.859Z,20.00
2023-01-29T00:27:44.719Z,21.37
2023-01-29T00:30:13.956Z,20.27
2023-01-29T00:32:43.657Z,20.63
2023-01-29T00:35:12.449Z,18.37
2023-01-29T00:37:40.573Z,21.83
2023-01-29T00:40:10.389Z,19.53
2023-01-29T00:43:04.333Z,19.23
2023-01-29T00:45:32.441Z,17.47
2023-01-29T00:48:02.018Z,21.27
2023-01-29T00:50:30.187Z,18.90
2023-01-29T00:52:58.337Z,18.93
2023-01-29T00:55:26.423Z,22.37
2023-01-29T00:57:54.542Z,20.97
2023-01-29T01:00:24.893Z,20.33
2023-01-29T01:03:06.743Z,23.47
2023-01-29T01:05:37.098Z,26.03
2023-01-29T01:08:25.804Z,23.53
2023-01-29T01:11:03.298Z,25.47
2023-01-29T01:13:32.956Z,24.20
2023-01-29T01:16:01.978Z,28.20
2023-01-29T01:18:31.491Z,23.80
2023-01-29T01:21:01.129Z,28.20
2023-01-29T01:23:29.195Z,21.40
2023-01-29T01:25:57.342Z,21.67
2023-01-29T01:28:25.548Z,19.10
2023-01-29T01:30:53.710Z,22.80
2023-01-29T01:33:22.041Z,19.97
2023-01-29T01:35:50.144Z,24.77
2023-01-29T01:38:19.602Z,27.90
2023-01-29T01:40:47.781Z,32.57
2023-01-29T01:43:15.906Z,20.50
2023-01-29T01:45:46.606Z,22.63
2023-01-29T01:48:18.540Z,38.17
2023-01-29T01:50:49.303Z,30.33
2023-01-29T01:53:23.358Z,26.17
2023-01-29T01:55:56.702Z,23.20
2023-01-29T01:58:28.251Z,28.37
2023-01-29T02:00:56.904Z,26.10
2023-01-29T02:03:46.163Z,29.20
2023-01-29T02:06:31.861Z,25.97
2023-01-29T02:09:23.523Z,27.87
2023-01-29T02:11:52.638Z,23.90
2023-01-29T02:14:21.318Z,21.10
2023-01-29T02:16:49.538Z,22.00
2023-01-29T02:19:25.711Z,19.93
2023-01-29T02:22:33.686Z,20.97
2023-01-29T02:25:33.309Z,21.00
2023-01-29T02:28:21.571Z,21.17
2023-01-29T02:38:46.646Z,20.47
2023-01-29T02:41:22.929Z,19.57
2023-01-29T02:43:59.551Z,22.47
2023-01-29T02:46:34.396Z,22.60
2023-01-29T02:49:11.687Z,22.00
2023-01-29T02:51:44.282Z,19.13
2023-01-29T02:54:21.453Z,19.27
2023-01-29T02:56:55.092Z,19.97
2023-01-29T02:59:28.400Z,24.50
2023-01-29T03:07:46.074Z,24.67
2023-01-29T03:10:19.563Z,23.67
2023-01-29T03:12:55.519Z,20.67
2023-01-29T03:15:30.837Z,25.60
2023-01-29T03:18:06.827Z,22.63
2023-01-29T03:20:40.396Z,23.03
2023-01-29T03:23:13.099Z,18.90
2023-01-29T03:26:01.131Z,20.37
2023-01-29T03:28:48.144Z,19.77
2023-01-29T03:31:36.039Z,22.27
2023-01-29T03:34:16.593Z,19.83
2023-01-29T03:36:55.774Z,21.93
2023-01-29T03:39:25.383Z,23.37
2023-01-29T03:41:58.942Z,19.30
2023-01-29T03:44:37.225Z,25.13
2023-01-29T03:47:16.076Z,21.40
2023-01-29T03:49:55.755Z,22.10
2023-01-29T03:52:27.930Z,21.63
2023-01-29T03:55:01.139Z,24.40
2023-01-29T03:57:36.349Z,20.83
2023-01-29T04:00:09.971Z,22.07
2023-01-29T04:02:48.382Z,24.37
2023-01-29T04:05:20.853Z,26.17
2023-01-29T04:07:55.974Z,33.37
2023-01-29T04:10:28.385Z,26.47
2023-01-29T04:13:00.678Z,25.60
2023-01-29T04:15:31.795Z,24.63
2023-01-29T04:18:01.590Z,24.70
2023-01-29T04:20:30.190Z,26.90
2023-01-29T04:22:58.479Z,22.60
2023-01-29T04:25:29.768Z,24.57
2023-01-29T04:28:08.878Z,26.00
2023-01-29T04:30:45.832Z,24.07
2023-01-29T04:33:27.228Z,19.50
2023-01-29T04:36:12.218Z,25.47
2023-01-29T04:38:54.170Z,24.00
2023-01-29T04:41:28.716Z,25.40
2023-01-29T04:44:04.675Z,21.73
2023-01-29T04:46:40.503Z,25.53
2023-01-29T04:49:30.890Z,24.00
2023-01-29T04:52:07.153Z,24.67
2023-01-29T04:54:45.189Z,22.13
2023-01-29T04:57:19.196Z,23.27
2023-01-29T04:59:51.384Z,24.67
2023-01-29T05:02:20.690Z,22.73
2023-01-29T05:04:51.134Z,27.33
2023-01-29T05:07:21.027Z,26.17
2023-01-29T05:09:49.790Z,21.50
2023-01-29T05:12:19.315Z,23.67
2023-01-29T05:14:49.190Z,31.67
2023-01-29T05:21:03.062Z,25.03
2023-01-29T05:23:31.258Z,28.80
2023-01-29T05:25:59.391Z,35.33
2023-01-29T05:28:26.572Z,25.83
2023-01-29T05:30:56.636Z,25.00
2023-01-29T05:33:26.709Z,23.70
2023-01-29T05:35:55.525Z,30.03
2023-01-29T05:38:25.145Z,25.53
2023-01-29T05:40:54.086Z,28.73
2023-01-29T05:43:25.413Z,29.37
2023-01-29T05:45:54.716Z,29.50
2023-01-29T05:48:23.024Z,29.53
2023-01-29T05:50:51.821Z,32.43
2023-01-29T05:53:19.950Z,24.87
2023-01-29T05:55:49.928Z,33.50
2023-01-29T05:58:19.651Z,35.57
2023-01-29T06:00:47.839Z,31.57
2023-01-29T06:03:16.071Z,37.63
2023-01-29T06:05:44.144Z,31.30
2023-01-29T06:08:12.279Z,24.07
2023-01-29T06:10:40.433Z,27.43
2023-01-29T06:13:09.869Z,23.70
2023-01-29T06:15:40.821Z,24.33
2023-01-29T06:18:08.901Z,24.57
2023-01-29T06:20:37.951Z,22.50
2023-01-29T06:23:06.277Z,23.20
2023-01-29T06:25:34.354Z,24.10
2023-01-29T06:28:02.504Z,24.60
2023-01-29T06:30:32.456Z,25.33
2023-01-29T06:33:01.702Z,25.70
2023-01-29T06:35:30.952Z,26.57
2023-01-29T06:37:58.984Z,26.50
2023-01-29T06:40:27.059Z,23.97
2023-01-29T06:42:55.222Z,25.50
2023-01-29T06:45:24.098Z,23.00
2023-01-29T06:47:53.573Z,27.00
2023-01-29T06:50:21.616Z,23.90
2023-01-29T06:52:49.643Z,28.57
2023-01-29T06:55:18.206Z,25.27
2023-01-29T06:57:46.322Z,25.77
2023-01-29T07:00:16.059Z,25.87
2023-01-29T07:02:44.232Z,25.90
2023-01-29T07:05:13.658Z,27.10
2023-01-29T07:07:41.778Z,26.47
2023-01-29T07:10:11.135Z,24.50
2023-01-29T07:12:39.180Z,23.23
2023-01-29T07:15:08.602Z,24.37
2023-01-29T07:17:36.711Z,23.70
2023-01-29T07:20:06.037Z,27.90
2023-01-29T07:22:35.459Z,24.47
2023-01-29T07:25:03.555Z,26.63
2023-01-29T07:27:31.597Z,27.03
2023-01-29T07:29:59.759Z,26.20
2023-01-29T07:32:29.555Z,26.63
2023-01-29T07:34:57.626Z,23.77
2023-01-29T07:37:25.723Z,24.27
2023-01-29T07:39:55.292Z,26.77
2023-01-29T07:42:23.479Z,24.37
2023-01-29T07:44:51.550Z,28.80
2023-01-29T07:47:19.665Z,30.27
2023-01-29T07:49:47.794Z,29.30
2023-01-29T07:52:15.848Z,27.40
2023-01-29T07:54:43.937Z,26.97
2023-01-29T07:57:13.421Z,25.73
2023-01-29T07:59:41.522Z,27.60
2023-01-29T08:02:10.730Z,23.73
2023-01-29T08:04:38.848Z,26.60
2023-01-29T08:07:06.992Z,28.70
2023-01-29T08:09:35.054Z,27.67
2023-01-29T08:12:03.323Z,25.33
2023-01-29T08:14:32.797Z,27.47
2023-01-29T08:17:00.835Z,28.00
2023-01-29T08:19:28.933Z,31.67
2023-01-29T08:21:57.007Z,28.57
2023-01-29T08:24:31.276Z,30.87
2023-01-29T08:27:10.061Z,23.80
2023-01-29T08:29:39.529Z,28.47
2023-01-29T08:32:11.192Z,28.73
2023-01-29T08:34:39.295Z,27.20
2023-01-29T08:37:07.320Z,29.97
2023-01-29T08:39:35.430Z,26.87
2023-01-29T08:42:03.480Z,32.90
2023-01-29T08:44:31.598Z,25.13
2023-01-29T08:47:01.034Z,27.03
2023-01-29T08:49:29.075Z,25.77
2023-01-29T08:51:57.561Z,29.07
2023-01-29T08:54:25.579Z,24.23
2023-01-29T08:56:53.719Z,30.53
2023-01-29T08:59:22.884Z,27.57
2023-01-29T09:01:50.944Z,25.77
2023-01-29T09:04:20.396Z,23.03
2023-01-29T09:06:48.488Z,25.67
2023-01-29T09:09:16.695Z,24.07
2023-01-29T09:11:44.884Z,24.60
2023-01-29T09:14:14.559Z,25.67
2023-01-29T09:16:43.083Z,27.53
2023-01-29T09:19:11.360Z,23.57
2023-01-29T09:21:40.780Z,25.83
2023-01-29T09:24:09.057Z,28.23
2023-01-29T09:26:37.363Z,29.73
2023-01-29T09:29:05.465Z,29.90
2023-01-29T09:31:33.639Z,24.13
2023-01-29T09:34:01.760Z,27.30
2023-01-29T09:36:29.862Z,22.93
2023-01-29T09:38:59.282Z,30.73
2023-01-29T09:41:42.492Z,24.13
2023-01-29T09:44:18.675Z,22.53
2023-01-29T09:46:49.578Z,23.47
2023-01-29T09:49:25.981Z,27.00
2023-01-29T09:51:59.752Z,24.03
2023-01-29T09:54:33.903Z,22.90
2023-01-29T09:57:02.294Z,24.33
2023-01-29T09:59:33.183Z,23.40
2023-01-29T10:02:10.290Z,22.97
2023-01-29T10:05:13.211Z,25.90
2023-01-29T10:08:03.865Z,23.23
2023-01-29T10:10:45.843Z,23.10
2023-01-29T10:13:22.212Z,25.37
2023-01-29T10:16:09.080Z,25.43
2023-01-29T10:18:58.446Z,20.77
2023-01-29T10:21:48.700Z,22.60
2023-01-29T10:24:27.216Z,22.47
2023-01-29T10:26:57.178Z,23.10
2023-01-29T10:29:26.306Z,21.93
2023-01-29T10:31:59.538Z,22.57
2023-01-29T10:34:33.235Z,24.63
2023-01-29T10:37:02.130Z,30.40
2023-01-29T10:39:32.482Z,20.30
2023-01-29T10:42:16.099Z,21.40
2023-01-29T10:45:07.327Z,21.27
2023-01-29T10:48:19.011Z,20.67
2023-01-29T10:50:51.505Z,20.53
2023-01-29T10:53:44.750Z,21.93
2023-01-29T10:56:33.981Z,21.60
2023-01-29T10:59:09.599Z,22.77
2023-01-29T11:01:37.871Z,23.67
2023-01-29T11:04:07.885Z,20.10
2023-01-29T11:06:37.481Z,19.23
2023-01-29T11:09:10.998Z,18.50
2023-01-29T11:11:45.500Z,19.97
2023-01-29T11:14:20.146Z,18.03
2023-01-29T11:16:49.683Z,20.23
2023-01-29T11:19:18.273Z,20.17
2023-01-29T11:21:56.619Z,19.83
2023-01-29T11:24:25.525Z,21.30
2023-01-29T11:26:57.240Z,19.20
2023-01-29T11:29:38.333Z,17.63
2023-01-29T11:32:08.595Z,15.47
2023-01-29T11:34:56.710Z,18.17
2023-01-29T11:37:25.115Z,16.83
2023-01-29T11:39:53.297Z,15.97
2023-01-29T11:42:23.005Z,16.60
2023-01-29T11:44:52.423Z,16.77
2023-01-29T11:47:24.112Z,18.03
2023-01-29T11:49:54.684Z,16.53
2023-01-29T11:52:25.111Z,17.00
2023-01-29T11:54:58.616Z,16.47
2023-01-29T11:57:30.735Z,15.80
2023-01-29T12:00:04.233Z,17.73
2023-01-29T12:02:37.197Z,16.93
2023-01-29T12:05:08.588Z,18.70
2023-01-29T12:07:43.122Z,14.73
2023-01-29T12:10:32.202Z,14.20
2023-01-29T12:13:06.261Z,15.50
2023-01-29T12:15:35.823Z,15.37
2023-01-29T12:18:09.480Z,18.87
2023-01-29T12:20:43.401Z,15.23
2023-01-29T12:23:26.818Z,17.27
2023-01-29T12:26:01.741Z,20.93
2023-01-29T12:28:43.735Z,17.40
2023-01-29T12:31:30.797Z,17.30
2023-01-29T12:34:06.004Z,16.97
2023-01-29T12:36:39.507Z,18.93
2023-01-29T12:39:10.190Z,19.17
2023-01-29T12:41:45.750Z,18.37
2023-01-29T12:44:19.391Z,16.57
2023-01-29T12:46:52.883Z,16.80
2023-01-29T12:49:26.082Z,20.03
2023-01-29T12:52:00.187Z,24.10
2023-01-29T12:54:36.468Z,23.00
2023-01-29T12:57:10.440Z,18.40
2023-01-29T12:59:44.526Z,17.40
2023-01-29T13:02:31.230Z,16.90
2023-01-29T13:05:03.868Z,16.97
2023-01-29T13:07:36.180Z,15.97
2023-01-29T13:10:10.927Z,19.73
2023-01-29T13:12:44.194Z,16.60
2023-01-29T13:15:23.786Z,19.93
2023-01-29T13:17:57.968Z,18.13
2023-01-29T13:20:30.369Z,18.23
2023-01-29T13:23:07.230Z,17.63
2023-01-29T13:25:35.306Z,20.03
2023-01-29T13:28:04.298Z,17.93
2023-01-29T13:30:34.100Z,22.63
2023-01-29T13:33:12.871Z,22.87
2023-01-29T13:35:44.091Z,19.53
2023-01-29T13:38:26.658Z,23.33
2023-01-29T13:40:58.210Z,22.90
2023-01-29T13:43:26.517Z,21.47
2023-01-29T13:45:55.835Z,20.47
2023-01-29T13:48:28.316Z,20.93
2023-01-29T13:51:00.804Z,20.10
2023-01-29T13:53:34.717Z,24.63
2023-01-29T13:56:30.171Z,28.80
2023-01-29T13:58:59.204Z,30.20
2023-01-29T14:02:03.838Z,27.50
2023-01-29T14:04:34.221Z,27.17
2023-01-29T14:07:04.122Z,24.00
2023-01-29T14:09:51.586Z,24.63
2023-01-29T14:12:42.246Z,23.90
2023-01-29T14:15:23.345Z,22.00
2023-01-29T14:18:18.317Z,23.57
2023-01-29T14:20:59.705Z,23.83
2023-01-29T14:23:42.027Z,23.50
2023-01-29T14:26:31.007Z,22.63
2023-01-29T14:29:06.378Z,24.97
2023-01-29T14:31:54.333Z,26.83
2023-01-29T14:34:29.389Z,23.27
2023-01-29T14:37:02.599Z,25.13
2023-01-29T14:39:36.348Z,21.20
2023-01-29T14:42:07.095Z,29.40
2023-01-29T14:45:11.305Z,25.60
2023-01-29T14:48:18.025Z,25.40
2023-01-29T14:50:57.576Z,26.60
2023-01-29T14:53:34.918Z,31.40
2023-01-29T14:56:11.153Z,28.27
2023-01-29T14:58:43.800Z,23.60
2023-01-29T15:01:22.051Z,25.67
2023-01-29T15:03:53.431Z,24.67
2023-01-29T15:06:29.055Z,24.27
2023-01-29T15:09:06.139Z,21.47
2023-01-29T15:11:43.078Z,26.03
2023-01-29T15:14:24.109Z,26.33
2023-01-29T15:17:05.851Z,25.03
2023-01-29T15:19:37.456Z,26.80
2023-01-29T15:22:11.078Z,25.63
2023-01-29T15:24:42.089Z,23.37
2023-01-29T15:27:14.547Z,26.80
2023-01-29T15:29:44.420Z,27.53
2023-01-29T15:32:20.484Z,27.07
2023-01-29T15:34:50.367Z,24.80
2023-01-29T15:37:29.737Z,31.00
2023-01-29T15:40:00.816Z,25.13
2023-01-29T15:42:30.266Z,23.87
2023-01-29T15:44:58.370Z,23.73
2023-01-29T15:47:31.610Z,27.80
2023-01-29T15:50:01.197Z,28.30
2023-01-29T15:52:33.037Z,25.93
2023-01-29T15:55:06.053Z,25.73
2023-01-29T15:57:40.471Z,23.67
2023-01-29T16:00:18.441Z,24.70
2023-01-29T16:02:46.629Z,29.30
2023-01-29T16:05:18.909Z,25.83
2023-01-29T16:07:47.860Z,26.47
2023-01-29T16:10:20.409Z,31.80
2023-01-29T16:12:51.793Z,23.83
2023-01-29T16:15:32.217Z,26.20
2023-01-29T16:18:01.511Z,29.50
2023-01-29T16:20:38.683Z,30.23
2023-01-29T16:23:08.354Z,26.63
2023-01-29T16:25:40.294Z,28.60
2023-01-29T16:28:11.076Z,24.13
2023-01-29T16:30:40.173Z,23.60
2023-01-29T16:33:13.037Z,25.63
2023-01-29T16:35:42.059Z,22.50
2023-01-29T16:38:26.159Z,24.83
2023-01-29T16:41:15.345Z,23.57
2023-01-29T16:43:49.215Z,25.80
2023-01-29T16:46:32.585Z,20.77
2023-01-29T16:49:01.319Z,22.23
2023-01-29T16:51:31.069Z,24.30
2023-01-29T16:54:07.821Z,21.03
2023-01-29T16:56:39.730Z,25.87
2023-01-29T16:59:08.266Z,28.50
2023-01-29T17:01:37.449Z,23.17
2023-01-29T17:04:11.525Z,22.07
2023-01-29T17:06:42.501Z,22.63
2023-01-29T17:09:22.505Z,26.27
2023-01-29T17:11:57.017Z,26.03
2023-01-29T17:14:26.050Z,25.57
2023-01-29T17:16:57.142Z,23.93
2023-01-29T17:19:25.998Z,24.03
2023-01-29T17:29:54.215Z,25.63
2023-01-29T17:32:22.614Z,23.87
2023-01-29T17:34:52.842Z,22.10
2023-01-29T17:37:20.879Z,22.33
2023-01-29T17:39:52.663Z,25.30
2023-01-29T17:42:20.811Z,27.20
2023-01-29T17:44:48.929Z,25.27
2023-01-29T17:47:18.388Z,24.37
2023-01-29T17:49:46.717Z,23.97
2023-01-29T17:52:14.772Z,21.17
2023-01-29T17:54:42.860Z,22.40
2023-01-29T17:57:14.438Z,25.57
2023-01-29T17:59:43.990Z,22.00
2023-01-29T18:02:29.108Z,21.10
2023-01-29T18:04:59.344Z,21.83
2023-01-29T18:07:27.508Z,20.57
2023-01-29T18:09:55.572Z,19.67
2023-01-29T18:12:23.692Z,21.33
2023-01-29T18:14:51.759Z,22.53
2023-01-29T18:17:22.378Z,23.77
2023-01-29T18:19:50.765Z,23.40
2023-01-29T18:22:20.283Z,22.87
2023-01-29T18:24:48.342Z,23.07
2023-01-29T18:31:07.328Z,21.13
2023-01-29T18:33:36.937Z,30.57
2023-01-29T18:36:06.767Z,21.87
2023-01-29T18:38:36.193Z,22.83
2023-01-29T18:41:05.938Z,22.47
2023-01-29T18:43:34.043Z,24.30
2023-01-29T18:46:02.349Z,23.43
2023-01-29T18:48:31.131Z,23.93
2023-01-29T18:50:59.326Z,21.40
2023-01-29T18:53:27.430Z,21.33
2023-01-29T18:55:58.656Z,21.20
2023-01-29T18:58:36.940Z,22.87
2023-01-29T19:01:09.283Z,19.03
2023-01-29T19:03:37.989Z,19.73
2023-01-29T19:06:07.851Z,21.33
2023-01-29T19:08:36.147Z,24.70
2023-01-29T19:11:08.991Z,20.73
2023-01-29T19:13:38.101Z,21.33
2023-01-29T19:16:09.099Z,24.57
2023-01-29T19:18:37.561Z,21.07
2023-01-29T19:21:08.911Z,20.17
2023-01-29T19:23:37.083Z,22.67
2023-01-29T19:26:06.880Z,18.43
2023-01-29T19:28:35.358Z,21.90
2023-01-29T19:31:03.570Z,21.50
2023-01-29T19:33:31.710Z,20.87
2023-01-29T19:36:00.559Z,21.03
2023-01-29T19:38:29.239Z,21.17
2023-01-29T19:40:57.351Z,23.23
2023-01-29T19:43:30.530Z,18.87
2023-01-29T19:46:00.122Z,24.13
2023-01-29T19:48:28.872Z,22.50
2023-01-29T19:50:58.553Z,26.63
2023-01-29T19:53:28.631Z,20.53
2023-01-29T19:56:01.025Z,20.63
2023-01-29T19:58:31.208Z,23.50
2023-01-29T20:01:00.963Z,24.73
2023-01-29T20:03:30.047Z,23.93
2023-01-29T20:06:02.807Z,23.17
2023-01-29T20:08:31.013Z,28.60
2023-01-29T20:10:59.206Z,23.47
2023-01-29T20:13:27.597Z,22.77
2023-01-29T20:15:57.436Z,23.40
2023-01-29T20:18:25.551Z,24.30
2023-01-29T20:20:54.009Z,25.33
2023-01-29T20:23:36.600Z,27.57
2023-01-29T20:26:06.872Z,23.73
2023-01-29T20:28:36.130Z,29.73
2023-01-29T20:31:06.804Z,25.13
2023-01-29T20:33:38.161Z,24.23
2023-01-29T20:36:09.077Z,26.73
2023-01-29T20:38:37.251Z,28.30
2023-01-29T20:41:06.645Z,28.43
2023-01-29T20:43:35.131Z,27.60
2023-01-29T20:46:05.775Z,28.67
2023-01-29T20:48:34.477Z,28.67
2023-01-29T20:51:09.916Z,27.60
2023-01-29T20:53:38.491Z,27.37
2023-01-29T20:56:07.599Z,23.97
2023-01-29T20:58:36.061Z,33.40
2023-01-29T21:01:10.688Z,23.53
2023-01-29T21:03:39.628Z,32.40
2023-01-29T21:06:09.074Z,30.77
2023-01-29T21:08:38.221Z,25.50
2023-01-29T21:11:07.816Z,31.33
2023-01-29T21:13:36.275Z,27.33
2023-01-29T21:16:04.957Z,29.60
2023-01-29T21:18:34.551Z,26.57
2023-01-29T21:21:02.698Z,24.97
2023-01-29T21:23:32.179Z,27.60
2023-01-29T21:26:03.558Z,28.53
2023-01-29T21:28:31.866Z,29.83
2023-01-29T21:31:08.028Z,29.53
2023-01-29T21:33:37.454Z,28.83
2023-01-29T21:36:06.152Z,30.23
2023-01-29T21:38:34.259Z,29.07
2023-01-29T21:41:03.459Z,26.53
2023-01-29T21:43:30.817Z,29.80
2023-01-29T21:46:00.274Z,27.23
2023-01-29T21:48:28.756Z,28.20
2023-01-29T21:50:58.230Z,29.20
2023-01-29T21:53:26.366Z,31.70
2023-01-29T21:55:59.600Z,27.30
2023-01-29T21:58:27.685Z,29.83
2023-01-29T22:00:55.789Z,28.83
2023-01-29T22:03:23.935Z,29.60
2023-01-29T22:05:53.319Z,29.53
2023-01-29T22:08:22.760Z,25.67
2023-01-29T22:10:50.858Z,29.03
2023-01-29T22:13:19.695Z,27.43
2023-01-29T22:15:47.762Z,29.60
2023-01-29T22:18:15.869Z,28.03
2023-01-29T22:20:43.902Z,36.83
2023-01-29T22:23:12.789Z,29.33
2023-01-29T22:25:43.538Z,31.40
2023-01-29T22:28:11.590Z,30.53
2023-01-29T22:30:39.768Z,29.53
2023-01-29T22:33:07.988Z,28.13
2023-01-29T22:35:36.053Z,33.23
2023-01-29T22:38:04.394Z,29.63
2023-01-29T22:40:32.654Z,27.17
2023-01-29T22:43:02.053Z,32.80
2023-01-29T22:45:30.305Z,31.70
2023-01-29T22:47:58.359Z,35.07
2023-01-29T22:50:26.383Z,31.17
2023-01-29T22:52:54.776Z,30.67
2023-01-29T22:55:22.871Z,28.13
2023-01-29T22:57:51.155Z,29.60
2023-01-29T23:00:21.729Z,30.73
2023-01-29T23:02:50.115Z,28.73
2023-01-29T23:05:18.973Z,29.37
2023-01-29T23:07:47.143Z,29.77
2023-01-29T23:10:16.210Z,30.37
2023-01-29T23:12:44.502Z,31.50
2023-01-29T23:15:12.707Z,30.57
2023-01-29T23:17:42.100Z,29.80
2023-01-29T23:20:11.379Z,29.83
2023-01-29T23:22:39.462Z,33.03
2023-01-29T23:25:08.403Z,27.53
2023-01-29T23:27:35.744Z,33.20
2023-01-29T23:30:03.835Z,32.93
2023-01-29T23:32:32.215Z,29.30
2023-01-29T23:35:01.754Z,30.53
2023-01-29T23:37:29.836Z,33.03
2023-01-29T23:39:57.946Z,33.97
2023-01-29T23:42:25.977Z,33.30
2023-01-29T23:44:54.129Z,35.83
2023-01-29T23:47:22.162Z,30.17
2023-01-29T23:49:50.234Z,31.30
2023-01-29T23:52:19.876Z,36.20
2023-01-29T23:54:47.925Z,37.43
2023-01-29T23:57:16.009Z,37.27
2023-01-29T23:59:44.088Z,37.33
