createdAt,value
2017-12-30T00:01:44.695Z,6.17
2017-12-30T00:04:13.012Z,6.20
2017-12-30T00:06:42.094Z,6.73
2017-12-30T00:09:10.438Z,6.63
2017-12-30T00:11:38.780Z,6.23
2017-12-30T00:14:07.181Z,5.40
2017-12-30T00:16:35.494Z,6.47
2017-12-30T00:19:03.824Z,5.63
2017-12-30T00:21:32.438Z,5.90
2017-12-30T00:24:00.800Z,5.53
2017-12-30T00:26:29.112Z,6.13
2017-12-30T00:28:57.502Z,5.43
2017-12-30T00:31:25.812Z,5.00
2017-12-30T00:33:54.179Z,6.20
2017-12-30T00:36:22.520Z,5.73
2017-12-30T00:38:50.855Z,6.07
2017-12-30T00:41:19.166Z,6.40
2017-12-30T00:43:47.518Z,5.87
2017-12-30T00:46:15.848Z,6.00
2017-12-30T00:48:44.963Z,6.17
2017-12-30T00:51:13.323Z,6.67
2017-12-30T00:53:42.434Z,5.90
2017-12-30T00:56:10.803Z,6.00
2017-12-30T00:58:39.151Z,6.23
2017-12-30T01:01:07.487Z,5.90
2017-12-30T01:03:35.839Z,5.37
2017-12-30T01:06:04.936Z,5.70
2017-12-30T01:08:33.294Z,6.13
2017-12-30T01:11:02.409Z,5.63
2017-12-30T01:13:30.776Z,5.73
2017-12-30T01:15:59.906Z,5.63
2017-12-30T01:18:28.260Z,6.03
2017-12-30T01:20:56.612Z,6.50
2017-12-30T01:23:24.934Z,5.97
2017-12-30T01:25:53.283Z,6.00
2017-12-30T01:28:22.426Z,5.60
2017-12-30T01:30:50.754Z,5.90
2017-12-30T01:33:19.841Z,6.83
2017-12-30T01:35:48.198Z,5.63
2017-12-30T01:38:16.815Z,6.27
2017-12-30T01:40:45.937Z,6.10
2017-12-30T01:43:14.244Z,6.40
2017-12-30T01:45:42.562Z,6.30
2017-12-30T01:48:11.689Z,7.50
2017-12-30T01:50:40.006Z,6.90
2017-12-30T01:53:08.343Z,6.33
2017-12-30T01:55:36.695Z,7.30
2017-12-30T01:58:05.808Z,6.00
2017-12-30T02:00:34.139Z,6.03
2017-12-30T02:03:02.535Z,6.63
2017-12-30T02:05:31.723Z,6.33
2017-12-30T02:08:00.109Z,5.70
2017-12-30T02:10:28.478Z,6.00
2017-12-30T02:12:56.805Z,5.93
2017-12-30T02:15:25.183Z,6.33
2017-12-30T02:17:53.511Z,6.70
2017-12-30T02:20:22.614Z,5.90
2017-12-30T02:22:51.780Z,5.80
2017-12-30T02:25:20.112Z,6.40
2017-12-30T02:27:48.465Z,5.90
2017-12-30T02:30:17.591Z,6.47
2017-12-30T02:32:45.902Z,6.40
2017-12-30T02:35:14.326Z,6.13
2017-12-30T02:37:43.468Z,6.53
2017-12-30T02:40:11.799Z,7.13
2017-12-30T02:42:40.884Z,5.77
2017-12-30T02:45:09.984Z,6.60
2017-12-30T02:47:39.075Z,5.40
2017-12-30T02:50:08.206Z,6.30
2017-12-30T02:52:36.579Z,6.80
2017-12-30T02:55:05.040Z,5.63
2017-12-30T02:57:34.156Z,6.67
2017-12-30T03:00:02.474Z,5.93
2017-12-30T03:02:30.827Z,5.50
2017-12-30T03:04:59.285Z,6.00
2017-12-30T03:07:27.594Z,5.30
2017-12-30T03:09:55.940Z,6.60
2017-12-30T03:14:59.723Z,4.90
2017-12-30T03:17:28.131Z,5.90
2017-12-30T03:19:56.442Z,5.10
2017-12-30T03:22:24.812Z,5.20
2017-12-30T03:24:53.147Z,5.17
2017-12-30T03:27:22.261Z,5.50
2017-12-30T03:29:50.595Z,5.27
2017-12-30T03:32:18.902Z,5.57
2017-12-30T03:34:48.089Z,4.60
2017-12-30T03:37:17.170Z,4.60
2017-12-30T03:39:45.563Z,5.67
2017-12-30T03:42:14.687Z,5.27
2017-12-30T03:44:43.009Z,5.60
2017-12-30T03:47:11.337Z,5.33
2017-12-30T03:49:39.674Z,6.17
2017-12-30T03:52:08.043Z,6.40
2017-12-30T03:54:36.376Z,6.50
2017-12-30T03:57:04.709Z,5.63
2017-12-30T03:59:33.062Z,6.80
2017-12-30T04:02:01.429Z,6.70
2017-12-30T04:04:29.741Z,5.80
2017-12-30T04:06:58.178Z,6.57
2017-12-30T04:09:26.539Z,6.77
2017-12-30T04:11:54.847Z,7.03
2017-12-30T04:14:23.178Z,6.70
2017-12-30T04:16:52.288Z,5.77
2017-12-30T04:19:20.630Z,6.87
2017-12-30T04:21:48.987Z,8.53
2017-12-30T04:24:17.299Z,9.20
2017-12-30T04:26:45.669Z,8.50
2017-12-30T04:29:14.767Z,8.83
2017-12-30T04:31:43.868Z,8.70
2017-12-30T04:34:12.992Z,9.00
2017-12-30T04:36:41.368Z,8.20
2017-12-30T04:39:09.701Z,7.90
2017-12-30T04:41:38.024Z,7.93
2017-12-30T04:44:06.339Z,8.23
2017-12-30T04:46:34.700Z,7.80
2017-12-30T04:49:03.041Z,8.17
2017-12-30T04:51:31.382Z,7.50
2017-12-30T04:53:59.711Z,7.70
2017-12-30T04:56:28.064Z,8.60
2017-12-30T04:58:57.159Z,9.30
2017-12-30T05:01:26.331Z,9.00
2017-12-30T05:03:54.682Z,8.37
2017-12-30T05:06:23.009Z,8.57
2017-12-30T05:08:52.179Z,9.50
2017-12-30T05:11:20.562Z,9.37
2017-12-30T05:13:48.880Z,8.17
2017-12-30T05:16:17.222Z,9.00
2017-12-30T05:18:46.343Z,8.00
2017-12-30T05:21:14.667Z,8.63
2017-12-30T05:23:43.039Z,9.13
2017-12-30T05:26:11.376Z,10.10
2017-12-30T05:28:39.707Z,9.50
2017-12-30T05:31:08.027Z,10.50
2017-12-30T05:33:36.388Z,9.80
2017-12-30T05:36:05.472Z,9.60
2017-12-30T05:38:33.823Z,11.13
2017-12-30T05:41:02.159Z,12.37
2017-12-30T05:43:30.511Z,12.70
2017-12-30T05:45:58.895Z,10.87
2017-12-30T05:48:28.028Z,12.03
2017-12-30T05:50:56.372Z,12.37
2017-12-30T05:53:25.516Z,10.93
2017-12-30T05:55:53.835Z,11.43
2017-12-30T05:58:22.167Z,11.73
2017-12-30T06:00:50.535Z,11.33
2017-12-30T06:03:18.857Z,12.70
2017-12-30T06:05:47.184Z,10.57
2017-12-30T06:08:15.548Z,11.50
2017-12-30T06:10:43.891Z,10.60
2017-12-30T06:13:12.411Z,11.63
2017-12-30T06:15:40.757Z,10.40
2017-12-30T06:18:09.932Z,11.30
2017-12-30T06:20:38.265Z,10.30
2017-12-30T06:23:06.597Z,11.03
2017-12-30T06:25:34.952Z,11.00
2017-12-30T06:28:03.269Z,11.23
2017-12-30T06:30:32.395Z,11.63
2017-12-30T06:33:00.752Z,10.60
2017-12-30T06:35:29.849Z,10.93
2017-12-30T06:37:58.945Z,11.70
2017-12-30T06:40:28.077Z,10.20
2017-12-30T06:42:56.440Z,11.67
2017-12-30T06:45:24.802Z,12.37
2017-12-30T06:47:53.163Z,12.03
2017-12-30T06:50:22.288Z,11.07
2017-12-30T06:52:50.618Z,14.03
2017-12-30T06:55:20.454Z,12.07
2017-12-30T06:57:49.569Z,12.23
2017-12-30T07:00:17.892Z,12.30
2017-12-30T07:02:46.286Z,11.13
2017-12-30T07:05:14.613Z,12.07
2017-12-30T07:07:42.971Z,11.50
2017-12-30T07:10:11.292Z,14.03
2017-12-30T07:12:39.613Z,12.30
2017-12-30T07:15:08.812Z,11.47
2017-12-30T07:17:37.917Z,12.27
2017-12-30T07:20:06.508Z,11.03
2017-12-30T07:22:34.850Z,10.67
2017-12-30T07:25:03.239Z,10.90
2017-12-30T07:27:32.352Z,10.13
2017-12-30T07:30:00.677Z,10.27
2017-12-30T07:32:29.028Z,11.30
2017-12-30T07:34:57.334Z,9.60
2017-12-30T07:37:25.675Z,9.27
2017-12-30T07:39:54.040Z,9.53
2017-12-30T07:42:22.361Z,9.10
2017-12-30T07:44:50.698Z,9.17
2017-12-30T07:47:19.052Z,9.00
2017-12-30T07:49:48.167Z,9.17
2017-12-30T07:52:16.504Z,9.80
2017-12-30T07:54:44.862Z,7.83
2017-12-30T07:57:13.187Z,8.23
2017-12-30T07:59:42.267Z,6.10
2017-12-30T08:02:10.636Z,7.20
2017-12-30T08:04:38.956Z,6.93
2017-12-30T08:07:07.268Z,7.20
2017-12-30T08:09:35.627Z,7.10
2017-12-30T08:12:03.972Z,6.30
2017-12-30T08:14:33.092Z,7.37
2017-12-30T08:17:01.444Z,7.10
2017-12-30T08:19:30.532Z,7.47
2017-12-30T08:21:59.636Z,6.73
2017-12-30T08:24:28.756Z,7.30
2017-12-30T08:26:57.089Z,6.20
2017-12-30T08:29:26.192Z,6.20
2017-12-30T08:31:54.549Z,5.63
2017-12-30T08:34:22.967Z,6.37
2017-12-30T08:36:51.318Z,6.20
2017-12-30T08:39:19.689Z,5.30
2017-12-30T08:41:48.009Z,5.33
2017-12-30T08:44:16.373Z,5.73
2017-12-30T08:46:45.452Z,5.50
2017-12-30T08:49:13.755Z,4.77
2017-12-30T08:51:42.120Z,6.03
2017-12-30T08:54:11.281Z,5.50
2017-12-30T08:56:39.647Z,5.20
2017-12-30T08:59:08.008Z,4.77
2017-12-30T09:01:36.323Z,5.87
2017-12-30T09:04:04.665Z,5.83
2017-12-30T09:06:32.988Z,5.80
2017-12-30T09:09:02.124Z,5.10
2017-12-30T09:11:30.500Z,5.57
2017-12-30T09:13:58.822Z,6.20
2017-12-30T09:16:27.167Z,6.67
2017-12-30T09:18:55.736Z,7.10
2017-12-30T09:21:24.113Z,5.20
2017-12-30T09:23:52.466Z,5.90
2017-12-30T09:26:21.568Z,5.43
2017-12-30T09:28:50.717Z,5.10
2017-12-30T09:31:19.079Z,5.70
2017-12-30T09:33:47.410Z,5.67
2017-12-30T09:36:16.553Z,5.73
2017-12-30T09:38:44.911Z,6.70
2017-12-30T09:41:13.325Z,7.33
2017-12-30T09:43:41.663Z,5.37
2017-12-30T09:46:10.129Z,5.27
2017-12-30T09:48:38.481Z,5.80
2017-12-30T09:51:06.791Z,5.47
2017-12-30T09:53:35.161Z,4.93
2017-12-30T09:56:04.301Z,4.47
2017-12-30T09:58:32.646Z,4.87
2017-12-30T10:01:00.974Z,4.90
2017-12-30T10:03:29.348Z,4.37
2017-12-30T10:05:57.670Z,4.37
2017-12-30T10:08:26.178Z,4.03
2017-12-30T10:10:54.549Z,3.70
2017-12-30T10:13:22.901Z,3.50
2017-12-30T10:15:52.034Z,4.10
2017-12-30T10:18:20.407Z,4.10
2017-12-30T10:20:48.752Z,3.30
2017-12-30T10:23:17.840Z,3.67
2017-12-30T10:25:46.932Z,4.17
2017-12-30T10:28:16.091Z,3.90
2017-12-30T10:30:44.412Z,3.20
2017-12-30T10:33:13.549Z,3.57
2017-12-30T10:35:41.900Z,3.53
2017-12-30T10:38:10.373Z,3.40
2017-12-30T10:40:39.497Z,2.77
2017-12-30T10:43:07.827Z,3.13
2017-12-30T10:45:36.163Z,3.10
2017-12-30T10:48:04.483Z,3.57
2017-12-30T10:50:34.359Z,3.47
2017-12-30T10:53:02.703Z,5.90
2017-12-30T10:55:31.042Z,4.47
2017-12-30T10:57:59.409Z,3.87
2017-12-30T11:00:33.277Z,3.93
2017-12-30T11:03:01.653Z,4.90
2017-12-30T11:05:29.967Z,3.00
2017-12-30T11:07:58.316Z,7.77
2017-12-30T11:10:26.667Z,3.77
2017-12-30T11:12:55.024Z,3.83
2017-12-30T11:15:24.141Z,4.23
2017-12-30T11:17:52.476Z,4.00
2017-12-30T11:20:20.844Z,6.93
2017-12-30T11:22:49.301Z,4.47
2017-12-30T11:25:17.681Z,4.73
2017-12-30T11:27:46.068Z,5.33
2017-12-30T11:30:14.435Z,5.73
2017-12-30T11:32:42.753Z,5.47
2017-12-30T11:35:11.090Z,5.40
2017-12-30T11:37:39.440Z,5.20
2017-12-30T11:40:07.813Z,4.87
2017-12-30T11:42:36.928Z,7.57
2017-12-30T11:45:05.260Z,5.60
2017-12-30T11:47:33.596Z,4.40
2017-12-30T11:50:01.968Z,5.43
2017-12-30T11:52:30.304Z,5.70
2017-12-30T11:54:58.619Z,4.33
2017-12-30T11:57:26.981Z,5.63
2017-12-30T11:59:55.369Z,6.60
2017-12-30T12:02:23.735Z,6.50
2017-12-30T12:04:52.823Z,5.17
2017-12-30T12:07:21.926Z,7.10
2017-12-30T12:09:51.024Z,5.00
2017-12-30T12:12:19.351Z,5.50
2017-12-30T12:14:47.705Z,5.17
2017-12-30T12:17:16.025Z,4.90
2017-12-30T12:19:44.393Z,5.57
2017-12-30T12:22:12.787Z,5.00
2017-12-30T12:24:41.130Z,5.80
2017-12-30T12:27:09.503Z,6.53
2017-12-30T12:29:37.866Z,5.53
2017-12-30T12:32:06.196Z,5.50
2017-12-30T12:34:35.309Z,4.57
2017-12-30T12:37:04.415Z,5.80
2017-12-30T12:39:32.782Z,4.57
2017-12-30T12:42:01.871Z,4.90
2017-12-30T12:44:30.951Z,7.30
2017-12-30T12:46:59.307Z,4.80
2017-12-30T12:49:27.678Z,5.00
2017-12-30T12:51:56.104Z,3.73
2017-12-30T12:54:24.459Z,4.60
2017-12-30T12:56:52.814Z,4.20
2017-12-30T12:59:21.173Z,5.07
2017-12-30T13:01:49.517Z,4.47
2017-12-30T13:04:18.628Z,4.90
2017-12-30T13:06:46.975Z,4.70
2017-12-30T13:09:15.297Z,4.27
2017-12-30T13:11:43.686Z,4.10
2017-12-30T13:14:12.028Z,4.63
2017-12-30T13:16:41.153Z,3.63
2017-12-30T13:19:09.510Z,3.23
2017-12-30T13:21:37.837Z,3.10
2017-12-30T13:24:06.212Z,4.20
2017-12-30T13:26:34.567Z,4.23
2017-12-30T13:29:02.920Z,4.13
2017-12-30T13:31:31.313Z,3.40
2017-12-30T13:33:59.663Z,3.33
2017-12-30T13:36:28.761Z,3.70
2017-12-30T13:38:57.887Z,2.90
2017-12-30T13:41:26.216Z,2.80
2017-12-30T13:43:54.536Z,2.40
2017-12-30T13:46:22.884Z,2.87
2017-12-30T13:48:52.015Z,1.97
2017-12-30T13:51:20.360Z,2.40
2017-12-30T13:53:49.463Z,3.27
2017-12-30T13:56:17.803Z,2.27
2017-12-30T13:58:46.701Z,2.30
2017-12-30T14:01:15.015Z,2.67
2017-12-30T14:03:43.373Z,2.10
2017-12-30T14:06:12.452Z,2.17
2017-12-30T14:08:40.780Z,2.20
2017-12-30T14:11:09.149Z,1.90
2017-12-30T14:13:37.479Z,1.70
2017-12-30T14:16:05.791Z,1.57
2017-12-30T14:18:34.132Z,1.70
2017-12-30T14:21:02.483Z,1.57
2017-12-30T14:23:30.826Z,1.83
2017-12-30T14:25:59.158Z,1.93
2017-12-30T14:28:27.516Z,1.80
2017-12-30T14:30:55.878Z,1.87
2017-12-30T14:33:24.195Z,1.63
2017-12-30T14:35:52.545Z,2.07
2017-12-30T14:38:20.872Z,2.00
2017-12-30T14:40:49.952Z,1.50
2017-12-30T14:43:19.085Z,1.60
2017-12-30T14:45:47.430Z,1.40
2017-12-30T14:48:16.528Z,1.50
2017-12-30T14:50:45.635Z,1.10
2017-12-30T14:53:14.918Z,1.30
2017-12-30T14:55:44.000Z,1.83
2017-12-30T14:58:12.323Z,1.60
2017-12-30T15:00:40.656Z,1.57
2017-12-30T15:03:08.992Z,1.80
2017-12-30T15:05:37.360Z,1.60
2017-12-30T15:08:05.714Z,2.07
2017-12-30T15:10:34.808Z,1.13
2017-12-30T15:13:03.920Z,1.17
2017-12-30T15:15:32.242Z,1.50
2017-12-30T15:18:00.595Z,1.47
2017-12-30T15:20:28.905Z,1.67
2017-12-30T15:22:57.263Z,1.00
2017-12-30T15:25:25.655Z,1.50
2017-12-30T15:27:53.975Z,1.20
2017-12-30T15:30:22.511Z,0.80
2017-12-30T15:32:50.919Z,0.97
2017-12-30T15:35:19.269Z,0.70
2017-12-30T15:37:47.614Z,0.50
2017-12-30T15:40:15.931Z,0.90
2017-12-30T15:42:44.290Z,0.90
2017-12-30T15:45:12.619Z,0.90
2017-12-30T15:47:41.751Z,0.90
2017-12-30T15:50:10.092Z,1.20
2017-12-30T15:52:38.449Z,1.00
2017-12-30T15:55:06.751Z,1.50
2017-12-30T15:57:35.956Z,1.90
2017-12-30T16:00:04.288Z,1.33
2017-12-30T16:02:32.603Z,1.63
2017-12-30T16:05:00.980Z,1.90
2017-12-30T16:07:29.308Z,1.90
2017-12-30T16:09:57.640Z,1.70
2017-12-30T16:12:25.975Z,2.20
2017-12-30T16:14:54.315Z,1.67
2017-12-30T16:17:22.695Z,2.20
2017-12-30T16:19:51.017Z,2.43
2017-12-30T16:22:19.383Z,2.07
2017-12-30T16:24:47.803Z,1.93
2017-12-30T16:27:16.174Z,2.30
2017-12-30T16:29:44.499Z,2.53
2017-12-30T16:32:12.869Z,1.50
2017-12-30T16:34:41.190Z,1.73
2017-12-30T16:37:09.572Z,2.07
2017-12-30T16:39:38.771Z,2.13
2017-12-30T16:42:07.897Z,2.23
2017-12-30T16:44:36.278Z,2.70
2017-12-30T16:47:04.614Z,2.73
2017-12-30T16:49:32.947Z,2.93
2017-12-30T16:52:01.302Z,2.53
2017-12-30T16:54:29.699Z,2.97
2017-12-30T16:56:58.023Z,4.03
2017-12-30T16:59:26.353Z,3.60
2017-12-30T17:01:54.732Z,4.07
2017-12-30T17:04:23.048Z,3.37
2017-12-30T17:06:51.458Z,4.10
2017-12-30T17:09:20.596Z,4.70
2017-12-30T17:11:48.923Z,4.60
2017-12-30T17:14:18.020Z,3.53
2017-12-30T17:16:47.175Z,4.70
2017-12-30T17:19:15.500Z,4.53
2017-12-30T17:21:44.623Z,5.07
2017-12-30T17:24:12.939Z,5.33
2017-12-30T17:26:41.329Z,5.30
2017-12-30T17:29:09.672Z,6.27
2017-12-30T17:31:37.993Z,5.53
2017-12-30T17:34:07.083Z,5.73
2017-12-30T17:36:36.204Z,5.97
2017-12-30T17:39:04.543Z,6.20
2017-12-30T17:41:32.870Z,5.73
2017-12-30T17:44:01.230Z,5.73
2017-12-30T17:46:30.327Z,5.47
2017-12-30T17:48:58.677Z,6.00
2017-12-30T17:51:27.027Z,6.80
2017-12-30T17:53:55.379Z,7.33
2017-12-30T17:56:23.820Z,6.30
2017-12-30T17:58:52.140Z,8.20
2017-12-30T18:01:20.458Z,8.73
2017-12-30T18:03:48.844Z,8.10
2017-12-30T18:06:17.158Z,9.70
2017-12-30T18:08:45.537Z,9.00
2017-12-30T18:11:13.887Z,10.80
2017-12-30T18:13:43.024Z,9.23
2017-12-30T18:16:11.373Z,9.20
2017-12-30T18:18:39.727Z,9.17
2017-12-30T18:21:08.086Z,9.20
2017-12-30T18:23:36.586Z,10.43
2017-12-30T18:26:04.916Z,10.00
2017-12-30T18:28:33.268Z,10.90
2017-12-30T18:31:01.608Z,11.20
2017-12-30T18:33:30.723Z,10.47
2017-12-30T18:35:59.094Z,9.37
2017-12-30T18:38:27.423Z,10.50
2017-12-30T18:40:55.787Z,10.90
2017-12-30T18:43:24.112Z,9.23
2017-12-30T18:45:52.440Z,9.33
2017-12-30T18:48:20.807Z,9.00
2017-12-30T18:50:49.131Z,9.40
2017-12-30T18:53:17.456Z,7.93
2017-12-30T18:55:45.806Z,10.00
2017-12-30T18:58:14.195Z,8.43
2017-12-30T19:00:42.570Z,8.93
2017-12-30T19:03:11.006Z,9.57
2017-12-30T19:05:39.378Z,9.07
2017-12-30T19:08:07.759Z,8.93
2017-12-30T19:10:36.113Z,8.70
2017-12-30T19:13:04.479Z,10.10
2017-12-30T19:15:33.594Z,8.80
2017-12-30T19:18:01.935Z,8.13
2017-12-30T19:20:31.854Z,10.23
2017-12-30T19:23:00.936Z,7.60
2017-12-30T19:25:29.293Z,8.10
2017-12-30T19:27:57.659Z,7.20
2017-12-30T19:30:25.988Z,7.03
2017-12-30T19:32:55.078Z,7.53
2017-12-30T19:35:24.195Z,7.60
2017-12-30T19:37:52.549Z,9.43
2017-12-30T19:40:21.652Z,7.20
2017-12-30T19:42:53.639Z,8.20
2017-12-30T19:45:21.962Z,6.90
2017-12-30T19:47:50.460Z,7.60
2017-12-30T19:50:21.374Z,7.60
2017-12-30T19:52:49.992Z,6.87
2017-12-30T19:55:19.503Z,9.50
2017-12-30T19:57:47.864Z,8.93
2017-12-30T20:00:16.206Z,8.10
2017-12-30T20:02:44.614Z,9.70
2017-12-30T20:05:13.694Z,8.87
2017-12-30T20:07:42.043Z,7.97
2017-12-30T20:10:10.376Z,8.80
2017-12-30T20:12:39.499Z,17.27
2017-12-30T20:15:07.831Z,13.30
2017-12-30T20:17:36.175Z,10.17
2017-12-30T20:20:04.536Z,8.97
2017-12-30T20:22:32.861Z,10.07
2017-12-30T20:25:01.188Z,9.30
2017-12-30T20:27:29.560Z,10.47
2017-12-30T20:29:57.885Z,10.80
2017-12-30T20:32:26.210Z,9.37
2017-12-30T20:34:54.578Z,10.17
2017-12-30T20:37:22.908Z,9.10
2017-12-30T20:39:51.241Z,8.53
2017-12-30T20:42:19.585Z,9.57
2017-12-30T20:44:47.900Z,8.90
2017-12-30T20:47:16.219Z,9.53
2017-12-30T20:49:44.587Z,8.70
2017-12-30T20:52:12.904Z,8.03
2017-12-30T20:54:41.306Z,9.10
2017-12-30T20:57:09.675Z,8.60
2017-12-30T20:59:38.801Z,8.50
2017-12-30T21:02:07.165Z,7.70
2017-12-30T21:04:35.512Z,8.30
2017-12-30T21:07:03.827Z,7.60
2017-12-30T21:09:32.179Z,7.20
2017-12-30T21:12:00.559Z,7.97
2017-12-30T21:14:29.019Z,6.80
2017-12-30T21:16:57.371Z,9.17
2017-12-30T21:19:25.686Z,7.93
2017-12-30T21:21:54.803Z,7.07
2017-12-30T21:24:39.846Z,7.50
2017-12-30T21:27:08.987Z,7.50
2017-12-30T21:29:37.310Z,6.30
2017-12-30T21:32:06.537Z,6.30
2017-12-30T21:34:35.839Z,6.83
2017-12-30T21:37:04.255Z,7.53
2017-12-30T21:39:32.574Z,6.90
2017-12-30T21:42:01.670Z,6.00
2017-12-30T21:44:30.819Z,5.37
2017-12-30T21:46:59.213Z,6.43
2017-12-30T21:49:27.613Z,6.40
2017-12-30T21:51:55.987Z,6.27
2017-12-30T21:54:24.313Z,7.23
2017-12-30T21:56:52.666Z,5.23
2017-12-30T21:59:21.815Z,5.87
2017-12-30T22:01:50.155Z,6.17
2017-12-30T22:04:18.485Z,6.30
2017-12-30T22:06:48.473Z,5.83
2017-12-30T22:09:16.835Z,7.00
2017-12-30T22:11:45.172Z,7.40
2017-12-30T22:14:14.320Z,6.43
2017-12-30T22:16:42.721Z,7.53
2017-12-30T22:19:11.104Z,7.70
2017-12-30T22:21:39.468Z,7.00
2017-12-30T22:24:07.805Z,6.30
2017-12-30T22:26:36.936Z,6.40
2017-12-30T22:29:05.285Z,7.47
2017-12-30T22:31:33.635Z,7.93
2017-12-30T22:34:02.019Z,6.87
2017-12-30T22:36:31.100Z,7.53
2017-12-30T22:39:00.251Z,7.57
2017-12-30T22:41:28.571Z,6.23
2017-12-30T22:43:57.676Z,7.17
2017-12-30T22:46:26.871Z,5.83
2017-12-30T22:48:55.247Z,5.27
2017-12-30T22:51:24.396Z,7.40
2017-12-30T22:53:52.755Z,6.07
2017-12-30T22:56:21.095Z,7.07
2017-12-30T22:58:49.515Z,5.67
2017-12-30T23:01:17.870Z,6.03
2017-12-30T23:03:46.285Z,4.70
2017-12-30T23:06:14.643Z,5.20
2017-12-30T23:08:43.000Z,4.37
2017-12-30T23:13:46.535Z,3.40
2017-12-30T23:16:15.191Z,2.80
2017-12-30T23:18:44.478Z,3.67
2017-12-30T23:21:13.733Z,4.40
2017-12-30T23:23:42.061Z,3.40
2017-12-30T23:26:10.400Z,2.60
2017-12-30T23:28:38.717Z,3.63
2017-12-30T23:31:07.098Z,3.50
2017-12-30T23:33:35.473Z,4.63
2017-12-30T23:36:04.678Z,4.00
2017-12-30T23:38:33.055Z,3.83
2017-12-30T23:41:02.151Z,3.77
2017-12-30T23:43:30.478Z,3.80
2017-12-30T23:45:58.860Z,3.90
2017-12-30T23:48:27.220Z,4.07
2017-12-30T23:50:55.590Z,5.00
2017-12-30T23:53:23.945Z,4.03
2017-12-30T23:55:53.064Z,3.80
2017-12-30T23:58:21.379Z,4.90
