createdAt,value
2023-01-29T00:00:41.949Z,11.50
2023-01-29T00:03:31.397Z,13.60
2023-01-29T00:06:07.038Z,12.10
2023-01-29T00:08:37.656Z,13.20
2023-01-29T00:11:09.262Z,11.10
2023-01-29T00:13:38.212Z,8.80
2023-01-29T00:16:07.192Z,7.90
2023-01-29T00:18:41.199Z,9.10
2023-01-29T00:21:12.220Z,9.60
2023-01-29T00:23:41.597Z,9.80
2023-01-29T00:26:11.647Z,17.10
2023-01-29T00:28:40.955Z,11.00
2023-01-29T00:31:18.740Z,16.00
2023-01-29T00:33:49.520Z,13.00
2023-01-29T00:36:20.881Z,10.50
2023-01-29T00:38:59.039Z,10.00
2023-01-29T00:41:48.898Z,8.80
2023-01-29T00:44:37.454Z,9.10
2023-01-29T00:47:25.054Z,7.60
2023-01-29T00:49:53.991Z,8.10
2023-01-29T00:52:25.402Z,9.80
2023-01-29T00:54:56.899Z,10.40
2023-01-29T00:57:28.251Z,10.10
2023-01-29T00:59:57.593Z,8.10
2023-01-29T01:02:45.292Z,9.70
2023-01-29T01:05:18.467Z,9.20
2023-01-29T01:07:53.279Z,8.90
2023-01-29T01:10:28.792Z,11.70
2023-01-29T01:13:03.334Z,9.10
2023-01-29T01:15:37.725Z,8.80
2023-01-29T01:18:06.989Z,10.30
2023-01-29T01:20:37.115Z,9.90
2023-01-29T01:23:06.306Z,8.30
2023-01-29T01:25:34.876Z,9.30
2023-01-29T01:28:03.454Z,10.50
2023-01-29T01:30:33.442Z,9.70
2023-01-29T01:33:02.674Z,9.90
2023-01-29T01:35:31.465Z,9.00
2023-01-29T01:38:00.906Z,12.00
2023-01-29T01:40:30.353Z,9.20
2023-01-29T01:43:01.710Z,8.90
2023-01-29T01:45:37.497Z,9.60
2023-01-29T01:48:17.661Z,9.00
2023-01-29T01:50:56.965Z,8.20
2023-01-29T01:53:49.682Z,9.30
2023-01-29T01:56:25.883Z,8.50
2023-01-29T01:58:59.305Z,8.80
2023-01-29T02:01:29.383Z,9.00
2023-01-29T02:04:30.078Z,8.60
2023-01-29T02:07:20.348Z,10.10
2023-01-29T02:10:09.105Z,8.60
2023-01-29T02:12:38.862Z,8.20
2023-01-29T02:15:08.567Z,9.10
2023-01-29T02:17:37.719Z,8.90
2023-01-29T02:20:06.547Z,9.60
2023-01-29T02:22:55.513Z,10.70
2023-01-29T02:25:49.727Z,9.30
2023-01-29T02:28:30.131Z,10.30
2023-01-29T02:31:40.847Z,9.40
2023-01-29T02:34:26.652Z,9.00
2023-01-29T02:37:10.117Z,8.10
2023-01-29T02:39:57.390Z,9.10
2023-01-29T02:42:37.073Z,9.80
2023-01-29T02:45:35.402Z,9.70
2023-01-29T02:48:04.663Z,8.50
2023-01-29T02:50:58.370Z,10.30
2023-01-29T02:53:41.613Z,10.30
2023-01-29T02:56:17.086Z,11.80
2023-01-29T02:58:58.032Z,10.60
2023-01-29T03:01:44.853Z,8.50
2023-01-29T03:04:21.419Z,8.10
2023-01-29T03:06:57.909Z,7.40
2023-01-29T03:09:42.180Z,8.30
2023-01-29T03:12:28.842Z,7.70
2023-01-29T03:15:12.297Z,7.00
2023-01-29T03:18:11.292Z,7.60
2023-01-29T03:20:54.605Z,7.70
2023-01-29T03:23:48.094Z,7.60
2023-01-29T03:26:38.962Z,7.40
2023-01-29T03:29:28.380Z,7.70
2023-01-29T03:32:08.034Z,7.20
2023-01-29T03:34:52.476Z,7.90
2023-01-29T03:37:40.326Z,7.60
2023-01-29T03:40:11.185Z,7.60
2023-01-29T03:42:43.173Z,7.70
2023-01-29T03:46:01.006Z,7.30
2023-01-29T03:48:48.176Z,8.10
2023-01-29T03:51:29.253Z,7.80
2023-01-29T03:54:30.338Z,7.70
2023-01-29T03:57:16.421Z,7.50
2023-01-29T04:00:00.764Z,7.50
2023-01-29T04:02:43.209Z,7.40
2023-01-29T04:05:19.014Z,8.20
2023-01-29T04:07:50.277Z,7.90
2023-01-29T04:10:25.222Z,7.40
2023-01-29T04:13:04.769Z,7.70
2023-01-29T04:15:40.145Z,7.50
2023-01-29T04:18:09.170Z,8.70
2023-01-29T04:20:38.671Z,8.20
2023-01-29T04:23:20.487Z,7.90
2023-01-29T04:26:14.926Z,7.90
2023-01-29T04:29:10.383Z,8.90
2023-01-29T04:32:00.962Z,9.00
2023-01-29T04:34:37.755Z,9.20
2023-01-29T04:37:22.918Z,9.10
2023-01-29T04:40:09.959Z,9.40
2023-01-29T04:42:55.847Z,8.50
2023-01-29T04:45:39.909Z,8.40
2023-01-29T04:48:17.559Z,8.50
2023-01-29T04:51:21.692Z,7.80
2023-01-29T04:54:23.825Z,7.80
2023-01-29T04:57:05.109Z,8.00
2023-01-29T04:59:46.516Z,8.10
2023-01-29T05:02:16.026Z,8.60
2023-01-29T05:04:47.521Z,9.20
2023-01-29T05:07:18.542Z,8.10
2023-01-29T05:09:48.344Z,8.30
2023-01-29T05:12:19.571Z,8.80
2023-01-29T05:14:51.448Z,8.50
2023-01-29T05:17:21.182Z,7.90
2023-01-29T05:19:50.479Z,8.70
2023-01-29T05:22:23.330Z,8.40
2023-01-29T05:24:52.480Z,8.60
2023-01-29T05:27:51.129Z,8.50
2023-01-29T05:30:20.268Z,7.60
2023-01-29T05:32:49.524Z,7.50
2023-01-29T05:35:18.482Z,7.50
2023-01-29T05:37:47.168Z,8.80
2023-01-29T05:40:16.484Z,8.20
2023-01-29T05:42:45.233Z,7.10
2023-01-29T05:45:13.903Z,6.60
2023-01-29T05:47:42.302Z,6.70
2023-01-29T05:50:11.772Z,6.70
2023-01-29T05:52:41.204Z,7.10
2023-01-29T05:55:10.814Z,7.80
2023-01-29T05:57:41.079Z,7.40
2023-01-29T06:00:10.889Z,7.00
2023-01-29T06:02:40.827Z,6.70
2023-01-29T06:05:09.906Z,6.30
2023-01-29T06:07:42.847Z,6.10
2023-01-29T06:10:16.052Z,6.40
2023-01-29T06:12:46.024Z,7.30
2023-01-29T06:15:17.648Z,6.70
2023-01-29T06:17:46.527Z,7.50
2023-01-29T06:20:15.818Z,7.40
2023-01-29T06:22:44.981Z,7.40
2023-01-29T06:25:13.997Z,7.70
2023-01-29T06:27:42.548Z,8.00
2023-01-29T06:30:12.415Z,7.10
2023-01-29T06:32:41.459Z,6.70
2023-01-29T06:35:11.278Z,6.30
2023-01-29T06:37:40.256Z,6.80
2023-01-29T06:40:10.202Z,7.00
2023-01-29T06:42:39.228Z,6.90
2023-01-29T06:45:09.235Z,6.40
2023-01-29T06:47:38.218Z,6.20
2023-01-29T06:50:07.673Z,6.50
2023-01-29T06:52:36.583Z,7.00
2023-01-29T06:55:05.968Z,7.50
2023-01-29T06:57:35.401Z,9.20
2023-01-29T07:00:06.924Z,10.20
2023-01-29T07:02:35.980Z,11.10
2023-01-29T07:05:05.198Z,11.80
2023-01-29T07:07:37.267Z,15.20
2023-01-29T07:10:06.959Z,13.50
2023-01-29T07:12:35.959Z,11.30
2023-01-29T07:15:05.524Z,10.10
2023-01-29T07:17:34.238Z,10.10
2023-01-29T07:20:02.730Z,9.70
2023-01-29T07:22:31.209Z,8.70
2023-01-29T07:24:59.769Z,8.40
2023-01-29T07:27:28.514Z,8.80
2023-01-29T07:29:57.028Z,8.60
2023-01-29T07:32:25.956Z,8.30
2023-01-29T07:34:54.624Z,8.30
2023-01-29T07:37:23.872Z,9.70
2023-01-29T07:39:52.701Z,10.40
2023-01-29T07:42:21.160Z,10.30
2023-01-29T07:44:50.115Z,10.40
2023-01-29T07:47:19.099Z,10.60
2023-01-29T07:49:48.635Z,10.50
2023-01-29T07:52:21.941Z,10.70
2023-01-29T07:54:51.304Z,11.70
2023-01-29T07:57:20.139Z,12.60
2023-01-29T07:59:49.350Z,11.30
2023-01-29T08:02:18.288Z,11.90
2023-01-29T08:04:47.160Z,11.40
2023-01-29T08:07:16.115Z,11.40
2023-01-29T08:09:46.085Z,10.90
2023-01-29T08:12:16.272Z,10.30
2023-01-29T08:14:46.359Z,9.00
2023-01-29T08:17:15.462Z,9.20
2023-01-29T08:19:44.933Z,8.80
2023-01-29T08:22:15.735Z,9.10
2023-01-29T08:24:53.866Z,9.30
2023-01-29T08:27:29.319Z,8.50
2023-01-29T08:29:58.750Z,8.50
2023-01-29T08:32:27.640Z,8.70
2023-01-29T08:34:57.915Z,9.00
2023-01-29T08:37:27.111Z,8.20
2023-01-29T08:39:55.891Z,8.60
2023-01-29T08:42:24.477Z,8.30
2023-01-29T08:44:53.439Z,8.20
2023-01-29T08:47:22.282Z,7.90
2023-01-29T08:49:51.671Z,8.50
2023-01-29T08:52:20.524Z,8.30
2023-01-29T08:54:49.639Z,8.10
2023-01-29T08:57:18.710Z,8.00
2023-01-29T08:59:47.528Z,8.00
2023-01-29T09:02:16.749Z,7.90
2023-01-29T09:04:45.644Z,7.20
2023-01-29T09:07:14.672Z,7.20
2023-01-29T09:09:43.968Z,7.20
2023-01-29T09:12:14.071Z,6.70
2023-01-29T09:14:43.137Z,6.70
2023-01-29T09:17:13.124Z,7.50
2023-01-29T09:19:42.748Z,6.50
2023-01-29T09:22:12.421Z,7.40
2023-01-29T09:24:42.177Z,7.20
2023-01-29T09:27:12.855Z,7.00
2023-01-29T09:29:42.097Z,7.50
2023-01-29T09:32:11.617Z,7.10
2023-01-29T09:34:40.808Z,7.00
2023-01-29T09:37:11.341Z,7.60
2023-01-29T09:39:40.327Z,6.60
2023-01-29T09:42:13.964Z,6.80
2023-01-29T09:44:52.884Z,7.20
2023-01-29T09:47:26.300Z,6.00
2023-01-29T09:50:13.434Z,6.10
2023-01-29T09:52:58.829Z,5.80
2023-01-29T09:55:50.613Z,7.20
2023-01-29T09:58:37.510Z,6.30
2023-01-29T10:01:24.052Z,7.00
2023-01-29T10:04:08.614Z,5.80
2023-01-29T10:06:48.581Z,6.20
2023-01-29T10:09:47.110Z,5.90
2023-01-29T10:12:41.117Z,6.10
2023-01-29T10:15:25.627Z,5.90
2023-01-29T10:18:17.864Z,5.70
2023-01-29T10:20:56.659Z,6.40
2023-01-29T10:23:35.054Z,7.20
2023-01-29T10:26:04.655Z,9.00
2023-01-29T10:28:46.833Z,7.30
2023-01-29T10:31:29.068Z,6.90
2023-01-29T10:34:03.731Z,6.80
2023-01-29T10:36:39.877Z,5.60
2023-01-29T10:39:31.901Z,7.20
2023-01-29T10:42:22.235Z,7.60
2023-01-29T10:45:06.917Z,7.60
2023-01-29T10:47:43.609Z,6.40
2023-01-29T10:50:37.059Z,6.30
2023-01-29T10:53:28.565Z,7.20
2023-01-29T10:56:03.866Z,7.10
2023-01-29T10:58:56.992Z,6.50
2023-01-29T11:01:27.436Z,6.90
2023-01-29T11:04:06.088Z,6.20
2023-01-29T11:06:37.168Z,6.20
2023-01-29T11:09:10.972Z,5.60
2023-01-29T11:11:51.108Z,6.00
2023-01-29T11:14:27.383Z,5.30
2023-01-29T11:16:57.317Z,5.70
2023-01-29T11:19:56.670Z,5.90
2023-01-29T11:22:29.159Z,5.90
2023-01-29T11:25:33.177Z,6.20
2023-01-29T11:28:06.477Z,6.20
2023-01-29T11:30:39.532Z,6.40
2023-01-29T11:33:25.523Z,6.30
2023-01-29T11:35:57.369Z,7.40
2023-01-29T11:38:28.689Z,9.00
2023-01-29T11:41:15.345Z,8.90
2023-01-29T11:43:45.208Z,7.00
2023-01-29T11:46:16.560Z,6.80
2023-01-29T11:48:59.477Z,6.70
2023-01-29T11:51:38.050Z,7.40
2023-01-29T11:54:16.174Z,6.50
2023-01-29T11:56:48.590Z,6.20
2023-01-29T11:59:35.278Z,7.10
2023-01-29T12:02:32.235Z,5.90
2023-01-29T12:05:29.161Z,6.60
2023-01-29T12:08:03.228Z,5.40
2023-01-29T12:10:38.299Z,5.50
2023-01-29T12:13:11.616Z,5.60
2023-01-29T12:15:43.725Z,7.50
2023-01-29T12:18:25.504Z,5.70
2023-01-29T12:21:02.154Z,5.70
2023-01-29T12:23:49.952Z,5.50
2023-01-29T12:26:34.251Z,5.30
2023-01-29T12:29:17.591Z,7.20
2023-01-29T12:32:01.928Z,6.50
2023-01-29T12:34:40.431Z,8.50
2023-01-29T12:37:19.402Z,5.50
2023-01-29T12:39:52.192Z,5.90
2023-01-29T12:42:27.146Z,6.90
2023-01-29T12:45:06.997Z,6.90
2023-01-29T12:47:45.170Z,5.90
2023-01-29T12:50:25.353Z,5.60
2023-01-29T12:53:03.075Z,6.50
2023-01-29T12:55:43.283Z,8.70
2023-01-29T12:58:22.529Z,10.10
2023-01-29T13:00:59.835Z,10.10
2023-01-29T13:03:36.628Z,6.60
2023-01-29T13:06:15.770Z,9.50
2023-01-29T13:08:54.497Z,6.60
2023-01-29T13:11:57.139Z,6.00
2023-01-29T13:14:37.024Z,6.70
2023-01-29T13:17:26.504Z,6.00
2023-01-29T13:19:59.130Z,7.00
2023-01-29T13:22:34.965Z,6.30
2023-01-29T13:25:05.820Z,7.30
2023-01-29T13:27:37.428Z,9.50
2023-01-29T13:30:07.006Z,7.40
2023-01-29T13:32:37.153Z,6.00
2023-01-29T13:35:13.545Z,5.90
2023-01-29T13:37:54.744Z,6.70
2023-01-29T13:40:30.756Z,6.50
2023-01-29T13:43:00.338Z,8.80
2023-01-29T13:45:45.656Z,9.10
2023-01-29T13:48:32.497Z,7.00
2023-01-29T13:51:05.261Z,8.00
2023-01-29T13:53:38.961Z,6.80
2023-01-29T13:56:35.857Z,7.90
2023-01-29T13:59:07.549Z,5.90
2023-01-29T14:01:48.778Z,6.60
2023-01-29T14:04:30.385Z,6.50
2023-01-29T14:07:00.365Z,6.00
2023-01-29T14:09:38.610Z,6.50
2023-01-29T14:12:22.923Z,6.70
2023-01-29T14:15:05.460Z,6.10
2023-01-29T14:17:37.633Z,7.50
2023-01-29T14:20:45.571Z,7.10
2023-01-29T14:23:44.879Z,8.80
2023-01-29T14:26:33.641Z,7.20
2023-01-29T14:29:05.632Z,7.30
2023-01-29T14:31:44.242Z,6.00
2023-01-29T14:34:30.479Z,6.40
2023-01-29T14:37:05.462Z,6.30
2023-01-29T14:39:41.585Z,6.70
2023-01-29T14:42:34.990Z,6.80
2023-01-29T14:45:22.806Z,6.00
2023-01-29T14:47:55.023Z,6.00
2023-01-29T14:50:35.830Z,6.10
2023-01-29T14:53:26.981Z,6.80
2023-01-29T14:56:01.838Z,5.90
2023-01-29T14:58:44.755Z,6.90
2023-01-29T15:01:31.464Z,6.70
2023-01-29T15:04:21.909Z,7.30
2023-01-29T15:07:11.272Z,6.50
2023-01-29T15:10:07.919Z,7.20
2023-01-29T15:13:10.178Z,8.40
2023-01-29T15:15:54.719Z,7.40
2023-01-29T15:18:33.772Z,7.00
2023-01-29T15:21:13.254Z,8.00
2023-01-29T15:23:47.119Z,8.10
2023-01-29T15:26:22.353Z,10.40
2023-01-29T15:29:03.646Z,7.50
2023-01-29T15:31:35.754Z,6.70
2023-01-29T15:34:07.819Z,6.30
2023-01-29T15:36:37.726Z,6.50
2023-01-29T15:39:12.645Z,6.10
2023-01-29T15:41:42.034Z,11.00
2023-01-29T15:44:20.587Z,19.50
2023-01-29T15:46:56.927Z,8.90
2023-01-29T15:49:37.202Z,13.70
2023-01-29T15:52:16.074Z,9.60
2023-01-29T15:54:47.110Z,6.50
2023-01-29T15:57:30.119Z,6.20
2023-01-29T15:59:59.471Z,9.80
2023-01-29T16:02:49.083Z,7.80
2023-01-29T16:05:23.594Z,12.50
2023-01-29T16:07:54.605Z,25.20
2023-01-29T16:10:34.210Z,15.40
2023-01-29T16:13:04.703Z,13.10
2023-01-29T16:15:40.756Z,23.70
2023-01-29T16:18:36.231Z,17.70
2023-01-29T16:21:32.034Z,13.80
2023-01-29T16:24:12.108Z,15.20
2023-01-29T16:26:47.635Z,13.70
2023-01-29T16:29:22.013Z,14.10
2023-01-29T16:32:01.329Z,13.60
2023-01-29T16:34:38.780Z,11.10
2023-01-29T16:37:37.943Z,10.00
2023-01-29T16:40:16.500Z,13.70
2023-01-29T16:42:46.992Z,15.30
2023-01-29T16:45:28.614Z,13.90
2023-01-29T16:48:04.082Z,13.30
2023-01-29T16:50:46.293Z,17.10
2023-01-29T16:53:25.190Z,16.70
2023-01-29T16:55:54.835Z,14.80
2023-01-29T16:58:28.757Z,12.50
2023-01-29T17:01:11.331Z,11.70
2023-01-29T17:03:42.579Z,10.20
2023-01-29T17:06:31.872Z,9.90
2023-01-29T17:09:01.573Z,10.20
2023-01-29T17:11:44.484Z,11.50
2023-01-29T17:14:20.471Z,11.60
2023-01-29T17:16:56.589Z,10.50
2023-01-29T17:19:26.326Z,11.20
2023-01-29T17:21:55.518Z,13.10
2023-01-29T17:24:25.001Z,13.90
2023-01-29T17:26:54.355Z,18.60
2023-01-29T17:29:29.511Z,11.10
2023-01-29T17:32:00.689Z,7.60
2023-01-29T17:34:29.762Z,6.70
2023-01-29T17:36:59.587Z,6.60
2023-01-29T17:39:29.323Z,9.00
2023-01-29T17:41:59.625Z,6.70
2023-01-29T17:44:28.966Z,6.40
2023-01-29T17:46:58.356Z,9.00
2023-01-29T17:49:29.391Z,7.20
2023-01-29T17:51:59.374Z,7.60
2023-01-29T17:54:28.711Z,8.10
2023-01-29T17:56:58.825Z,9.70
2023-01-29T17:59:33.323Z,9.90
2023-01-29T18:02:02.773Z,12.30
2023-01-29T18:04:32.079Z,11.00
2023-01-29T18:07:01.278Z,10.40
2023-01-29T18:09:30.144Z,9.90
2023-01-29T18:11:59.011Z,9.90
2023-01-29T18:14:27.805Z,12.10
2023-01-29T18:16:58.240Z,16.30
2023-01-29T18:19:31.657Z,17.90
2023-01-29T18:22:00.947Z,14.10
2023-01-29T18:24:31.961Z,21.30
2023-01-29T18:27:01.428Z,17.60
2023-01-29T18:29:30.751Z,18.00
2023-01-29T18:31:59.797Z,15.50
2023-01-29T18:34:28.691Z,16.30
2023-01-29T18:36:59.470Z,18.20
2023-01-29T18:39:28.641Z,21.10
2023-01-29T18:41:58.888Z,16.00
2023-01-29T18:44:30.387Z,14.70
2023-01-29T18:46:59.276Z,17.40
2023-01-29T18:49:28.176Z,21.10
2023-01-29T18:51:57.347Z,23.10
2023-01-29T18:54:27.675Z,15.50
2023-01-29T18:57:11.135Z,19.60
2023-01-29T18:59:49.217Z,16.70
2023-01-29T19:02:19.904Z,15.70
2023-01-29T19:04:49.851Z,52.40
2023-01-29T19:07:19.058Z,36.80
2023-01-29T19:09:48.900Z,36.20
2023-01-29T19:12:18.145Z,25.20
2023-01-29T19:14:46.936Z,26.00
2023-01-29T19:17:16.321Z,30.80
2023-01-29T19:19:47.493Z,27.90
2023-01-29T19:22:17.446Z,21.30
2023-01-29T19:24:46.453Z,17.00
2023-01-29T19:27:16.193Z,18.70
2023-01-29T19:29:45.846Z,21.80
2023-01-29T19:32:16.266Z,22.50
2023-01-29T19:34:45.834Z,17.40
2023-01-29T19:37:16.957Z,16.80
2023-01-29T19:39:45.749Z,18.40
2023-01-29T19:42:15.290Z,20.50
2023-01-29T19:44:46.041Z,19.70
2023-01-29T19:47:16.362Z,16.50
2023-01-29T19:49:45.641Z,12.20
2023-01-29T19:52:51.200Z,9.20
2023-01-29T19:55:22.483Z,8.90
2023-01-29T19:57:55.765Z,9.10
2023-01-29T20:00:25.320Z,8.90
2023-01-29T20:02:54.492Z,9.40
2023-01-29T20:05:24.642Z,9.10
2023-01-29T20:07:53.751Z,10.10
2023-01-29T20:10:22.981Z,9.40
2023-01-29T20:12:52.562Z,9.50
2023-01-29T20:15:22.956Z,10.10
2023-01-29T20:17:52.835Z,9.90
2023-01-29T20:20:22.831Z,9.30
2023-01-29T20:22:54.375Z,8.40
2023-01-29T20:25:24.445Z,9.20
2023-01-29T20:27:53.451Z,11.40
2023-01-29T20:30:22.597Z,10.30
2023-01-29T20:32:52.290Z,10.70
2023-01-29T20:35:21.082Z,10.60
2023-01-29T20:37:50.232Z,8.50
2023-01-29T20:40:19.435Z,9.70
2023-01-29T20:42:49.087Z,10.90
2023-01-29T20:45:18.195Z,11.80
2023-01-29T20:47:47.209Z,13.70
2023-01-29T20:50:19.549Z,14.90
2023-01-29T20:52:48.965Z,12.90
2023-01-29T20:55:18.215Z,14.80
2023-01-29T20:58:05.787Z,12.90
2023-01-29T21:00:35.994Z,12.70
2023-01-29T21:03:05.529Z,15.90
2023-01-29T21:05:34.642Z,15.60
2023-01-29T21:08:04.429Z,10.80
2023-01-29T21:10:33.972Z,11.10
2023-01-29T21:13:03.857Z,15.10
2023-01-29T21:15:33.392Z,17.00
2023-01-29T21:18:04.969Z,13.20
2023-01-29T21:20:34.933Z,10.70
2023-01-29T21:23:06.906Z,10.30
2023-01-29T21:25:36.321Z,7.50
2023-01-29T21:28:06.553Z,7.90
2023-01-29T21:30:36.110Z,9.10
2023-01-29T21:33:05.945Z,8.00
2023-01-29T21:35:38.149Z,8.60
2023-01-29T21:38:07.094Z,10.80
2023-01-29T21:40:36.114Z,8.10
2023-01-29T21:43:15.903Z,8.50
2023-01-29T21:45:44.827Z,10.20
2023-01-29T21:48:13.927Z,8.40
2023-01-29T21:50:43.689Z,9.80
2023-01-29T21:53:12.771Z,10.60
2023-01-29T21:55:41.869Z,9.10
2023-01-29T21:58:14.065Z,7.80
2023-01-29T22:00:43.890Z,12.70
2023-01-29T22:03:12.980Z,12.10
2023-01-29T22:05:42.172Z,11.40
2023-01-29T22:08:11.213Z,11.10
2023-01-29T22:10:40.815Z,13.80
2023-01-29T22:13:10.313Z,14.20
2023-01-29T22:15:39.308Z,8.60
2023-01-29T22:18:08.818Z,7.90
2023-01-29T22:20:38.291Z,7.30
2023-01-29T22:23:08.686Z,9.20
2023-01-29T22:25:38.163Z,7.70
2023-01-29T22:28:07.664Z,7.00
2023-01-29T22:30:37.367Z,7.80
2023-01-29T22:33:06.410Z,10.70
2023-01-29T22:35:35.509Z,11.00
2023-01-29T22:38:05.084Z,12.30
2023-01-29T22:40:34.183Z,12.90
2023-01-29T22:43:03.174Z,13.30
2023-01-29T22:45:32.429Z,13.20
2023-01-29T22:48:01.225Z,11.00
2023-01-29T22:50:30.667Z,13.10
2023-01-29T22:53:00.109Z,18.60
2023-01-29T22:55:29.117Z,15.90
2023-01-29T22:57:57.885Z,14.90
2023-01-29T23:00:26.993Z,12.70
2023-01-29T23:02:55.870Z,9.40
2023-01-29T23:05:25.320Z,9.90
2023-01-29T23:07:54.331Z,10.40
2023-01-29T23:10:23.886Z,9.20
2023-01-29T23:12:52.773Z,73.00
2023-01-29T23:15:21.472Z,94.50
2023-01-29T23:17:51.534Z,30.10
2023-01-29T23:20:23.587Z,57.10
2023-01-29T23:22:52.202Z,16.40
2023-01-29T23:25:21.156Z,9.00
2023-01-29T23:27:50.279Z,11.00
2023-01-29T23:30:19.478Z,11.40
2023-01-29T23:32:49.458Z,14.00
2023-01-29T23:35:18.424Z,13.00
2023-01-29T23:37:47.180Z,13.10
2023-01-29T23:40:16.597Z,10.80
2023-01-29T23:42:45.918Z,9.80
2023-01-29T23:45:14.652Z,10.00
2023-01-29T23:47:44.290Z,9.90
2023-01-29T23:50:13.430Z,8.90
2023-01-29T23:52:42.361Z,9.60
2023-01-29T23:55:11.131Z,14.40
2023-01-29T23:57:39.868Z,10.50
