createdAt,value
2023-04-16T00:00:32.940Z,99.90
2023-04-16T00:03:00.052Z,99.90
2023-04-16T00:05:27.907Z,99.90
2023-04-16T00:07:56.090Z,99.90
2023-04-16T00:10:23.249Z,99.90
2023-04-16T00:12:50.007Z,99.90
2023-04-16T00:15:17.179Z,99.90
2023-04-16T00:17:44.000Z,99.90
2023-04-16T00:20:11.776Z,99.90
2023-04-16T00:22:38.596Z,99.90
2023-04-16T00:25:07.788Z,99.90
2023-04-16T00:27:34.678Z,99.90
2023-04-16T00:30:01.883Z,99.90
2023-04-16T00:32:28.789Z,99.90
2023-04-16T00:34:55.941Z,99.90
2023-04-16T00:37:22.789Z,99.90
2023-04-16T00:39:51.149Z,99.90
2023-04-16T00:42:19.426Z,99.90
2023-04-16T00:44:46.549Z,99.90
2023-04-16T00:47:13.384Z,99.90
2023-04-16T00:49:40.769Z,99.90
2023-04-16T00:52:07.876Z,99.90
2023-04-16T00:54:35.304Z,99.90
2023-04-16T00:57:02.935Z,99.90
2023-04-16T00:59:31.533Z,99.90
2023-04-16T01:01:58.564Z,99.90
2023-04-16T01:04:26.623Z,99.90
2023-04-16T01:06:53.865Z,99.90
2023-04-16T01:09:21.126Z,99.90
2023-04-16T01:11:47.969Z,99.90
2023-04-16T01:14:15.054Z,99.90
2023-04-16T01:16:43.185Z,99.90
2023-04-16T01:19:10.524Z,99.90
2023-04-16T01:21:38.942Z,99.90
2023-04-16T01:24:06.598Z,99.90
2023-04-16T01:26:33.465Z,99.90
2023-04-16T01:29:00.730Z,99.90
2023-04-16T01:31:27.570Z,99.90
2023-04-16T01:33:54.721Z,99.90
2023-04-16T01:36:21.580Z,99.90
2023-04-16T01:38:50.642Z,99.90
2023-04-16T01:41:17.922Z,99.90
2023-04-16T01:43:45.088Z,99.90
2023-04-16T01:46:15.551Z,99.90
2023-04-16T01:48:42.913Z,99.90
2023-04-16T01:51:10.442Z,99.90
2023-04-16T01:53:37.482Z,99.90
2023-04-16T01:56:06.773Z,99.90
2023-04-16T01:58:34.380Z,99.90
2023-04-16T02:01:01.720Z,99.90
2023-04-16T02:03:28.791Z,99.90
2023-04-16T02:05:56.234Z,99.90
2023-04-16T02:08:23.370Z,99.90
2023-04-16T02:10:50.934Z,99.90
2023-04-16T02:13:19.111Z,99.90
2023-04-16T02:15:47.107Z,99.90
2023-04-16T02:18:14.212Z,99.90
2023-04-16T02:20:42.119Z,99.90
2023-04-16T02:23:09.724Z,99.90
2023-04-16T02:25:41.665Z,99.90
2023-04-16T02:28:09.214Z,99.90
2023-04-16T02:30:38.611Z,99.90
2023-04-16T02:33:07.324Z,99.90
2023-04-16T02:35:35.034Z,99.90
2023-04-16T02:38:02.315Z,99.90
2023-04-16T02:40:29.841Z,99.90
2023-04-16T02:42:57.120Z,99.90
2023-04-16T02:45:25.305Z,99.90
2023-04-16T02:47:53.558Z,99.90
2023-04-16T02:50:20.747Z,99.90
2023-04-16T02:52:47.708Z,99.90
2023-04-16T02:55:14.873Z,99.90
2023-04-16T02:57:42.484Z,99.90
2023-04-16T03:00:10.802Z,99.90
2023-04-16T03:02:37.685Z,99.90
2023-04-16T03:05:06.741Z,99.90
2023-04-16T03:07:33.876Z,99.90
2023-04-16T03:10:01.037Z,99.90
2023-04-16T03:12:27.875Z,99.90
2023-04-16T03:14:55.099Z,99.90
2023-04-16T03:17:22.375Z,99.90
2023-04-16T03:19:50.778Z,99.90
2023-04-16T03:22:19.338Z,99.90
2023-04-16T03:24:46.159Z,99.90
2023-04-16T03:27:14.322Z,99.90
2023-04-16T03:29:41.486Z,99.90
2023-04-16T03:32:08.655Z,99.90
2023-04-16T03:34:36.762Z,99.90
2023-04-16T03:37:05.826Z,99.90
2023-04-16T03:39:34.616Z,99.90
2023-04-16T03:42:02.547Z,99.90
2023-04-16T03:44:29.423Z,99.90
2023-04-16T03:46:56.842Z,99.90
2023-04-16T03:49:24.039Z,99.90
2023-04-16T03:51:51.513Z,99.90
2023-04-16T03:54:20.144Z,99.90
2023-04-16T03:56:49.940Z,99.90
2023-04-16T03:59:16.806Z,99.90
2023-04-16T04:01:44.184Z,99.90
2023-04-16T04:04:11.237Z,99.90
2023-04-16T04:06:38.472Z,99.90
2023-04-16T04:09:05.325Z,99.90
2023-04-16T04:11:32.564Z,99.90
2023-04-16T04:14:00.764Z,99.90
2023-04-16T04:16:27.838Z,99.90
2023-04-16T04:18:55.587Z,99.90
2023-04-16T04:21:22.880Z,99.90
2023-04-16T04:23:49.747Z,99.90
2023-04-16T04:26:17.414Z,99.90
2023-04-16T04:28:44.395Z,99.90
2023-04-16T04:31:13.223Z,99.90
2023-04-16T04:33:40.336Z,99.90
2023-04-16T04:36:07.972Z,99.90
2023-04-16T04:38:34.823Z,99.90
2023-04-16T04:41:02.001Z,99.90
2023-04-16T04:43:28.883Z,99.90
2023-04-16T04:45:55.966Z,99.90
2023-04-16T04:48:26.970Z,99.90
2023-04-16T04:50:54.201Z,99.90
2023-04-16T04:53:21.627Z,99.90
2023-04-16T04:55:52.267Z,99.90
2023-04-16T04:58:20.963Z,99.90
2023-04-16T05:00:48.256Z,99.90
2023-04-16T05:03:20.457Z,99.90
2023-04-16T05:05:48.945Z,99.90
2023-04-16T05:08:16.052Z,99.90
2023-04-16T05:10:43.267Z,99.90
2023-04-16T05:13:10.071Z,99.90
2023-04-16T05:15:38.081Z,99.90
2023-04-16T05:18:04.885Z,99.90
2023-04-16T05:20:31.998Z,99.90
2023-04-16T05:23:00.144Z,99.90
2023-04-16T05:25:27.397Z,99.90
2023-04-16T05:27:54.241Z,99.90
2023-04-16T05:30:21.571Z,99.90
2023-04-16T05:32:48.415Z,99.90
2023-04-16T05:35:17.470Z,99.90
2023-04-16T05:37:44.634Z,99.90
2023-04-16T05:40:14.601Z,99.90
2023-04-16T05:42:41.478Z,99.90
2023-04-16T05:45:09.388Z,99.90
2023-04-16T05:47:36.265Z,99.90
2023-04-16T05:50:03.610Z,99.90
2023-04-16T05:52:30.574Z,99.90
2023-04-16T05:54:58.364Z,99.90
2023-04-16T05:57:26.547Z,99.90
2023-04-16T05:59:53.692Z,99.90
2023-04-16T06:02:20.804Z,99.90
2023-04-16T06:04:48.137Z,99.90
2023-04-16T06:07:15.019Z,99.90
2023-04-16T06:09:42.326Z,99.90
2023-04-16T06:12:09.934Z,99.90
2023-04-16T06:14:38.450Z,99.90
2023-04-16T06:17:05.277Z,99.90
2023-04-16T06:19:32.439Z,99.90
2023-04-16T06:21:59.426Z,99.90
2023-04-16T06:24:26.560Z,99.90
2023-04-16T06:26:54.309Z,99.90
2023-04-16T06:29:24.013Z,99.90
2023-04-16T06:31:56.348Z,99.90
2023-04-16T06:34:23.694Z,99.90
2023-04-16T06:36:50.594Z,99.90
2023-04-16T06:39:17.994Z,99.90
2023-04-16T06:41:44.852Z,99.90
2023-04-16T06:44:12.000Z,99.90
2023-04-16T06:46:38.855Z,99.90
2023-04-16T06:49:07.689Z,99.90
2023-04-16T06:51:35.123Z,99.90
2023-04-16T06:54:02.679Z,99.90
2023-04-16T06:56:29.471Z,99.90
2023-04-16T06:58:58.081Z,99.90
2023-04-16T07:01:25.833Z,99.90
2023-04-16T07:03:53.112Z,99.90
2023-04-16T07:06:21.495Z,99.90
2023-04-16T07:08:48.666Z,99.90
2023-04-16T07:11:15.534Z,99.90
2023-04-16T07:13:42.692Z,99.90
2023-04-16T07:16:09.771Z,99.90
2023-04-16T07:18:37.225Z,99.90
2023-04-16T07:21:04.314Z,99.90
2023-04-16T07:23:34.272Z,99.90
2023-04-16T07:26:01.181Z,99.90
2023-04-16T07:28:28.328Z,99.90
2023-04-16T07:30:55.569Z,99.90
2023-04-16T07:33:22.624Z,99.90
2023-04-16T07:35:49.471Z,99.90
2023-04-16T07:38:16.794Z,99.90
2023-04-16T07:40:44.979Z,99.90
2023-04-16T07:43:12.283Z,99.90
2023-04-16T07:45:40.066Z,99.90
2023-04-16T07:48:08.128Z,99.90
2023-04-16T07:50:34.917Z,99.90
2023-04-16T07:53:01.809Z,99.90
2023-04-16T07:55:28.915Z,99.90
2023-04-16T07:57:57.137Z,99.90
2023-04-16T08:00:24.393Z,99.90
2023-04-16T08:02:51.355Z,99.90
2023-04-16T08:05:18.798Z,99.90
2023-04-16T08:07:45.656Z,99.90
2023-04-16T08:10:13.309Z,99.90
2023-04-16T08:12:40.662Z,99.90
2023-04-16T08:15:10.240Z,99.90
2023-04-16T08:17:38.014Z,99.90
2023-04-16T08:20:07.066Z,99.90
2023-04-16T08:22:34.378Z,99.90
2023-04-16T08:25:01.679Z,99.90
2023-04-16T08:27:28.779Z,99.90
2023-04-16T08:29:55.558Z,99.90
2023-04-16T08:32:24.093Z,99.90
2023-04-16T08:34:51.199Z,99.90
2023-04-16T08:37:18.386Z,99.90
2023-04-16T08:39:45.266Z,99.90
2023-04-16T08:42:18.981Z,99.90
2023-04-16T08:44:52.178Z,99.90
2023-04-16T08:47:22.692Z,99.90
2023-04-16T08:49:56.301Z,99.90
2023-04-16T08:52:30.736Z,99.90
2023-04-16T08:55:04.904Z,99.90
2023-04-16T08:57:40.043Z,99.90
2023-04-16T09:00:08.895Z,99.90
2023-04-16T09:02:36.895Z,99.90
2023-04-16T09:05:07.050Z,99.90
2023-04-16T09:07:34.747Z,99.90
2023-04-16T09:10:02.023Z,99.90
2023-04-16T09:12:31.008Z,99.90
2023-04-16T09:15:01.091Z,99.90
2023-04-16T09:17:28.833Z,99.90
2023-04-16T09:19:55.714Z,99.90
2023-04-16T09:22:23.986Z,99.90
2023-04-16T09:24:51.230Z,99.90
2023-04-16T09:27:18.239Z,99.90
2023-04-16T09:29:45.879Z,99.90
2023-04-16T09:32:12.854Z,99.90
2023-04-16T09:34:56.842Z,99.90
2023-04-16T09:37:26.068Z,99.90
2023-04-16T09:39:55.499Z,99.90
2023-04-16T09:42:24.405Z,99.90
2023-04-16T09:44:52.622Z,99.90
2023-04-16T09:47:20.093Z,99.90
2023-04-16T09:49:47.590Z,99.90
2023-04-16T09:52:15.531Z,99.90
2023-04-16T09:54:51.848Z,99.90
2023-04-16T09:57:20.963Z,99.90
2023-04-16T09:59:48.282Z,99.90
2023-04-16T10:02:16.588Z,99.90
2023-04-16T10:04:48.155Z,99.90
2023-04-16T10:07:15.163Z,99.90
2023-04-16T10:09:42.700Z,99.90
2023-04-16T10:12:12.905Z,99.90
2023-04-16T10:14:40.986Z,99.90
2023-04-16T10:17:08.508Z,99.90
2023-04-16T10:19:36.270Z,99.90
2023-04-16T10:22:03.828Z,99.90
2023-04-16T10:24:32.797Z,99.90
2023-04-16T10:27:00.614Z,99.90
2023-04-16T10:29:31.463Z,99.90
2023-04-16T10:31:59.556Z,99.90
2023-04-16T10:34:27.974Z,99.90
2023-04-16T10:36:55.428Z,99.90
2023-04-16T10:39:24.352Z,99.90
2023-04-16T10:42:06.129Z,99.90
2023-04-16T10:44:34.913Z,99.90
2023-04-16T10:47:01.844Z,99.90
2023-04-16T10:49:29.249Z,99.90
2023-04-16T10:51:57.484Z,99.90
2023-04-16T10:54:26.797Z,99.90
2023-04-16T10:56:56.512Z,99.90
2023-04-16T10:59:24.670Z,99.90
2023-04-16T11:01:55.832Z,99.90
2023-04-16T11:04:37.081Z,99.90
2023-04-16T11:07:15.481Z,99.90
2023-04-16T11:10:02.662Z,99.90
2023-04-16T11:12:34.513Z,99.90
2023-04-16T11:15:03.717Z,99.90
2023-04-16T11:17:33.685Z,99.90
2023-04-16T11:20:00.991Z,99.90
2023-04-16T11:22:28.318Z,99.90
2023-04-16T11:24:56.842Z,99.90
2023-04-16T11:27:24.081Z,99.90
2023-04-16T11:29:59.498Z,99.90
2023-04-16T11:32:26.650Z,99.90
2023-04-16T11:34:55.298Z,99.90
2023-04-16T11:37:31.925Z,99.90
2023-04-16T11:39:58.809Z,99.90
2023-04-16T11:42:28.465Z,99.90
2023-04-16T11:44:56.509Z,99.90
2023-04-16T11:47:24.642Z,99.90
2023-04-16T11:49:51.952Z,99.90
2023-04-16T11:52:27.468Z,99.90
2023-04-16T11:54:54.928Z,99.90
2023-04-16T11:57:26.673Z,99.90
2023-04-16T12:00:01.361Z,99.90
2023-04-16T12:02:38.434Z,99.90
2023-04-16T12:05:07.843Z,99.90
2023-04-16T12:07:48.120Z,99.90
2023-04-16T12:10:15.292Z,99.90
2023-04-16T12:12:42.300Z,99.90
2023-04-16T12:15:09.995Z,99.90
2023-04-16T12:17:38.433Z,99.90
2023-04-16T12:20:11.320Z,99.90
2023-04-16T12:22:40.017Z,99.90
2023-04-16T12:25:11.951Z,99.90
2023-04-16T12:27:52.345Z,99.90
2023-04-16T12:30:22.588Z,99.90
2023-04-16T12:32:52.035Z,99.90
2023-04-16T12:35:31.348Z,99.90
2023-04-16T12:37:58.244Z,99.90
2023-04-16T12:40:27.103Z,99.90
2023-04-16T12:42:54.194Z,99.90
2023-04-16T12:45:21.584Z,99.90
2023-04-16T12:47:48.516Z,99.90
2023-04-16T12:50:16.036Z,99.90
2023-04-16T12:52:43.078Z,99.90
2023-04-16T12:55:10.737Z,99.90
2023-04-16T12:57:41.580Z,99.90
2023-04-16T13:00:13.034Z,99.90
2023-04-16T13:02:39.994Z,99.90
2023-04-16T13:05:08.479Z,99.90
2023-04-16T13:07:35.740Z,99.90
2023-04-16T13:10:02.792Z,99.90
2023-04-16T13:12:29.963Z,99.90
2023-04-16T13:14:58.177Z,99.90
2023-04-16T13:17:25.404Z,99.90
2023-04-16T13:19:52.297Z,99.90
2023-04-16T13:22:19.254Z,99.90
2023-04-16T13:24:46.275Z,99.90
2023-04-16T13:27:15.130Z,99.90
2023-04-16T13:29:41.980Z,99.90
2023-04-16T13:32:10.225Z,99.90
2023-04-16T13:34:37.446Z,99.90
2023-04-16T13:37:04.581Z,99.90
2023-04-16T13:39:31.747Z,99.90
2023-04-16T13:41:58.580Z,99.90
2023-04-16T13:44:25.618Z,99.90
2023-04-16T13:46:52.941Z,99.90
2023-04-16T13:49:21.760Z,99.90
2023-04-16T13:51:48.682Z,99.90
2023-04-16T13:54:15.826Z,99.90
2023-04-16T13:56:42.737Z,99.90
2023-04-16T13:59:09.881Z,99.90
2023-04-16T14:01:36.925Z,87.60
2023-04-16T14:04:06.976Z,87.10
2023-04-16T14:06:35.569Z,73.40
2023-04-16T14:09:02.950Z,49.30
2023-04-16T14:11:29.932Z,74.80
2023-04-16T14:13:57.255Z,99.90
2023-04-16T14:16:24.065Z,99.90
2023-04-16T14:18:52.199Z,99.90
2023-04-16T14:21:19.077Z,99.90
2023-04-16T14:23:47.670Z,99.90
2023-04-16T14:26:14.590Z,99.90
2023-04-16T14:28:42.008Z,89.60
2023-04-16T14:31:09.155Z,62.00
2023-04-16T14:33:37.295Z,63.70
2023-04-16T14:36:04.988Z,78.20
2023-04-16T14:38:32.332Z,99.90
2023-04-16T14:41:00.623Z,99.90
2023-04-16T14:43:27.914Z,99.90
2023-04-16T14:45:54.931Z,99.90
2023-04-16T14:48:22.470Z,99.90
2023-04-16T14:50:49.349Z,99.90
2023-04-16T14:53:16.710Z,99.90
2023-04-16T14:55:44.056Z,99.90
2023-04-16T14:58:12.593Z,99.90
2023-04-16T15:00:39.460Z,99.90
2023-04-16T15:03:07.082Z,99.90
2023-04-16T15:05:35.812Z,99.90
2023-04-16T15:08:04.013Z,99.90
2023-04-16T15:10:31.139Z,99.90
2023-04-16T15:12:58.262Z,99.90
2023-04-16T15:15:26.462Z,99.90
2023-04-16T15:17:53.829Z,99.90
2023-04-16T15:20:20.790Z,99.90
2023-04-16T15:22:47.952Z,99.90
2023-04-16T15:25:14.977Z,99.90
2023-04-16T15:27:42.069Z,99.90
2023-04-16T15:30:09.894Z,99.90
2023-04-16T15:32:38.589Z,99.90
2023-04-16T15:35:06.084Z,99.90
2023-04-16T15:37:33.285Z,99.90
2023-04-16T15:40:00.241Z,99.90
2023-04-16T15:42:27.444Z,99.90
2023-04-16T15:44:54.234Z,99.90
2023-04-16T15:47:21.659Z,33.50
2023-04-16T15:49:49.794Z,22.40
2023-04-16T15:52:17.065Z,13.40
2023-04-16T15:54:43.910Z,10.60
2023-04-16T15:57:11.069Z,7.40
2023-04-16T15:59:37.868Z,7.50
2023-04-16T16:02:05.062Z,1.00
2023-04-16T16:04:32.517Z,5.90
2023-04-16T16:07:03.281Z,8.90
2023-04-16T16:09:30.505Z,13.50
2023-04-16T16:11:59.939Z,15.10
2023-04-16T16:14:26.913Z,17.90
2023-04-16T16:16:54.180Z,23.80
2023-04-16T16:19:21.085Z,32.80
2023-04-16T16:21:48.207Z,41.40
2023-04-16T16:24:16.409Z,50.80
2023-04-16T16:26:43.323Z,56.70
2023-04-16T16:29:10.587Z,57.20
2023-04-16T16:31:37.753Z,53.70
2023-04-16T16:34:04.992Z,57.90
2023-04-16T16:36:34.138Z,63.10
2023-04-16T16:39:01.858Z,77.20
2023-04-16T16:41:30.854Z,91.20
2023-04-16T16:43:59.244Z,90.80
2023-04-16T16:46:26.310Z,99.90
2023-04-16T16:48:53.780Z,99.90
2023-04-16T16:51:21.094Z,99.90
2023-04-16T16:53:48.308Z,99.90
2023-04-16T16:56:15.144Z,99.90
2023-04-16T16:58:44.183Z,99.90
2023-04-16T17:01:11.151Z,99.90
2023-04-16T17:03:38.849Z,99.90
2023-04-16T17:06:06.121Z,99.90
2023-04-16T17:08:33.363Z,99.90
2023-04-16T17:11:02.998Z,99.90
2023-04-16T17:13:32.975Z,99.90
2023-04-16T17:16:01.290Z,99.90
2023-04-16T17:18:28.206Z,99.90
2023-04-16T17:20:55.035Z,99.90
2023-04-16T17:23:21.911Z,99.90
2023-04-16T17:25:49.403Z,99.90
2023-04-16T17:28:16.418Z,99.90
2023-04-16T17:30:44.058Z,99.90
2023-04-16T17:33:12.285Z,99.90
2023-04-16T17:35:43.180Z,99.90
2023-04-16T17:38:10.239Z,99.90
2023-04-16T17:40:37.062Z,99.90
2023-04-16T17:43:04.024Z,99.90
2023-04-16T17:45:30.854Z,99.90
2023-04-16T17:47:57.778Z,99.90
2023-04-16T17:50:26.739Z,99.90
2023-04-16T17:52:53.867Z,99.90
2023-04-16T17:55:20.840Z,99.90
2023-04-16T17:57:48.078Z,99.90
2023-04-16T18:00:16.160Z,99.90
2023-04-16T18:02:43.618Z,99.90
2023-04-16T18:05:10.951Z,99.90
2023-04-16T18:07:39.451Z,99.90
2023-04-16T18:10:08.012Z,99.90
2023-04-16T18:12:35.257Z,99.90
2023-04-16T18:15:02.075Z,99.90
2023-04-16T18:17:29.406Z,99.90
2023-04-16T18:19:56.832Z,99.90
2023-04-16T18:22:25.648Z,99.90
2023-04-16T18:24:55.401Z,99.90
2023-04-16T18:27:23.232Z,99.90
2023-04-16T18:29:51.379Z,99.90
2023-04-16T18:32:19.699Z,99.90
2023-04-16T18:34:46.670Z,99.90
2023-04-16T18:37:13.745Z,99.90
2023-04-16T18:39:40.580Z,99.90
2023-04-16T18:42:09.269Z,99.90
2023-04-16T18:44:36.402Z,99.90
2023-04-16T18:47:03.326Z,99.90
2023-04-16T18:49:30.471Z,99.90
2023-04-16T18:51:57.439Z,99.90
2023-04-16T18:54:24.433Z,99.90
2023-04-16T18:56:51.396Z,99.90
2023-04-16T18:59:19.588Z,99.90
2023-04-16T19:01:46.397Z,99.90
2023-04-16T19:04:13.254Z,99.90
2023-04-16T19:06:40.228Z,99.90
2023-04-16T19:09:08.833Z,99.90
2023-04-16T19:11:37.687Z,99.90
2023-04-16T19:14:05.724Z,99.90
2023-04-16T19:16:34.029Z,99.90
2023-04-16T19:19:01.422Z,99.90
2023-04-16T19:21:28.270Z,99.90
2023-04-16T19:23:55.284Z,99.90
2023-04-16T19:26:22.118Z,99.90
2023-04-16T19:28:49.239Z,99.90
2023-04-16T19:31:16.278Z,99.90
2023-04-16T19:33:44.480Z,99.90
2023-04-16T19:36:11.360Z,99.90
2023-04-16T19:38:39.015Z,99.90
2023-04-16T19:41:05.994Z,99.90
2023-04-16T19:43:33.023Z,99.90
2023-04-16T19:46:00.084Z,99.90
2023-04-16T19:48:27.134Z,99.90
2023-04-16T19:50:55.342Z,99.90
2023-04-16T19:53:22.235Z,99.90
2023-04-16T19:55:49.161Z,99.90
2023-04-16T19:58:16.058Z,99.90
2023-04-16T20:00:43.171Z,99.90
2023-04-16T20:03:10.316Z,99.90
2023-04-16T20:05:37.109Z,99.90
2023-04-16T20:08:06.202Z,99.90
2023-04-16T20:10:33.084Z,99.90
2023-04-16T20:13:00.143Z,99.90
2023-04-16T20:15:27.377Z,99.90
2023-04-16T20:17:56.514Z,99.90
2023-04-16T20:20:23.627Z,99.90
2023-04-16T20:22:50.807Z,99.90
2023-04-16T20:25:19.242Z,99.90
2023-04-16T20:27:46.348Z,99.90
2023-04-16T20:30:14.292Z,99.90
2023-04-16T20:32:41.195Z,99.90
2023-04-16T20:35:10.931Z,99.90
2023-04-16T20:37:38.567Z,99.90
2023-04-16T20:40:08.319Z,99.90
2023-04-16T20:42:36.989Z,99.90
2023-04-16T20:45:04.798Z,99.90
2023-04-16T20:47:34.752Z,99.90
2023-04-16T20:50:02.010Z,99.90
2023-04-16T20:52:28.961Z,99.90
2023-04-16T20:54:55.840Z,99.90
2023-04-16T20:57:22.689Z,99.90
2023-04-16T20:59:51.054Z,99.90
2023-04-16T21:02:18.354Z,99.90
2023-04-16T21:04:45.524Z,99.90
2023-04-16T21:07:13.170Z,99.90
2023-04-16T21:09:39.968Z,99.90
2023-04-16T21:12:07.666Z,99.90
2023-04-16T21:14:34.533Z,99.90
2023-04-16T21:17:02.654Z,99.90
2023-04-16T21:19:29.433Z,99.90
2023-04-16T21:21:56.696Z,99.90
2023-04-16T21:24:23.526Z,99.90
2023-04-16T21:26:50.648Z,99.90
2023-04-16T21:29:17.623Z,99.90
2023-04-16T21:31:44.905Z,99.90
2023-04-16T21:34:13.467Z,99.90
2023-04-16T21:36:40.467Z,99.90
2023-04-16T21:39:07.309Z,99.90
2023-04-16T21:41:34.475Z,99.90
2023-04-16T21:44:01.362Z,99.90
2023-04-16T21:46:28.303Z,99.90
2023-04-16T21:48:55.352Z,99.90
2023-04-16T21:51:29.582Z,99.90
2023-04-16T21:53:56.637Z,99.90
2023-04-16T21:56:24.113Z,99.90
2023-04-16T21:58:51.224Z,99.90
2023-04-16T22:01:18.318Z,99.90
2023-04-16T22:03:47.473Z,99.90
2023-04-16T22:06:17.012Z,99.90
2023-04-16T22:08:45.208Z,99.90
2023-04-16T22:11:12.423Z,99.90
2023-04-16T22:13:42.000Z,99.90
2023-04-16T22:16:11.561Z,99.90
2023-04-16T22:18:38.860Z,99.90
2023-04-16T22:21:06.450Z,99.90
2023-04-16T22:23:33.721Z,99.90
2023-04-16T22:26:03.075Z,99.90
2023-04-16T22:28:30.270Z,99.90
2023-04-16T22:30:57.312Z,99.90
2023-04-16T22:33:24.226Z,99.90
2023-04-16T22:35:51.473Z,99.90
2023-04-16T22:38:18.285Z,99.90
2023-04-16T22:40:47.985Z,99.90
2023-04-16T22:43:17.569Z,99.90
2023-04-16T22:45:46.603Z,99.90
2023-04-16T22:48:13.447Z,99.90
2023-04-16T22:50:41.314Z,99.90
2023-04-16T22:53:08.118Z,99.90
2023-04-16T22:55:35.169Z,99.90
2023-04-16T22:58:01.999Z,99.90
2023-04-16T23:00:30.761Z,99.90
2023-04-16T23:02:57.647Z,99.90
2023-04-16T23:05:24.615Z,99.90
2023-04-16T23:07:51.851Z,99.90
2023-04-16T23:10:18.765Z,99.90
2023-04-16T23:12:46.027Z,99.90
2023-04-16T23:15:12.918Z,99.90
2023-04-16T23:17:41.896Z,99.90
2023-04-16T23:20:10.058Z,99.90
2023-04-16T23:22:37.330Z,99.90
2023-04-16T23:25:04.623Z,99.90
2023-04-16T23:27:32.807Z,99.90
2023-04-16T23:29:59.648Z,99.90
2023-04-16T23:32:26.999Z,99.90
2023-04-16T23:34:55.352Z,99.90
2023-04-16T23:37:22.545Z,99.90
2023-04-16T23:39:49.388Z,99.90
2023-04-16T23:42:16.794Z,99.90
2023-04-16T23:44:43.697Z,99.90
2023-04-16T23:47:11.006Z,99.90
2023-04-16T23:49:38.254Z,99.90
2023-04-16T23:52:06.962Z,99.90
2023-04-16T23:54:33.938Z,99.90
2023-04-16T23:57:02.149Z,99.90
2023-04-16T23:59:29.006Z,99.90
