createdAt,value
2019-04-20T00:02:24.067Z,7.70
2019-04-20T00:07:33.999Z,6.40
2019-04-20T00:12:54.582Z,5.50
2019-04-20T00:17:49.648Z,5.60
2019-04-20T00:23:01.662Z,9.00
2019-04-20T00:28:24.663Z,8.67
2019-04-20T00:33:27.351Z,4.93
2019-04-20T00:38:22.793Z,6.70
2019-04-20T00:43:32.874Z,5.53
2019-04-20T00:48:46.241Z,6.67
2019-04-20T00:53:48.404Z,7.03
2019-04-20T00:59:02.702Z,5.60
2019-04-20T01:04:34.590Z,5.27
2019-04-20T01:09:10.395Z,6.20
2019-04-20T01:14:17.508Z,7.23
2019-04-20T01:19:23.255Z,5.77
2019-04-20T01:24:34.886Z,5.40
2019-04-20T01:29:41.129Z,8.10
2019-04-20T01:34:55.357Z,6.77
2019-04-20T01:39:55.123Z,6.73
2019-04-20T01:44:58.996Z,7.63
2019-04-20T01:50:11.377Z,7.47
2019-04-20T01:55:47.961Z,6.20
2019-04-20T02:00:42.064Z,6.37
2019-04-20T02:05:54.472Z,6.60
2019-04-20T02:10:58.727Z,7.03
2019-04-20T02:16:13.971Z,8.70
2019-04-20T02:21:25.836Z,6.63
2019-04-20T02:26:15.978Z,7.07
2019-04-20T02:42:19.759Z,4.57
2019-04-20T02:47:21.401Z,8.00
2019-04-20T02:52:28.889Z,6.63
2019-04-20T02:57:34.290Z,8.77
2019-04-20T03:02:23.599Z,8.13
2019-04-20T03:07:28.110Z,7.57
2019-04-20T03:12:59.745Z,9.67
2019-04-20T03:17:50.790Z,7.07
2019-04-20T03:28:05.154Z,7.13
2019-04-20T03:33:23.187Z,10.13
2019-04-20T03:38:14.244Z,7.53
2019-04-20T03:43:05.516Z,6.43
2019-04-20T03:48:29.479Z,5.77
2019-04-20T03:53:39.262Z,10.83
2019-04-20T03:58:55.594Z,8.57
2019-04-20T04:04:25.711Z,7.73
2019-04-20T04:09:16.205Z,10.30
2019-04-20T04:14:13.517Z,6.73
2019-04-20T04:19:25.487Z,7.50
2019-04-20T04:24:36.771Z,7.13
2019-04-20T04:29:50.601Z,6.87
2019-04-20T04:34:59.052Z,13.00
2019-04-20T04:40:19.599Z,9.63
2019-04-20T04:45:01.666Z,7.70
2019-04-20T04:50:09.551Z,7.10
2019-04-20T04:55:23.730Z,10.47
2019-04-20T05:00:22.745Z,7.43
2019-04-20T05:06:03.611Z,9.07
2019-04-20T05:10:50.364Z,10.80
2019-04-20T05:16:09.777Z,14.93
2019-04-20T05:21:25.627Z,8.73
2019-04-20T05:26:45.968Z,8.63
2019-04-20T05:31:40.422Z,10.93
2019-04-20T05:36:55.629Z,8.70
2019-04-20T05:42:02.910Z,8.47
2019-04-20T05:47:12.330Z,11.63
2019-04-20T05:57:30.231Z,9.73
2019-04-20T06:02:31.637Z,8.30
2019-04-20T06:07:45.736Z,8.37
2019-04-20T06:12:48.381Z,13.17
2019-04-20T06:18:12.352Z,7.67
2019-04-20T06:23:58.368Z,8.73
2019-04-20T06:28:50.796Z,9.60
2019-04-20T06:34:30.650Z,8.00
2019-04-20T06:44:39.308Z,8.67
2019-04-20T06:49:37.940Z,7.90
2019-04-20T06:55:19.734Z,6.77
2019-04-20T07:00:18.065Z,7.00
2019-04-20T07:05:26.620Z,7.80
2019-04-20T07:10:37.628Z,9.07
2019-04-20T07:15:42.767Z,8.53
2019-04-20T07:20:59.576Z,7.47
2019-04-20T07:26:16.884Z,7.60
2019-04-20T07:31:15.595Z,8.13
2019-04-20T07:36:35.990Z,7.33
2019-04-20T07:41:43.813Z,6.90
2019-04-20T07:51:32.292Z,7.20
2019-04-20T07:56:55.111Z,6.40
2019-04-20T08:02:23.781Z,6.47
2019-04-20T08:07:08.745Z,5.53
2019-04-20T08:12:58.112Z,6.33
2019-04-20T08:18:16.100Z,8.93
2019-04-20T08:23:09.770Z,5.87
2019-04-20T08:28:01.631Z,4.30
2019-04-20T08:33:28.479Z,5.37
2019-04-20T08:38:59.967Z,4.60
2019-04-20T08:43:58.487Z,4.90
2019-04-20T08:48:51.972Z,5.63
2019-04-20T08:53:57.041Z,4.60
2019-04-20T08:58:46.097Z,6.20
2019-04-20T09:04:04.660Z,7.47
2019-04-20T09:09:20.715Z,5.80
2019-04-20T09:14:21.389Z,4.40
2019-04-20T09:19:36.528Z,6.23
2019-04-20T09:25:01.768Z,5.33
2019-04-20T09:30:00.477Z,4.20
2019-04-20T09:35:06.798Z,6.50
2019-04-20T09:40:28.673Z,5.03
2019-04-20T09:45:28.328Z,4.30
2019-04-20T09:50:43.566Z,9.57
2019-04-20T09:55:52.890Z,4.27
2019-04-20T10:00:59.531Z,5.03
2019-04-20T10:05:53.784Z,4.30
2019-04-20T10:10:59.571Z,5.30
2019-04-20T10:16:05.881Z,5.40
2019-04-20T10:21:11.879Z,5.63
2019-04-20T10:26:20.557Z,6.37
2019-04-20T10:31:26.605Z,6.77
2019-04-20T10:36:44.113Z,7.17
2019-04-20T10:41:54.486Z,6.62
2019-04-20T10:46:56.857Z,4.97
2019-04-20T10:52:02.672Z,9.10
2019-04-20T10:57:08.213Z,5.33
2019-04-20T11:02:14.022Z,7.40
2019-04-20T11:07:20.686Z,6.60
2019-04-20T11:12:26.356Z,7.90
2019-04-20T11:17:33.344Z,5.77
2019-04-20T11:22:40.197Z,6.73
2019-04-20T11:27:46.040Z,6.07
2019-04-20T11:32:51.912Z,5.30
2019-04-20T11:37:57.573Z,5.70
2019-04-20T11:43:03.873Z,4.33
2019-04-20T11:48:09.665Z,7.27
2019-04-20T11:53:15.381Z,5.63
2019-04-20T11:58:21.802Z,6.40
2019-04-20T12:03:33.292Z,8.87
2019-04-20T12:08:38.536Z,6.57
2019-04-20T12:13:42.744Z,7.93
2019-04-20T12:18:48.433Z,7.70
2019-04-20T12:23:54.126Z,5.13
2019-04-20T12:28:59.783Z,5.23
2019-04-20T12:34:06.386Z,8.37
2019-04-20T12:39:13.240Z,5.60
2019-04-20T12:44:19.691Z,9.30
2019-04-20T12:49:25.470Z,5.40
2019-04-20T12:54:32.127Z,7.60
2019-04-20T12:59:39.187Z,6.80
2019-04-20T13:04:45.710Z,5.83
2019-04-20T13:09:52.714Z,6.23
2019-04-20T13:15:36.453Z,4.93
2019-04-20T13:20:42.003Z,8.63
2019-04-20T13:25:48.758Z,5.57
2019-04-20T13:30:55.383Z,6.97
2019-04-20T13:36:01.916Z,6.37
2019-04-20T13:41:07.498Z,8.60
2019-04-20T13:46:13.304Z,5.13
2019-04-20T13:51:18.917Z,5.27
2019-04-20T13:56:25.905Z,4.80
2019-04-20T14:01:53.703Z,4.97
2019-04-20T14:07:01.768Z,5.13
2019-04-20T14:12:17.344Z,5.50
2019-04-20T14:17:15.067Z,5.70
2019-04-20T14:22:20.895Z,8.07
2019-04-20T14:27:26.656Z,7.57
2019-04-20T14:32:32.568Z,7.67
2019-04-20T14:37:39.340Z,7.73
2019-04-20T14:42:49.730Z,6.63
2019-04-20T14:47:52.537Z,6.10
2019-04-20T14:52:59.777Z,6.67
2019-04-20T14:58:09.728Z,7.07
2019-04-20T15:03:38.245Z,7.90
2019-04-20T15:08:43.234Z,7.90
2019-04-20T15:13:49.028Z,7.83
2019-04-20T15:19:11.898Z,7.70
2019-04-20T15:24:17.800Z,7.57
2019-04-20T15:29:24.244Z,8.07
2019-04-20T15:34:30.924Z,8.07
2019-04-20T15:39:37.034Z,7.43
2019-04-20T15:44:43.035Z,7.53
2019-04-20T15:49:49.777Z,8.37
2019-04-20T15:54:55.877Z,6.47
2019-04-20T16:00:02.706Z,7.33
2019-04-20T16:05:26.363Z,8.57
2019-04-20T16:10:32.891Z,8.43
2019-04-20T16:15:39.930Z,9.33
2019-04-20T16:20:56.457Z,7.67
2019-04-20T16:26:08.883Z,9.30
2019-04-20T16:31:15.454Z,8.10
2019-04-20T16:36:21.102Z,5.83
2019-04-20T16:41:26.557Z,8.33
2019-04-20T16:46:32.158Z,7.87
2019-04-20T16:51:38.835Z,6.17
2019-04-20T16:56:44.581Z,8.70
2019-04-20T17:01:50.598Z,6.67
2019-04-20T17:07:14.234Z,7.57
2019-04-20T17:12:19.806Z,7.57
2019-04-20T17:17:25.459Z,6.93
2019-04-20T17:22:31.739Z,9.23
2019-04-20T17:28:15.031Z,7.47
2019-04-20T17:33:26.547Z,7.40
2019-04-20T17:38:37.699Z,7.07
2019-04-20T17:44:00.235Z,7.63
2019-04-20T17:49:07.781Z,6.53
2019-04-20T17:54:12.966Z,7.67
2019-04-20T17:59:20.057Z,8.73
2019-04-20T18:04:59.024Z,7.40
2019-04-20T18:09:58.833Z,9.73
2019-04-20T18:14:58.384Z,8.20
2019-04-20T18:20:03.294Z,8.67
2019-04-20T18:25:30.016Z,8.87
2019-04-20T18:30:39.164Z,8.17
2019-04-20T18:35:42.179Z,8.40
2019-04-20T18:40:52.848Z,9.47
2019-04-20T18:46:10.968Z,10.07
2019-04-20T18:50:57.469Z,7.77
2019-04-20T18:56:04.407Z,9.60
2019-04-20T19:01:10.744Z,9.97
2019-04-20T19:06:16.434Z,10.67
2019-04-20T19:11:24.966Z,10.00
2019-04-20T19:16:50.758Z,8.77
2019-04-20T19:21:43.961Z,9.63
2019-04-20T19:26:55.600Z,8.83
2019-04-20T19:32:15.851Z,8.37
2019-04-20T19:37:14.169Z,10.77
2019-04-20T19:42:23.120Z,9.17
2019-04-20T19:47:41.598Z,9.13
2019-04-20T19:52:53.164Z,10.60
2019-04-20T19:57:50.428Z,13.50
2019-04-20T20:02:39.665Z,9.33
2019-04-20T20:07:49.366Z,12.33
2019-04-20T20:12:58.581Z,9.70
2019-04-20T20:18:20.739Z,12.53
2019-04-20T20:23:07.957Z,10.23
2019-04-20T20:28:26.096Z,12.40
2019-04-20T20:33:39.577Z,12.63
2019-04-20T20:38:37.005Z,12.80
2019-04-20T20:43:51.070Z,21.13
2019-04-20T20:49:04.941Z,12.43
2019-04-20T20:53:56.496Z,12.27
2019-04-20T20:59:03.976Z,13.93
2019-04-20T21:04:04.972Z,15.37
2019-04-20T21:09:10.558Z,16.17
2019-04-20T21:14:23.115Z,11.80
2019-04-20T21:19:41.768Z,12.30
2019-04-20T21:24:33.830Z,11.87
2019-04-20T21:29:45.372Z,12.93
2019-04-20T21:34:51.704Z,14.00
2019-04-20T21:39:59.419Z,13.73
2019-04-20T21:45:09.495Z,14.57
2019-04-20T21:50:24.058Z,11.97
2019-04-20T21:55:16.229Z,15.60
2019-04-20T22:00:44.541Z,12.23
2019-04-20T22:05:46.440Z,11.77
2019-04-20T22:10:53.398Z,13.83
2019-04-20T22:16:05.207Z,11.80
2019-04-20T22:21:19.896Z,12.37
2019-04-20T22:26:26.618Z,11.87
2019-04-20T22:31:20.529Z,10.43
2019-04-20T22:36:35.578Z,11.87
2019-04-20T22:41:44.679Z,12.47
2019-04-20T22:46:48.048Z,12.70
2019-04-20T22:52:05.285Z,13.03
2019-04-20T22:57:11.821Z,16.33
2019-04-20T23:02:09.743Z,11.87
2019-04-20T23:07:16.726Z,11.03
2019-04-20T23:12:23.803Z,13.07
2019-04-20T23:17:35.956Z,13.13
2019-04-20T23:22:40.864Z,11.90
2019-04-20T23:27:43.862Z,11.97
2019-04-20T23:32:49.759Z,11.87
2019-04-20T23:38:06.942Z,12.23
2019-04-20T23:43:25.122Z,12.23
2019-04-20T23:48:34.833Z,11.97
2019-04-20T23:53:48.108Z,10.90
2019-04-20T23:58:48.271Z,13.47
