createdAt,value
2023-01-17T00:02:22.179Z,99.90
2023-01-17T00:05:15.934Z,99.90
2023-01-17T00:08:01.674Z,99.90
2023-01-17T00:10:29.982Z,99.90
2023-01-17T00:12:59.878Z,99.90
2023-01-17T00:15:27.880Z,99.90
2023-01-17T00:17:55.334Z,99.90
2023-01-17T00:20:46.924Z,99.90
2023-01-17T00:24:01.162Z,99.90
2023-01-17T00:26:28.279Z,99.90
2023-01-17T00:29:13.907Z,99.90
2023-01-17T00:31:59.614Z,99.90
2023-01-17T00:34:45.264Z,99.90
2023-01-17T00:37:30.925Z,99.90
2023-01-17T00:40:16.683Z,99.90
2023-01-17T00:43:02.274Z,99.90
2023-01-17T00:45:48.052Z,99.90
2023-01-17T00:48:33.597Z,99.90
2023-01-17T00:51:21.989Z,99.90
2023-01-17T00:54:07.727Z,99.90
2023-01-17T00:56:53.247Z,99.90
2023-01-17T00:59:38.890Z,99.90
2023-01-17T01:02:26.907Z,99.90
2023-01-17T01:05:14.074Z,99.90
2023-01-17T01:08:00.042Z,99.90
2023-01-17T01:10:45.664Z,99.90
2023-01-17T01:13:31.369Z,99.90
2023-01-17T01:16:21.767Z,99.90
2023-01-17T01:19:07.552Z,99.90
2023-01-17T01:21:53.304Z,99.90
2023-01-17T01:24:38.931Z,99.90
2023-01-17T01:27:24.603Z,99.90
2023-01-17T01:30:10.277Z,99.90
2023-01-17T01:32:56.116Z,99.90
2023-01-17T01:35:24.591Z,99.90
2023-01-17T01:37:51.741Z,99.90
2023-01-17T01:40:19.917Z,99.90
2023-01-17T01:42:55.160Z,99.90
2023-01-17T01:45:28.988Z,99.90
2023-01-17T01:48:04.280Z,99.90
2023-01-17T01:50:34.268Z,99.90
2023-01-17T01:53:04.686Z,99.90
2023-01-17T01:55:36.277Z,99.90
2023-01-17T01:58:10.689Z,99.90
2023-01-17T02:00:39.797Z,1.00
2023-01-17T02:03:16.228Z,1.00
2023-01-17T02:05:44.076Z,1.00
2023-01-17T02:08:18.318Z,1.00
2023-01-17T02:10:45.990Z,1.00
2023-01-17T02:13:16.268Z,99.90
2023-01-17T02:15:52.712Z,99.90
2023-01-17T02:18:35.325Z,99.90
2023-01-17T02:21:23.566Z,99.90
2023-01-17T02:24:13.228Z,99.90
2023-01-17T02:27:13.417Z,99.90
2023-01-17T02:29:52.584Z,99.90
2023-01-17T02:32:25.740Z,99.90
2023-01-17T02:35:13.812Z,99.90
2023-01-17T02:37:45.103Z,99.90
2023-01-17T02:40:25.349Z,99.90
2023-01-17T02:43:05.981Z,99.90
2023-01-17T02:45:33.078Z,99.90
2023-01-17T02:48:00.157Z,99.90
2023-01-17T02:50:57.022Z,89.10
2023-01-17T02:53:48.727Z,79.10
2023-01-17T02:56:44.023Z,75.70
2023-01-17T02:59:10.879Z,75.10
2023-01-17T03:01:59.169Z,76.80
2023-01-17T03:04:39.230Z,72.50
2023-01-17T03:07:16.789Z,74.10
2023-01-17T03:09:47.283Z,82.30
2023-01-17T03:12:14.500Z,76.40
2023-01-17T03:14:41.643Z,78.40
2023-01-17T03:17:09.211Z,80.20
2023-01-17T03:19:36.331Z,86.60
2023-01-17T03:22:03.511Z,91.70
2023-01-17T03:24:30.606Z,95.30
2023-01-17T03:26:57.680Z,98.00
2023-01-17T03:29:24.812Z,99.90
2023-01-17T03:31:51.883Z,99.90
2023-01-17T03:34:18.933Z,99.90
2023-01-17T03:36:45.975Z,99.90
2023-01-17T03:39:13.059Z,99.90
2023-01-17T03:41:40.082Z,99.90
2023-01-17T03:44:07.278Z,98.60
2023-01-17T03:46:34.389Z,98.30
2023-01-17T03:49:01.553Z,99.90
2023-01-17T03:51:28.820Z,99.90
2023-01-17T03:53:55.915Z,99.90
2023-01-17T03:56:23.046Z,99.90
2023-01-17T03:58:50.210Z,99.90
2023-01-17T04:01:17.459Z,99.90
2023-01-17T04:03:44.559Z,99.90
2023-01-17T04:06:11.649Z,99.90
2023-01-17T04:08:38.707Z,99.90
2023-01-17T04:11:05.811Z,99.90
2023-01-17T04:13:32.915Z,99.90
2023-01-17T04:16:00.110Z,99.90
2023-01-17T04:18:27.552Z,99.90
2023-01-17T04:20:54.677Z,99.90
2023-01-17T04:23:21.737Z,99.90
2023-01-17T04:25:48.798Z,99.90
2023-01-17T04:28:15.930Z,99.90
2023-01-17T04:30:43.064Z,99.90
2023-01-17T04:33:10.120Z,99.90
2023-01-17T04:35:37.258Z,99.90
2023-01-17T04:38:04.539Z,99.90
2023-01-17T04:40:31.680Z,99.90
2023-01-17T04:42:58.911Z,99.90
2023-01-17T04:45:25.992Z,99.90
2023-01-17T04:47:53.083Z,99.90
2023-01-17T04:50:20.303Z,99.90
2023-01-17T04:52:47.417Z,99.90
2023-01-17T04:55:14.608Z,99.90
2023-01-17T04:57:41.707Z,99.90
2023-01-17T05:00:09.288Z,99.50
2023-01-17T05:02:36.406Z,98.40
2023-01-17T05:05:03.581Z,98.80
2023-01-17T05:07:30.677Z,99.90
2023-01-17T05:09:57.840Z,96.40
2023-01-17T05:12:24.936Z,91.90
2023-01-17T05:14:52.024Z,81.30
2023-01-17T05:17:19.348Z,64.20
2023-01-17T05:19:46.632Z,50.70
2023-01-17T05:22:16.088Z,45.00
2023-01-17T05:24:47.637Z,42.90
2023-01-17T05:27:15.703Z,37.80
2023-01-17T05:29:43.119Z,31.90
2023-01-17T05:32:10.324Z,26.20
2023-01-17T05:34:37.505Z,22.60
2023-01-17T05:37:04.583Z,18.70
2023-01-17T05:39:31.657Z,12.90
2023-01-17T05:41:59.817Z,5.70
2023-01-17T05:44:27.868Z,1.00
2023-01-17T05:46:56.612Z,1.00
2023-01-17T05:49:23.851Z,1.00
2023-01-17T05:51:52.368Z,1.00
2023-01-17T05:54:20.592Z,1.00
2023-01-17T05:56:47.722Z,1.00
2023-01-17T05:59:16.180Z,1.00
2023-01-17T06:01:44.443Z,1.00
2023-01-17T06:04:11.443Z,1.00
2023-01-17T06:06:38.538Z,1.00
2023-01-17T06:09:05.729Z,1.00
2023-01-17T06:11:32.784Z,1.00
2023-01-17T06:13:59.910Z,1.00
2023-01-17T06:16:27.032Z,1.00
2023-01-17T06:18:54.244Z,1.00
2023-01-17T06:21:21.281Z,1.00
2023-01-17T06:23:48.351Z,1.00
2023-01-17T06:26:15.404Z,1.00
2023-01-17T06:28:42.596Z,1.00
2023-01-17T06:31:09.929Z,1.00
2023-01-17T06:33:37.378Z,1.00
2023-01-17T06:36:04.874Z,1.00
2023-01-17T06:38:32.087Z,1.00
2023-01-17T06:41:00.661Z,1.00
2023-01-17T06:43:32.932Z,1.00
2023-01-17T06:46:01.147Z,1.00
2023-01-17T06:48:28.472Z,1.00
2023-01-17T06:50:57.380Z,1.00
2023-01-17T06:53:24.527Z,1.00
2023-01-17T06:55:52.712Z,1.00
2023-01-17T06:58:19.790Z,1.00
2023-01-17T07:00:47.160Z,1.00
2023-01-17T07:03:21.213Z,1.00
2023-01-17T07:05:48.935Z,1.00
2023-01-17T07:08:17.190Z,1.00
2023-01-17T07:10:45.841Z,1.00
2023-01-17T07:13:14.189Z,1.00
2023-01-17T07:15:41.477Z,1.00
2023-01-17T07:18:08.726Z,1.00
2023-01-17T07:20:35.942Z,1.00
2023-01-17T07:23:04.318Z,1.00
2023-01-17T07:25:31.410Z,1.00
2023-01-17T07:27:58.455Z,1.00
2023-01-17T07:30:26.864Z,1.00
2023-01-17T07:32:54.854Z,1.00
2023-01-17T07:35:23.316Z,1.00
2023-01-17T07:37:51.277Z,1.00
2023-01-17T07:40:20.468Z,1.00
2023-01-17T07:42:47.700Z,1.00
2023-01-17T07:45:16.380Z,1.00
2023-01-17T07:47:43.542Z,1.00
2023-01-17T07:50:11.546Z,1.00
2023-01-17T07:52:38.777Z,1.00
2023-01-17T07:55:06.733Z,1.00
2023-01-17T07:57:33.849Z,1.00
2023-01-17T08:00:00.945Z,1.00
2023-01-17T08:02:28.096Z,1.00
2023-01-17T08:04:55.139Z,1.00
2023-01-17T08:07:22.240Z,1.00
2023-01-17T08:09:50.351Z,1.00
2023-01-17T08:12:17.835Z,1.00
2023-01-17T08:14:45.433Z,1.00
2023-01-17T08:17:14.971Z,1.00
2023-01-17T08:19:42.202Z,1.00
2023-01-17T08:22:09.511Z,1.00
2023-01-17T08:24:37.772Z,1.00
2023-01-17T08:27:04.912Z,1.00
2023-01-17T08:29:32.099Z,1.00
2023-01-17T08:31:59.134Z,1.00
2023-01-17T08:34:26.820Z,1.00
2023-01-17T08:36:54.892Z,1.00
2023-01-17T08:39:22.383Z,1.00
2023-01-17T08:41:49.503Z,1.00
2023-01-17T08:44:16.697Z,1.00
2023-01-17T08:46:44.448Z,1.00
2023-01-17T08:49:12.301Z,1.00
2023-01-17T08:51:39.991Z,1.00
2023-01-17T08:54:07.402Z,1.00
2023-01-17T08:56:35.727Z,1.00
2023-01-17T08:59:03.297Z,1.00
2023-01-17T09:01:30.550Z,99.90
2023-01-17T09:03:57.826Z,99.90
2023-01-17T09:06:24.952Z,99.90
2023-01-17T09:08:55.003Z,1.00
2023-01-17T09:11:22.135Z,1.00
2023-01-17T09:13:49.204Z,1.00
2023-01-17T09:16:16.361Z,1.00
2023-01-17T09:18:43.460Z,99.90
2023-01-17T09:21:17.922Z,99.90
2023-01-17T09:23:46.606Z,99.90
2023-01-17T09:26:25.700Z,99.90
2023-01-17T09:28:52.907Z,99.90
2023-01-17T09:31:22.080Z,99.90
2023-01-17T09:33:50.246Z,99.90
2023-01-17T09:36:17.981Z,99.90
2023-01-17T09:38:45.365Z,99.90
2023-01-17T09:41:22.210Z,99.90
2023-01-17T09:43:56.991Z,99.90
2023-01-17T09:46:28.986Z,99.90
2023-01-17T09:49:13.226Z,99.90
2023-01-17T09:51:40.732Z,99.90
2023-01-17T09:54:18.303Z,99.90
2023-01-17T09:56:55.906Z,99.90
2023-01-17T09:59:45.690Z,99.90
2023-01-17T10:02:51.758Z,99.90
2023-01-17T10:05:26.573Z,99.90
2023-01-17T10:08:08.861Z,99.90
2023-01-17T10:11:17.840Z,99.90
2023-01-17T10:14:14.032Z,99.90
2023-01-17T10:17:00.043Z,99.90
2023-01-17T10:19:41.203Z,99.90
2023-01-17T10:22:39.793Z,99.90
2023-01-17T10:25:16.162Z,99.90
2023-01-17T10:27:59.308Z,99.90
2023-01-17T10:30:36.933Z,99.90
2023-01-17T10:33:31.359Z,99.90
2023-01-17T10:36:07.738Z,99.90
2023-01-17T10:38:37.888Z,99.90
2023-01-17T10:41:07.958Z,99.90
2023-01-17T10:44:06.237Z,99.90
2023-01-17T10:46:43.772Z,99.90
2023-01-17T10:49:19.004Z,99.90
2023-01-17T10:52:04.922Z,99.90
2023-01-17T10:54:45.415Z,99.90
2023-01-17T10:57:20.101Z,99.90
2023-01-17T10:59:47.226Z,99.90
2023-01-17T11:02:36.977Z,99.90
2023-01-17T11:05:18.640Z,99.90
2023-01-17T11:07:58.435Z,99.90
2023-01-17T11:10:54.396Z,99.90
2023-01-17T11:13:34.500Z,99.90
2023-01-17T11:16:07.801Z,99.90
2023-01-17T11:18:43.924Z,99.90
2023-01-17T11:21:13.669Z,99.90
2023-01-17T11:23:49.825Z,99.90
2023-01-17T11:26:28.975Z,99.90
2023-01-17T11:29:16.592Z,99.90
2023-01-17T11:31:43.782Z,99.90
2023-01-17T11:34:22.499Z,99.90
2023-01-17T11:36:50.425Z,99.90
2023-01-17T11:39:17.511Z,99.90
2023-01-17T11:41:46.319Z,99.90
2023-01-17T11:44:34.661Z,99.90
2023-01-17T11:47:12.032Z,99.90
2023-01-17T11:49:44.358Z,99.90
2023-01-17T11:52:18.214Z,99.90
2023-01-17T11:54:48.094Z,99.90
2023-01-17T11:57:36.178Z,99.90
2023-01-17T12:00:38.633Z,99.90
2023-01-17T12:03:23.984Z,99.90
2023-01-17T12:06:07.594Z,99.90
2023-01-17T12:09:23.091Z,99.90
2023-01-17T12:12:14.667Z,99.90
2023-01-17T12:15:05.900Z,99.90
2023-01-17T12:17:54.791Z,99.90
2023-01-17T12:20:41.665Z,99.90
2023-01-17T12:23:44.273Z,99.90
2023-01-17T12:26:44.723Z,99.90
2023-01-17T12:29:59.285Z,99.90
2023-01-17T12:32:45.160Z,99.90
2023-01-17T12:35:14.476Z,99.90
2023-01-17T12:37:45.326Z,99.90
2023-01-17T12:40:46.856Z,99.90
2023-01-17T12:43:37.431Z,99.90
2023-01-17T12:46:21.528Z,99.90
2023-01-17T12:48:54.714Z,99.90
2023-01-17T12:51:39.440Z,99.90
2023-01-17T12:54:40.308Z,99.90
2023-01-17T12:57:40.701Z,99.90
2023-01-17T13:00:19.746Z,99.90
2023-01-17T13:02:49.777Z,99.90
2023-01-17T13:05:29.859Z,99.90
2023-01-17T13:08:25.959Z,99.90
2023-01-17T13:11:06.801Z,99.90
2023-01-17T13:13:35.929Z,99.90
2023-01-17T13:16:17.836Z,99.90
2023-01-17T13:18:47.469Z,99.90
2023-01-17T13:21:30.792Z,99.90
2023-01-17T13:24:06.860Z,99.90
2023-01-17T13:26:59.078Z,99.90
2023-01-17T13:29:28.860Z,99.90
2023-01-17T13:32:34.333Z,99.90
2023-01-17T13:35:07.427Z,99.90
2023-01-17T13:37:57.805Z,99.90
2023-01-17T13:40:44.998Z,99.90
2023-01-17T13:43:29.808Z,99.90
2023-01-17T13:46:00.099Z,99.90
2023-01-17T13:48:34.125Z,99.90
2023-01-17T13:51:03.806Z,99.90
2023-01-17T13:53:39.621Z,99.90
2023-01-17T13:56:26.527Z,99.90
2023-01-17T13:59:02.379Z,99.90
2023-01-17T14:01:39.802Z,99.90
2023-01-17T14:04:11.663Z,99.90
2023-01-17T14:06:53.032Z,99.90
2023-01-17T14:09:23.035Z,99.90
2023-01-17T14:12:16.293Z,99.90
2023-01-17T14:14:52.351Z,99.90
2023-01-17T14:17:45.301Z,99.90
2023-01-17T14:20:12.733Z,99.90
2023-01-17T14:22:53.731Z,99.90
2023-01-17T14:25:40.817Z,99.90
2023-01-17T14:28:29.737Z,99.90
2023-01-17T14:30:59.754Z,99.90
2023-01-17T14:33:36.484Z,99.90
2023-01-17T14:36:15.458Z,99.90
2023-01-17T14:38:44.734Z,99.90
2023-01-17T14:41:33.714Z,99.90
2023-01-17T14:44:01.316Z,99.90
2023-01-17T14:46:32.656Z,99.90
2023-01-17T14:49:21.178Z,99.90
2023-01-17T14:52:05.109Z,99.90
2023-01-17T14:54:32.756Z,99.90
2023-01-17T14:57:25.222Z,99.90
2023-01-17T14:59:52.395Z,99.90
2023-01-17T15:02:20.007Z,99.90
2023-01-17T15:04:54.898Z,1.00
2023-01-17T15:07:22.861Z,1.00
2023-01-17T15:09:50.209Z,1.00
2023-01-17T15:12:17.396Z,1.00
2023-01-17T15:14:46.796Z,1.00
2023-01-17T15:17:21.253Z,1.00
2023-01-17T15:19:57.943Z,1.00
2023-01-17T15:22:26.613Z,1.00
2023-01-17T15:24:54.555Z,1.00
2023-01-17T15:27:22.007Z,1.00
2023-01-17T15:29:49.462Z,1.00
2023-01-17T15:32:31.703Z,1.00
2023-01-17T15:35:02.677Z,1.00
2023-01-17T15:37:32.922Z,1.00
2023-01-17T15:40:20.006Z,1.00
2023-01-17T15:42:59.658Z,1.00
2023-01-17T15:45:32.296Z,1.00
2023-01-17T15:48:41.215Z,1.00
2023-01-17T15:51:11.158Z,1.00
2023-01-17T15:53:41.854Z,1.00
2023-01-17T15:56:32.090Z,1.00
2023-01-17T15:59:22.619Z,1.00
2023-01-17T16:01:55.634Z,1.00
2023-01-17T16:04:34.044Z,1.00
2023-01-17T16:07:19.963Z,1.00
2023-01-17T16:09:48.591Z,1.00
2023-01-17T16:12:15.705Z,1.00
2023-01-17T16:15:02.543Z,1.00
2023-01-17T16:17:30.974Z,1.00
2023-01-17T16:19:58.308Z,1.00
2023-01-17T16:22:27.291Z,1.00
2023-01-17T16:24:59.250Z,1.00
2023-01-17T16:27:26.517Z,1.00
2023-01-17T16:29:56.297Z,1.00
2023-01-17T16:32:24.152Z,1.00
2023-01-17T16:34:51.581Z,1.00
2023-01-17T16:37:20.695Z,1.00
2023-01-17T16:39:49.219Z,1.00
2023-01-17T16:42:16.342Z,1.00
2023-01-17T16:44:43.479Z,1.00
2023-01-17T16:47:10.753Z,1.00
2023-01-17T16:49:37.965Z,1.00
2023-01-17T16:52:05.274Z,1.00
2023-01-17T16:54:32.359Z,1.00
2023-01-17T16:56:59.585Z,1.00
2023-01-17T16:59:34.571Z,1.00
2023-01-17T17:02:10.882Z,1.00
2023-01-17T17:04:38.106Z,1.00
2023-01-17T17:07:05.205Z,1.00
2023-01-17T17:09:32.527Z,1.00
2023-01-17T17:11:59.694Z,1.00
2023-01-17T17:14:27.358Z,1.00
2023-01-17T17:16:54.572Z,1.00
2023-01-17T17:19:21.754Z,1.00
2023-01-17T17:21:49.380Z,1.00
2023-01-17T17:24:17.774Z,1.00
2023-01-17T17:26:46.084Z,1.00
2023-01-17T17:29:15.504Z,1.00
2023-01-17T17:31:43.968Z,1.00
2023-01-17T17:34:13.351Z,1.00
2023-01-17T17:36:40.963Z,1.00
2023-01-17T17:39:11.711Z,1.00
2023-01-17T17:41:42.270Z,1.00
2023-01-17T17:44:09.662Z,1.00
2023-01-17T17:46:38.050Z,1.00
2023-01-17T17:49:09.834Z,1.00
2023-01-17T17:51:39.711Z,1.00
2023-01-17T17:54:09.627Z,1.00
2023-01-17T17:56:41.227Z,1.00
2023-01-17T17:59:09.674Z,1.00
2023-01-17T18:01:38.482Z,1.00
2023-01-17T18:04:07.734Z,1.00
2023-01-17T18:06:38.795Z,1.00
2023-01-17T18:09:08.339Z,1.00
2023-01-17T18:11:40.075Z,1.00
2023-01-17T18:14:13.059Z,1.00
2023-01-17T18:16:43.271Z,1.00
2023-01-17T18:19:20.999Z,1.00
2023-01-17T18:21:50.897Z,1.00
2023-01-17T18:24:20.649Z,1.00
2023-01-17T18:26:55.370Z,1.00
2023-01-17T18:29:24.588Z,1.00
2023-01-17T18:31:56.747Z,1.00
2023-01-17T18:34:29.707Z,1.00
2023-01-17T18:36:58.376Z,1.00
2023-01-17T18:39:28.752Z,1.00
2023-01-17T18:41:57.328Z,1.00
2023-01-17T18:44:25.342Z,1.00
2023-01-17T18:46:55.420Z,1.00
2023-01-17T18:49:24.635Z,1.00
2023-01-17T18:51:52.169Z,1.00
2023-01-17T18:54:20.756Z,1.00
2023-01-17T18:56:49.543Z,1.00
2023-01-17T18:59:22.278Z,1.00
2023-01-17T19:01:50.884Z,1.00
2023-01-17T19:04:20.939Z,1.00
2023-01-17T19:06:49.299Z,1.00
2023-01-17T19:09:18.035Z,1.00
2023-01-17T19:11:47.918Z,1.00
2023-01-17T19:14:16.253Z,1.00
2023-01-17T19:16:45.663Z,1.00
2023-01-17T19:19:16.066Z,1.00
2023-01-17T19:21:44.331Z,1.00
2023-01-17T19:24:13.509Z,1.00
2023-01-17T19:26:42.107Z,1.00
2023-01-17T19:29:10.458Z,1.00
2023-01-17T19:31:43.421Z,1.00
2023-01-17T19:34:15.044Z,1.00
2023-01-17T19:36:43.515Z,1.00
2023-01-17T19:39:11.501Z,1.00
2023-01-17T19:41:45.515Z,1.00
2023-01-17T19:44:15.310Z,1.00
2023-01-17T19:46:44.171Z,2.30
2023-01-17T19:49:12.449Z,4.00
2023-01-17T19:51:40.571Z,5.20
2023-01-17T19:54:08.652Z,5.20
2023-01-17T19:56:36.032Z,8.80
2023-01-17T19:59:03.853Z,11.80
2023-01-17T20:01:33.898Z,14.60
2023-01-17T20:04:03.535Z,15.30
2023-01-17T20:06:36.417Z,13.50
2023-01-17T20:09:08.031Z,14.10
2023-01-17T20:11:36.251Z,15.60
2023-01-17T20:14:06.091Z,18.40
2023-01-17T20:16:35.796Z,21.20
2023-01-17T20:19:04.420Z,23.80
2023-01-17T20:21:33.389Z,29.70
2023-01-17T20:24:09.669Z,37.00
2023-01-17T20:26:38.329Z,41.30
2023-01-17T20:29:10.778Z,53.70
2023-01-17T20:31:39.913Z,52.40
2023-01-17T20:34:10.939Z,52.70
2023-01-17T20:36:40.530Z,52.80
2023-01-17T20:39:09.410Z,60.00
2023-01-17T20:41:39.990Z,64.30
2023-01-17T20:44:11.015Z,66.60
2023-01-17T20:46:41.787Z,74.30
2023-01-17T20:49:15.714Z,70.40
2023-01-17T20:51:44.740Z,71.20
2023-01-17T20:54:18.035Z,64.70
2023-01-17T20:56:47.777Z,59.70
2023-01-17T20:59:19.672Z,57.50
2023-01-17T21:01:47.873Z,55.90
2023-01-17T21:04:16.918Z,52.30
2023-01-17T21:06:44.631Z,51.20
2023-01-17T21:09:13.554Z,49.10
2023-01-17T21:11:40.769Z,51.20
2023-01-17T21:14:08.358Z,53.00
2023-01-17T21:16:36.379Z,52.20
2023-01-17T21:19:04.031Z,53.90
2023-01-17T21:21:31.351Z,55.00
2023-01-17T21:23:59.620Z,58.70
2023-01-17T21:26:28.571Z,62.50
2023-01-17T21:28:56.335Z,62.60
2023-01-17T21:31:27.980Z,63.70
2023-01-17T21:33:56.374Z,70.50
2023-01-17T21:36:26.277Z,75.30
2023-01-17T21:38:57.285Z,81.00
2023-01-17T21:41:30.316Z,89.80
2023-01-17T21:44:00.120Z,93.80
2023-01-17T21:46:28.653Z,96.50
2023-01-17T21:48:57.400Z,97.80
2023-01-17T21:51:24.753Z,99.90
2023-01-17T21:53:51.881Z,99.90
2023-01-17T21:56:37.461Z,99.90
2023-01-17T21:59:04.567Z,99.90
2023-01-17T22:01:33.454Z,99.90
2023-01-17T22:04:04.097Z,99.90
2023-01-17T22:06:38.683Z,99.90
2023-01-17T22:09:06.067Z,99.90
2023-01-17T22:11:36.736Z,99.90
2023-01-17T22:14:07.670Z,99.90
2023-01-17T22:16:34.765Z,99.90
2023-01-17T22:19:01.838Z,99.90
2023-01-17T22:21:29.170Z,99.90
2023-01-17T22:23:58.469Z,99.90
2023-01-17T22:26:28.638Z,99.90
2023-01-17T22:28:56.075Z,99.20
2023-01-17T22:31:25.770Z,96.40
2023-01-17T22:33:55.846Z,90.50
2023-01-17T22:36:24.081Z,81.60
2023-01-17T22:38:52.101Z,75.90
2023-01-17T22:41:22.751Z,70.90
2023-01-17T22:43:52.801Z,69.90
2023-01-17T22:46:23.029Z,70.30
2023-01-17T22:48:50.282Z,73.40
2023-01-17T22:51:18.851Z,73.10
2023-01-17T22:53:48.229Z,73.60
2023-01-17T22:56:18.843Z,70.40
2023-01-17T22:58:45.990Z,69.00
2023-01-17T23:01:16.288Z,68.00
2023-01-17T23:03:47.197Z,64.60
2023-01-17T23:06:20.155Z,65.40
2023-01-17T23:08:50.957Z,63.40
2023-01-17T23:11:41.896Z,61.60
2023-01-17T23:14:13.213Z,59.30
2023-01-17T23:17:02.791Z,54.20
2023-01-17T23:19:38.529Z,56.90
2023-01-17T23:22:20.856Z,54.80
2023-01-17T23:24:58.203Z,55.80
2023-01-17T23:27:43.666Z,57.00
2023-01-17T23:30:25.283Z,57.60
2023-01-17T23:32:55.498Z,58.20
2023-01-17T23:35:27.433Z,62.20
2023-01-17T23:38:13.672Z,67.00
2023-01-17T23:40:41.317Z,66.50
2023-01-17T23:43:24.822Z,64.10
2023-01-17T23:45:54.066Z,60.40
2023-01-17T23:48:24.817Z,57.80
2023-01-17T23:50:56.803Z,48.40
2023-01-17T23:53:23.928Z,42.60
2023-01-17T23:55:56.356Z,31.50
2023-01-17T23:58:26.203Z,24.30
