createdAt,value
2019-02-09T00:05:43.918Z,88.17
2019-02-09T00:15:43.368Z,88.01
2019-02-09T00:25:43.369Z,88.39
2019-02-09T00:35:43.300Z,89.71
2019-02-09T00:45:43.327Z,88.17
2019-02-09T00:55:43.309Z,87.69
2019-02-09T01:05:43.418Z,87.61
2019-02-09T01:15:43.395Z,87.85
2019-02-09T01:25:43.281Z,88.95
2019-02-09T01:35:44.127Z,93.27
2019-02-09T01:45:43.359Z,95.90
2019-02-09T01:55:43.298Z,96.67
2019-02-09T02:05:43.274Z,96.48
2019-02-09T02:15:43.271Z,96.16
2019-02-09T02:25:43.368Z,93.78
2019-02-09T02:35:45.355Z,87.61
2019-02-09T02:45:43.385Z,85.25
2019-02-09T02:55:43.418Z,86.03
2019-02-09T03:05:44.286Z,85.65
2019-02-09T03:15:45.770Z,86.51
2019-02-09T03:25:43.333Z,86.15
2019-02-09T03:35:43.235Z,84.74
2019-02-09T03:45:43.261Z,86.21
2019-02-09T03:55:43.379Z,85.27
2019-02-09T04:05:43.269Z,83.77
2019-02-09T04:15:43.326Z,85.63
2019-02-09T04:25:43.295Z,86.48
2019-02-09T04:35:43.249Z,85.88
2019-02-09T04:45:43.311Z,84.75
2019-02-09T04:55:43.326Z,83.67
2019-02-09T05:05:43.309Z,83.37
2019-02-09T05:15:43.295Z,84.69
2019-02-09T05:25:43.255Z,87.16
2019-02-09T05:35:44.131Z,86.09
2019-02-09T05:45:43.267Z,83.74
2019-02-09T05:55:43.322Z,81.18
2019-02-09T06:05:43.207Z,80.56
2019-02-09T06:15:44.078Z,78.96
2019-02-09T06:25:43.360Z,77.61
2019-02-09T06:35:43.266Z,75.51
2019-02-09T06:45:43.268Z,75.54
2019-02-09T06:55:43.286Z,75.87
2019-02-09T07:05:43.190Z,74.75
2019-02-09T07:15:43.324Z,74.92
2019-02-09T07:25:43.216Z,73.90
2019-02-09T07:35:43.897Z,74.94
2019-02-09T07:45:43.170Z,75.10
2019-02-09T07:55:43.266Z,75.49
2019-02-09T08:05:43.284Z,74.74
2019-02-09T08:15:43.188Z,74.56
2019-02-09T08:25:43.249Z,74.57
2019-02-09T08:35:43.279Z,75.22
2019-02-09T08:45:43.917Z,74.56
2019-02-09T08:55:43.254Z,74.07
2019-02-09T09:05:43.263Z,74.25
2019-02-09T09:15:43.226Z,73.16
2019-02-09T09:25:43.402Z,73.32
2019-02-09T09:35:43.165Z,72.92
2019-02-09T09:45:43.227Z,73.22
2019-02-09T09:55:43.395Z,75.80
2019-02-09T10:05:43.195Z,74.44
2019-02-09T10:15:43.196Z,72.83
2019-02-09T10:25:43.289Z,71.28
2019-02-09T10:35:43.228Z,70.28
2019-02-09T10:45:43.214Z,70.15
2019-02-09T10:55:43.212Z,69.61
2019-02-09T11:05:43.986Z,71.31
2019-02-09T11:15:43.183Z,71.90
2019-02-09T11:25:43.241Z,70.04
2019-02-09T11:35:43.226Z,68.41
2019-02-09T11:45:43.191Z,69.05
2019-02-09T11:55:44.155Z,67.33
2019-02-09T12:05:43.197Z,73.69
2019-02-09T12:15:43.133Z,69.91
2019-02-09T12:25:44.157Z,70.04
2019-02-09T12:35:43.925Z,67.58
2019-02-09T12:45:43.187Z,66.00
2019-02-09T12:55:43.237Z,62.30
2019-02-09T13:05:43.175Z,63.85
2019-02-09T13:15:44.190Z,64.92
2019-02-09T13:25:43.296Z,66.43
2019-02-09T13:35:43.147Z,66.58
2019-02-09T13:45:43.183Z,66.86
2019-02-09T13:55:43.152Z,66.63
2019-02-09T14:05:43.151Z,68.80
2019-02-09T14:15:43.196Z,76.96
2019-02-09T14:25:43.139Z,70.94
2019-02-09T14:35:43.101Z,69.94
2019-02-09T14:45:43.148Z,69.21
2019-02-09T14:55:43.137Z,65.91
2019-02-09T15:05:43.318Z,64.52
2019-02-09T15:15:43.119Z,63.86
2019-02-09T15:25:43.128Z,64.01
2019-02-09T15:35:43.196Z,64.04
2019-02-09T15:45:43.235Z,66.12
2019-02-09T15:55:43.094Z,65.81
2019-02-09T16:05:43.225Z,66.70
2019-02-09T16:15:43.149Z,64.78
2019-02-09T16:25:43.159Z,64.48
2019-02-09T16:35:43.160Z,65.03
2019-02-09T16:45:43.109Z,65.41
2019-02-09T16:55:43.174Z,67.15
2019-02-09T17:05:43.184Z,67.21
2019-02-09T17:15:43.178Z,67.89
2019-02-09T17:25:43.152Z,68.82
2019-02-09T17:35:43.146Z,69.04
2019-02-09T17:45:43.119Z,70.61
2019-02-09T17:55:43.100Z,71.79
2019-02-09T18:05:43.160Z,74.40
2019-02-09T18:15:43.824Z,81.31
2019-02-09T18:25:43.136Z,84.53
2019-02-09T18:35:43.085Z,83.92
2019-02-09T18:45:43.060Z,82.58
2019-02-09T18:55:43.134Z,80.97
2019-02-09T19:05:43.120Z,80.70
2019-02-09T19:15:44.992Z,79.88
2019-02-09T19:25:43.142Z,77.14
2019-02-09T19:35:43.225Z,76.74
2019-02-09T19:45:43.224Z,75.50
2019-02-09T19:55:43.826Z,75.03
2019-02-09T20:05:43.352Z,75.20
2019-02-09T20:15:44.023Z,74.83
2019-02-09T20:25:43.111Z,74.69
2019-02-09T20:35:43.179Z,74.22
2019-02-09T20:45:44.594Z,74.65
2019-02-09T20:55:43.111Z,74.42
2019-02-09T21:05:43.189Z,75.02
2019-02-09T21:15:43.122Z,76.06
2019-02-09T21:25:43.141Z,76.33
2019-02-09T21:35:44.275Z,76.62
2019-02-09T21:45:45.221Z,76.95
2019-02-09T21:55:43.132Z,77.86
2019-02-09T22:05:43.199Z,78.39
2019-02-09T22:15:43.161Z,78.29
2019-02-09T22:25:44.016Z,78.25
2019-02-09T22:35:43.083Z,78.98
2019-02-09T22:45:43.019Z,79.21
2019-02-09T22:55:43.421Z,79.52
2019-02-09T23:05:43.036Z,80.18
2019-02-09T23:15:43.163Z,79.80
2019-02-09T23:25:43.066Z,79.51
2019-02-09T23:35:43.066Z,80.00
2019-02-09T23:45:43.094Z,79.23
2019-02-09T23:55:43.106Z,78.50
