createdAt,value
2022-11-20T00:02:20.285Z,76.05
2022-11-20T00:07:21.743Z,75.83
2022-11-20T00:12:23.281Z,75.73
2022-11-20T00:17:24.688Z,76.04
2022-11-20T00:22:26.102Z,75.94
2022-11-20T00:27:27.499Z,76.27
2022-11-20T00:32:28.878Z,76.02
2022-11-20T00:37:30.274Z,75.94
2022-11-20T00:42:33.591Z,75.97
2022-11-20T00:47:34.955Z,75.82
2022-11-20T00:52:36.339Z,75.59
2022-11-20T00:57:37.727Z,75.40
2022-11-20T01:02:39.192Z,75.53
2022-11-20T01:07:40.592Z,75.31
2022-11-20T01:12:41.998Z,75.17
2022-11-20T01:17:43.381Z,74.98
2022-11-20T01:22:44.752Z,75.30
2022-11-20T01:27:46.114Z,75.65
2022-11-20T01:32:47.482Z,75.17
2022-11-20T01:37:48.847Z,74.65
2022-11-20T01:43:19.641Z,74.40
2022-11-20T01:48:23.099Z,74.83
2022-11-20T01:53:29.135Z,74.85
2022-11-20T01:58:36.454Z,75.07
2022-11-20T02:03:37.984Z,75.05
2022-11-20T02:08:40.099Z,74.53
2022-11-20T02:13:44.936Z,74.77
2022-11-20T02:18:47.544Z,74.51
2022-11-20T02:24:10.433Z,74.64
2022-11-20T02:29:11.819Z,74.30
2022-11-20T02:34:13.210Z,74.27
2022-11-20T02:39:17.879Z,74.52
2022-11-20T02:44:19.407Z,74.51
2022-11-20T02:49:21.096Z,74.50
2022-11-20T02:54:22.821Z,74.19
2022-11-20T02:59:24.342Z,74.00
2022-11-20T03:04:25.818Z,74.28
2022-11-20T03:09:27.234Z,74.10
2022-11-20T03:14:29.147Z,74.07
2022-11-20T03:19:30.527Z,74.05
2022-11-20T03:24:31.895Z,74.00
2022-11-20T03:29:33.358Z,74.13
2022-11-20T03:34:34.723Z,74.32
2022-11-20T03:39:36.099Z,74.01
2022-11-20T03:44:37.624Z,73.87
2022-11-20T03:49:38.983Z,74.08
2022-11-20T03:54:40.359Z,73.83
2022-11-20T03:59:41.730Z,73.87
2022-11-20T04:04:43.096Z,73.70
2022-11-20T04:09:44.533Z,73.87
2022-11-20T04:14:45.894Z,73.80
2022-11-20T04:19:47.572Z,73.85
2022-11-20T04:24:48.937Z,73.64
2022-11-20T04:29:50.322Z,73.78
2022-11-20T04:34:51.691Z,73.83
2022-11-20T04:39:53.059Z,73.94
2022-11-20T04:44:54.532Z,73.96
2022-11-20T04:49:55.974Z,73.89
2022-11-20T04:54:57.430Z,74.05
2022-11-20T04:59:58.811Z,73.85
2022-11-20T05:05:00.439Z,73.41
2022-11-20T05:10:01.826Z,73.58
2022-11-20T05:15:03.435Z,73.72
2022-11-20T05:20:05.227Z,73.84
2022-11-20T05:25:06.911Z,73.58
2022-11-20T05:30:09.062Z,73.71
2022-11-20T05:35:10.427Z,73.52
2022-11-20T05:40:12.439Z,73.29
2022-11-20T05:45:13.862Z,73.75
2022-11-20T05:50:15.739Z,73.66
2022-11-20T05:55:17.240Z,74.02
2022-11-20T06:00:18.893Z,74.04
2022-11-20T06:05:20.315Z,74.04
2022-11-20T06:10:21.685Z,74.30
2022-11-20T06:15:23.047Z,74.28
2022-11-20T06:20:24.411Z,74.06
2022-11-20T06:25:25.776Z,73.71
2022-11-20T06:30:27.220Z,73.81
2022-11-20T06:35:28.590Z,73.56
2022-11-20T06:40:29.955Z,73.38
2022-11-20T06:45:31.307Z,73.50
2022-11-20T06:50:32.719Z,73.69
2022-11-20T06:55:34.105Z,73.59
2022-11-20T07:00:35.524Z,73.53
2022-11-20T07:05:37.167Z,73.53
2022-11-20T07:10:38.894Z,73.97
2022-11-20T07:15:40.259Z,73.83
2022-11-20T07:20:41.620Z,73.98
2022-11-20T07:25:43.035Z,73.99
2022-11-20T07:30:51.012Z,74.44
2022-11-20T07:35:52.446Z,74.59
2022-11-20T07:40:58.347Z,74.50
2022-11-20T07:45:59.938Z,74.65
2022-11-20T07:51:01.398Z,74.95
2022-11-20T07:56:03.958Z,75.00
2022-11-20T08:01:09.309Z,75.14
2022-11-20T08:06:11.067Z,74.94
2022-11-20T08:11:31.227Z,74.64
2022-11-20T08:16:32.613Z,75.13
2022-11-20T08:21:38.214Z,74.64
2022-11-20T08:26:41.431Z,75.02
2022-11-20T08:31:42.812Z,74.81
2022-11-20T08:36:44.234Z,74.96
2022-11-20T08:41:45.691Z,74.96
2022-11-20T08:46:47.938Z,75.13
2022-11-20T08:51:52.592Z,74.63
2022-11-20T08:56:54.121Z,74.98
2022-11-20T09:01:55.594Z,75.22
2022-11-20T09:06:56.962Z,75.32
2022-11-20T09:11:58.386Z,75.56
2022-11-20T09:17:00.011Z,75.42
2022-11-20T09:22:01.386Z,75.48
2022-11-20T09:27:04.679Z,75.79
2022-11-20T09:32:06.198Z,76.14
2022-11-20T09:37:08.014Z,76.03
2022-11-20T09:42:33.753Z,76.18
2022-11-20T09:48:19.218Z,76.05
2022-11-20T09:53:43.314Z,76.23
2022-11-20T09:58:48.665Z,76.23
2022-11-20T10:04:02.911Z,76.47
2022-11-20T10:09:13.185Z,76.50
2022-11-20T10:14:50.606Z,76.51
2022-11-20T10:20:03.655Z,76.70
2022-11-20T10:25:20.995Z,76.73
2022-11-20T10:30:25.722Z,76.94
2022-11-20T10:35:29.677Z,76.97
2022-11-20T10:40:47.047Z,76.61
2022-11-20T10:45:56.103Z,77.18
2022-11-20T10:51:16.309Z,77.28
2022-11-20T10:56:35.597Z,77.70
2022-11-20T11:01:42.914Z,77.86
2022-11-20T11:06:49.590Z,77.85
2022-11-20T11:11:51.007Z,77.51
2022-11-20T11:16:57.729Z,76.33
2022-11-20T11:21:59.558Z,76.57
2022-11-20T11:27:16.871Z,76.54
2022-11-20T11:32:21.566Z,76.77
2022-11-20T11:37:23.636Z,76.13
2022-11-20T11:42:25.172Z,75.90
2022-11-20T11:47:31.899Z,76.00
2022-11-20T11:52:36.831Z,76.31
2022-11-20T11:57:38.420Z,76.35
2022-11-20T12:02:46.715Z,76.75
2022-11-20T12:08:00.308Z,76.36
2022-11-20T12:13:30.733Z,76.76
2022-11-20T12:18:32.664Z,76.84
2022-11-20T12:23:55.396Z,77.04
2022-11-20T12:29:16.951Z,77.10
2022-11-20T12:35:06.114Z,76.86
2022-11-20T12:40:46.675Z,76.54
2022-11-20T12:46:07.066Z,76.35
2022-11-20T12:51:27.201Z,76.75
2022-11-20T12:56:51.372Z,77.48
2022-11-20T13:02:28.033Z,77.59
2022-11-20T13:07:31.382Z,77.51
2022-11-20T13:12:45.341Z,77.49
2022-11-20T13:18:00.160Z,77.32
2022-11-20T13:23:01.535Z,76.75
2022-11-20T13:28:28.567Z,76.87
2022-11-20T13:33:33.348Z,77.40
2022-11-20T13:38:47.327Z,77.49
2022-11-20T13:43:49.332Z,76.92
2022-11-20T13:48:54.370Z,77.12
2022-11-20T13:54:18.659Z,77.38
2022-11-20T13:59:23.050Z,77.13
2022-11-20T14:04:35.907Z,77.21
2022-11-20T14:09:37.270Z,77.11
2022-11-20T14:14:49.890Z,77.61
2022-11-20T14:19:52.675Z,77.23
2022-11-20T14:25:07.599Z,77.62
2022-11-20T14:30:45.588Z,77.59
2022-11-20T14:35:55.908Z,77.88
2022-11-20T14:41:18.184Z,77.89
2022-11-20T14:46:19.810Z,78.09
2022-11-20T14:51:30.475Z,78.16
2022-11-20T14:56:31.938Z,78.14
2022-11-20T15:01:34.312Z,78.66
2022-11-20T15:06:36.528Z,78.47
2022-11-20T15:11:37.936Z,78.25
2022-11-20T15:16:40.254Z,78.61
2022-11-20T15:21:41.622Z,78.78
2022-11-20T15:26:43.762Z,78.67
2022-11-20T15:31:45.929Z,78.93
2022-11-20T15:36:47.306Z,78.65
2022-11-20T15:41:48.687Z,78.50
2022-11-20T15:46:50.282Z,78.46
2022-11-20T15:51:53.579Z,78.17
2022-11-20T15:56:55.016Z,78.10
2022-11-20T16:01:56.468Z,78.54
2022-11-20T16:06:58.003Z,78.42
2022-11-20T16:12:02.750Z,78.47
2022-11-20T16:17:04.260Z,78.67
2022-11-20T16:22:05.704Z,78.31
2022-11-20T16:27:07.067Z,78.57
2022-11-20T16:32:09.533Z,78.64
2022-11-20T16:37:10.952Z,78.41
2022-11-20T16:42:12.327Z,78.46
2022-11-20T16:47:13.833Z,78.70
2022-11-20T16:52:15.239Z,78.51
2022-11-20T16:57:16.662Z,78.48
2022-11-20T17:02:18.119Z,78.58
2022-11-20T17:07:19.874Z,78.77
2022-11-20T17:24:50.545Z,78.73
2022-11-20T17:30:17.319Z,78.15
2022-11-20T17:35:18.674Z,78.60
2022-11-20T17:40:23.198Z,78.55
2022-11-20T17:45:28.445Z,78.38
2022-11-20T17:50:29.823Z,78.23
2022-11-20T17:55:55.431Z,78.13
2022-11-20T18:01:05.283Z,78.40
2022-11-20T18:06:14.183Z,78.00
2022-11-20T18:11:19.951Z,78.42
2022-11-20T18:16:21.330Z,78.20
2022-11-20T18:21:23.545Z,78.15
2022-11-20T18:26:25.741Z,77.97
2022-11-20T18:31:27.259Z,77.27
2022-11-20T18:36:31.047Z,77.01
2022-11-20T18:41:51.026Z,77.80
2022-11-20T18:46:52.646Z,77.50
2022-11-20T18:51:54.900Z,77.35
2022-11-20T18:56:56.363Z,77.51
2022-11-20T19:01:57.721Z,77.00
2022-11-20T19:06:59.174Z,76.96
2022-11-20T19:12:00.626Z,76.98
2022-11-20T19:17:03.270Z,76.91
2022-11-20T19:22:04.718Z,76.85
2022-11-20T19:27:06.223Z,77.04
2022-11-20T19:32:07.663Z,77.47
2022-11-20T19:37:09.983Z,77.24
2022-11-20T19:42:11.702Z,77.10
2022-11-20T19:47:14.663Z,77.73
2022-11-20T19:52:16.494Z,77.74
2022-11-20T19:57:17.940Z,77.95
2022-11-20T20:02:19.430Z,77.84
2022-11-20T20:07:20.927Z,78.33
2022-11-20T20:12:22.374Z,78.58
2022-11-20T20:17:23.796Z,78.68
2022-11-20T20:22:25.316Z,79.26
2022-11-20T20:27:26.772Z,79.14
2022-11-20T20:33:07.732Z,79.49
2022-11-20T20:38:44.855Z,79.12
2022-11-20T20:44:06.883Z,78.98
2022-11-20T21:02:04.954Z,78.49
2022-11-20T22:22:16.155Z,79.13
2022-11-20T22:27:18.574Z,79.35
2022-11-20T22:32:19.944Z,79.27
2022-11-20T22:37:21.343Z,79.16
2022-11-20T22:42:22.717Z,79.35
2022-11-20T22:47:24.141Z,79.08
2022-11-20T22:52:25.510Z,79.18
2022-11-20T22:57:26.879Z,79.02
2022-11-20T23:02:28.245Z,79.51
2022-11-20T23:07:31.580Z,79.41
2022-11-20T23:12:32.947Z,79.56
2022-11-20T23:17:34.590Z,79.84
2022-11-20T23:22:36.018Z,79.46
2022-11-20T23:27:37.410Z,79.83
2022-11-20T23:32:38.775Z,79.55
2022-11-20T23:37:40.144Z,79.52
2022-11-20T23:43:01.498Z,79.60
2022-11-20T23:48:02.864Z,79.56
2022-11-20T23:53:04.505Z,80.08
2022-11-20T23:58:05.910Z,80.10
