createdAt,value
2019-05-14T00:01:03.419Z,103112.40
2019-05-14T00:03:33.348Z,103114.92
2019-05-14T00:06:03.116Z,103120.03
2019-05-14T00:08:32.727Z,103111.98
2019-05-14T00:11:02.352Z,103116.64
2019-05-14T00:13:32.308Z,103116.64
2019-05-14T00:16:02.348Z,103116.22
2019-05-14T00:18:32.531Z,103111.55
2019-05-14T00:21:02.658Z,103121.30
2019-05-14T00:23:32.272Z,103121.72
2019-05-14T00:26:03.412Z,103116.20
2019-05-14T00:28:33.865Z,103119.19
2019-05-14T00:31:03.481Z,103125.13
2019-05-14T00:33:33.107Z,103130.63
2019-05-14T00:36:03.211Z,103128.94
2019-05-14T00:38:33.399Z,103130.18
2019-05-14T00:41:03.014Z,103130.18
2019-05-14T00:43:33.048Z,103130.63
2019-05-14T00:46:02.927Z,103135.28
2019-05-14T00:48:32.606Z,103136.16
2019-05-14T00:51:02.741Z,103142.51
2019-05-14T00:53:32.829Z,103142.08
2019-05-14T00:56:02.520Z,103142.50
2019-05-14T00:58:33.616Z,103138.27
2019-05-14T01:01:03.218Z,103139.11
2019-05-14T01:03:32.865Z,103142.95
2019-05-14T01:06:03.149Z,103141.69
2019-05-14T01:08:32.935Z,103138.75
2019-05-14T01:11:02.540Z,103135.33
2019-05-14T01:13:32.180Z,103136.20
2019-05-14T01:16:02.079Z,103131.55
2019-05-14T01:18:32.408Z,103127.31
2019-05-14T01:21:02.164Z,103132.80
2019-05-14T01:23:32.393Z,103133.65
2019-05-14T01:26:02.571Z,103132.38
2019-05-14T01:28:32.428Z,103134.94
2019-05-14T01:31:02.531Z,103136.20
2019-05-14T01:33:32.618Z,103132.41
2019-05-14T01:36:02.374Z,103133.23
2019-05-14T01:38:32.367Z,103137.06
2019-05-14T01:41:02.192Z,103136.64
2019-05-14T01:43:31.858Z,103137.94
2019-05-14T01:46:02.176Z,103140.87
2019-05-14T01:48:31.854Z,103141.73
2019-05-14T01:51:01.861Z,103140.06
2019-05-14T01:53:31.684Z,103145.16
2019-05-14T01:56:01.801Z,103146.89
2019-05-14T01:58:31.699Z,103144.78
2019-05-14T02:01:01.952Z,103146.05
2019-05-14T02:03:32.449Z,103146.48
2019-05-14T02:06:02.129Z,103147.77
2019-05-14T02:08:32.405Z,103149.47
2019-05-14T02:11:02.245Z,103150.75
2019-05-14T02:13:32.424Z,103148.20
2019-05-14T02:16:03.024Z,103152.43
2019-05-14T02:18:33.521Z,103143.98
2019-05-14T02:21:04.064Z,103146.13
2019-05-14T02:23:33.826Z,103151.63
2019-05-14T02:26:03.463Z,103147.39
2019-05-14T02:28:33.150Z,103147.38
2019-05-14T02:31:04.053Z,103146.98
2019-05-14T02:33:33.855Z,103144.45
2019-05-14T02:36:03.611Z,103146.14
2019-05-14T02:38:33.268Z,103141.91
2019-05-14T02:41:02.903Z,103154.61
2019-05-14T02:43:32.558Z,103148.27
2019-05-14T02:46:12.077Z,103157.16
2019-05-14T02:48:33.567Z,103159.25
2019-05-14T02:51:03.297Z,103156.73
2019-05-14T02:53:32.973Z,103146.59
2019-05-14T02:56:02.598Z,103145.72
2019-05-14T02:58:32.263Z,103146.59
2019-05-14T03:01:02.447Z,103142.78
2019-05-14T03:03:32.234Z,103146.15
2019-05-14T03:06:01.973Z,103141.09
2019-05-14T03:08:31.864Z,103145.34
2019-05-14T03:11:03.016Z,103146.16
2019-05-14T03:13:35.827Z,103145.73
2019-05-14T03:16:20.932Z,103144.06
2019-05-14T03:18:39.612Z,103142.77
2019-05-14T03:21:09.379Z,103143.22
2019-05-14T03:23:39.886Z,103148.27
2019-05-14T03:26:12.083Z,103144.05
2019-05-14T03:28:41.832Z,103150.38
2019-05-14T03:31:13.090Z,103150.38
2019-05-14T03:33:45.056Z,103150.38
2019-05-14T03:36:17.856Z,103151.64
2019-05-14T03:38:49.967Z,103155.05
2019-05-14T03:41:19.673Z,103155.45
2019-05-14T03:43:49.828Z,103160.52
2019-05-14T03:46:20.578Z,103158.84
2019-05-14T03:48:50.444Z,103162.65
2019-05-14T03:51:20.545Z,103160.09
2019-05-14T03:54:01.107Z,103158.41
2019-05-14T03:56:21.781Z,103170.66
2019-05-14T03:58:51.925Z,103163.06
2019-05-14T04:01:21.986Z,103159.70
2019-05-14T04:03:51.940Z,103170.23
2019-05-14T04:06:23.937Z,103172.77
2019-05-14T04:08:54.294Z,103175.75
2019-05-14T04:11:24.824Z,103178.70
2019-05-14T04:14:00.202Z,103182.92
2019-05-14T04:16:31.634Z,103179.13
2019-05-14T04:19:02.618Z,103178.72
2019-05-14T04:21:32.762Z,103189.29
2019-05-14T04:24:09.763Z,103187.56
2019-05-14T04:26:57.028Z,103196.89
2019-05-14T04:29:14.860Z,103193.94
2019-05-14T04:31:50.387Z,103184.22
2019-05-14T04:34:19.637Z,103190.54
2019-05-14T04:36:50.612Z,103200.68
2019-05-14T04:39:20.346Z,103195.63
2019-05-14T04:41:50.071Z,103188.85
2019-05-14T04:44:20.376Z,103201.95
2019-05-14T04:46:50.159Z,103201.09
2019-05-14T04:49:20.200Z,103202.36
2019-05-14T04:51:50.552Z,103204.50
2019-05-14T04:54:20.347Z,103197.32
2019-05-14T04:56:51.019Z,103196.05
2019-05-14T04:59:20.822Z,103201.97
2019-05-14T05:01:50.422Z,103204.08
2019-05-14T05:04:20.600Z,103197.73
2019-05-14T05:06:50.337Z,103202.80
2019-05-14T05:09:20.291Z,103212.50
2019-05-14T05:11:50.260Z,103206.58
2019-05-14T05:14:23.810Z,103205.31
2019-05-14T05:16:51.180Z,103204.05
2019-05-14T05:19:20.887Z,103206.17
2019-05-14T05:21:50.569Z,103212.92
2019-05-14T05:24:20.183Z,103208.72
2019-05-14T05:26:49.848Z,103216.75
2019-05-14T05:29:19.498Z,103215.03
2019-05-14T05:31:49.124Z,103221.40
2019-05-14T05:34:19.655Z,103215.90
2019-05-14T05:36:49.252Z,103229.42
2019-05-14T05:39:19.075Z,103224.38
2019-05-14T05:41:49.790Z,103223.93
2019-05-14T05:44:19.422Z,103220.14
2019-05-14T05:46:49.519Z,103222.24
2019-05-14T05:49:19.250Z,103221.39
2019-05-14T05:51:48.857Z,103234.48
2019-05-14T05:54:18.706Z,103230.27
2019-05-14T05:56:48.505Z,103234.47
2019-05-14T05:59:19.117Z,103235.76
2019-05-14T06:01:50.258Z,103236.61
2019-05-14T06:04:20.430Z,103231.52
2019-05-14T06:06:51.805Z,103238.72
2019-05-14T06:09:21.435Z,103242.52
2019-05-14T06:11:51.135Z,103237.02
2019-05-14T06:14:21.128Z,103243.79
2019-05-14T06:16:51.425Z,103237.45
2019-05-14T06:19:21.489Z,103242.11
2019-05-14T06:21:51.099Z,103247.16
2019-05-14T06:24:21.098Z,103239.14
2019-05-14T06:26:50.750Z,103237.45
2019-05-14T06:29:20.635Z,103238.72
2019-05-14T06:31:50.285Z,103234.91
2019-05-14T06:34:19.940Z,103243.36
2019-05-14T06:36:49.571Z,103235.77
2019-05-14T06:39:19.258Z,103251.83
2019-05-14T06:41:49.186Z,103248.03
2019-05-14T06:44:18.948Z,103248.03
2019-05-14T06:46:49.788Z,103238.70
2019-05-14T06:49:19.902Z,103246.76
2019-05-14T06:54:41.393Z,103243.34
2019-05-14T06:57:11.510Z,103243.33
2019-05-14T06:59:41.792Z,103249.26
2019-05-14T07:02:11.501Z,103245.86
2019-05-14T07:04:41.130Z,103241.61
2019-05-14T07:07:11.421Z,103249.67
2019-05-14T07:09:41.562Z,103247.54
2019-05-14T07:12:11.184Z,103247.08
2019-05-14T07:14:40.787Z,103245.39
2019-05-14T07:17:10.621Z,103256.41
2019-05-14T07:19:40.243Z,103257.68
2019-05-14T07:22:09.983Z,103247.95
2019-05-14T07:24:40.578Z,103250.49
2019-05-14T07:27:10.520Z,103249.22
2019-05-14T07:29:40.229Z,103245.41
2019-05-14T07:32:09.891Z,103255.98
2019-05-14T07:34:39.624Z,103264.44
2019-05-14T07:37:09.910Z,103261.07
2019-05-14T07:39:39.615Z,103251.33
2019-05-14T07:42:09.953Z,103252.60
2019-05-14T07:44:39.680Z,103247.48
2019-05-14T07:50:35.426Z,103255.07
2019-05-14T07:53:05.643Z,103252.12
2019-05-14T07:55:38.428Z,103253.78
2019-05-14T07:58:08.490Z,103250.41
2019-05-14T08:00:40.199Z,103257.63
2019-05-14T08:03:09.667Z,103247.44
2019-05-14T08:05:39.517Z,103243.22
2019-05-14T08:08:09.516Z,103247.88
2019-05-14T08:10:39.318Z,103247.45
2019-05-14T08:13:09.016Z,103248.30
2019-05-14T08:15:41.619Z,103244.89
2019-05-14T08:18:11.772Z,103228.38
2019-05-14T08:20:42.416Z,103235.13
2019-05-14T08:23:12.065Z,103222.41
2019-05-14T08:25:41.705Z,103225.78
2019-05-14T08:28:11.405Z,103232.52
2019-05-14T08:30:41.145Z,103227.88
2019-05-14T08:33:12.424Z,103228.27
2019-05-14T08:35:42.106Z,103222.34
2019-05-14T08:38:12.327Z,103224.44
2019-05-14T08:40:42.117Z,103221.05
2019-05-14T08:43:11.839Z,103219.36
2019-05-14T08:45:41.591Z,103230.35
2019-05-14T08:48:11.233Z,103221.45
2019-05-14T08:50:40.926Z,103216.81
2019-05-14T08:53:10.632Z,103211.72
2019-05-14T08:55:40.282Z,103216.80
2019-05-14T08:58:13.767Z,103212.58
2019-05-14T09:00:41.327Z,103214.67
2019-05-14T09:03:10.959Z,103219.73
2019-05-14T09:05:40.903Z,103228.63
2019-05-14T09:08:10.998Z,103221.83
2019-05-14T09:10:40.653Z,103214.23
2019-05-14T09:13:10.383Z,103204.88
2019-05-14T09:15:39.952Z,103213.33
2019-05-14T09:18:11.753Z,103214.19
2019-05-14T09:20:41.155Z,103210.38
2019-05-14T09:23:10.883Z,103210.34
2019-05-14T09:25:47.501Z,103206.11
2019-05-14T09:28:11.950Z,103211.99
2019-05-14T09:30:41.635Z,103210.64
2019-05-14T09:33:11.276Z,103211.05
2019-05-14T09:35:40.950Z,103200.48
2019-05-14T09:38:10.627Z,103194.11
2019-05-14T09:40:40.254Z,103202.99
2019-05-14T09:43:09.958Z,103215.66
2019-05-14T09:45:39.645Z,103205.93
2019-05-14T09:48:09.503Z,103201.27
2019-05-14T09:50:40.739Z,103202.11
2019-05-14T09:53:10.428Z,103197.02
2019-05-14T09:55:40.058Z,103197.45
2019-05-14T09:58:09.733Z,103213.96
2019-05-14T10:00:39.384Z,103199.97
2019-05-14T10:03:09.772Z,103188.57
2019-05-14T10:05:39.669Z,103197.11
2019-05-14T10:08:09.293Z,103200.02
2019-05-14T10:10:39.888Z,103202.11
2019-05-14T10:13:10.074Z,103203.36
2019-05-14T10:15:39.808Z,103203.30
2019-05-14T10:18:11.606Z,103196.52
2019-05-14T10:20:45.550Z,103195.22
2019-05-14T10:23:12.166Z,103189.67
2019-05-14T10:25:42.549Z,103192.16
2019-05-14T10:28:12.390Z,103181.52
2019-05-14T10:30:42.291Z,103179.30
2019-05-14T10:33:14.884Z,103187.27
2019-05-14T10:35:44.411Z,103169.36
2019-05-14T10:38:14.028Z,103174.34
2019-05-14T10:40:43.699Z,103173.42
2019-05-14T10:43:13.660Z,103171.30
2019-05-14T10:45:43.279Z,103169.56
2019-05-14T10:48:12.908Z,103171.26
2019-05-14T10:50:56.229Z,103160.64
2019-05-14T10:53:14.226Z,103145.28
2019-05-14T10:55:43.928Z,103159.63
2019-05-14T10:58:13.849Z,103145.53
2019-05-14T11:00:43.752Z,103154.40
2019-05-14T11:03:13.392Z,103159.80
2019-05-14T11:05:43.127Z,103148.32
2019-05-14T11:08:12.753Z,103154.58
2019-05-14T11:10:42.797Z,103144.72
2019-05-14T11:13:12.512Z,103149.30
2019-05-14T11:15:42.205Z,103148.81
2019-05-14T11:18:12.498Z,103143.58
2019-05-14T11:20:42.499Z,103140.06
2019-05-14T11:23:12.249Z,103139.59
2019-05-14T11:25:41.860Z,103123.80
2019-05-14T11:28:12.008Z,103130.17
2019-05-14T11:30:41.679Z,103123.31
2019-05-14T11:33:11.329Z,103124.13
2019-05-14T11:35:40.980Z,103126.12
2019-05-14T11:38:27.507Z,103119.57
2019-05-14T11:40:41.994Z,103110.04
2019-05-14T11:43:11.715Z,103113.25
2019-05-14T11:45:41.338Z,103124.13
2019-05-14T11:48:11.029Z,103115.55
2019-05-14T11:50:40.770Z,103119.70
2019-05-14T11:53:10.634Z,103126.67
2019-05-14T11:55:40.727Z,103120.46
2019-05-14T11:58:10.662Z,103113.31
2019-05-14T12:00:41.343Z,103123.53
2019-05-14T12:03:11.279Z,103118.26
2019-05-14T12:05:41.198Z,103123.21
2019-05-14T12:08:10.913Z,103119.91
2019-05-14T12:10:40.646Z,103120.58
2019-05-14T12:13:10.535Z,103124.30
2019-05-14T12:15:40.250Z,103116.14
2019-05-14T12:18:10.525Z,103115.53
2019-05-14T12:20:40.353Z,103116.81
2019-05-14T12:23:10.096Z,103123.62
2019-05-14T12:25:39.795Z,103114.52
2019-05-14T12:28:13.555Z,103122.17
2019-05-14T12:30:40.849Z,103109.50
2019-05-14T12:33:10.628Z,103109.89
2019-05-14T12:35:40.530Z,103106.45
2019-05-14T12:38:10.859Z,103109.54
2019-05-14T12:40:40.533Z,103095.59
2019-05-14T12:43:10.308Z,103102.75
2019-05-14T12:45:40.007Z,103106.76
2019-05-14T12:48:09.638Z,103103.59
2019-05-14T12:50:39.534Z,103091.89
2019-05-14T12:53:09.183Z,103086.34
2019-05-14T12:55:40.269Z,103086.43
2019-05-14T12:58:10.233Z,103087.94
2019-05-14T13:00:40.026Z,103087.67
2019-05-14T13:03:09.851Z,103076.38
2019-05-14T13:05:39.689Z,103078.90
2019-05-14T13:08:11.500Z,103080.95
2019-05-14T13:10:41.267Z,103088.35
2019-05-14T13:13:11.055Z,103079.30
2019-05-14T13:15:42.391Z,103071.80
2019-05-14T13:18:12.039Z,103072.25
2019-05-14T13:20:41.760Z,103071.39
2019-05-14T13:23:12.138Z,103074.53
2019-05-14T13:25:41.848Z,103062.74
2019-05-14T13:28:11.625Z,103057.92
2019-05-14T13:30:41.353Z,103062.83
2019-05-14T13:33:11.140Z,103065.72
2019-05-14T13:35:42.470Z,103063.34
2019-05-14T13:38:14.501Z,103061.30
2019-05-14T13:40:43.586Z,103044.83
2019-05-14T13:43:14.451Z,103045.55
2019-05-14T13:45:45.583Z,103043.91
2019-05-14T13:48:15.280Z,103049.08
2019-05-14T13:50:49.066Z,103034.56
2019-05-14T13:53:18.848Z,103029.03
2019-05-14T13:55:57.209Z,103029.03
2019-05-14T13:58:21.086Z,103045.44
2019-05-14T14:00:52.470Z,103048.30
2019-05-14T14:03:22.229Z,103041.98
2019-05-14T14:05:52.127Z,103043.90
2019-05-14T14:08:21.758Z,103045.39
2019-05-14T14:10:53.625Z,103030.02
2019-05-14T14:13:23.001Z,103031.16
2019-05-14T14:15:52.631Z,103031.70
2019-05-14T14:18:22.254Z,103026.16
2019-05-14T14:20:51.954Z,103019.33
2019-05-14T14:23:27.258Z,103011.28
2019-05-14T14:25:55.837Z,103014.95
2019-05-14T14:28:25.760Z,103015.94
2019-05-14T14:30:55.396Z,103015.34
2019-05-14T14:33:25.282Z,103012.11
2019-05-14T14:35:54.922Z,103014.11
2019-05-14T14:38:24.547Z,103010.11
2019-05-14T14:40:54.440Z,103014.11
2019-05-14T14:43:24.349Z,103010.70
2019-05-14T14:45:53.968Z,102998.77
2019-05-14T14:48:23.757Z,102995.53
2019-05-14T14:50:53.503Z,103002.55
2019-05-14T14:53:41.674Z,103000.05
2019-05-14T14:56:00.087Z,102997.66
2019-05-14T14:58:28.699Z,103007.69
2019-05-14T15:00:59.514Z,102997.53
2019-05-14T15:03:29.691Z,102992.52
2019-05-14T15:06:02.274Z,102994.38
2019-05-14T15:08:31.963Z,102990.12
2019-05-14T15:11:03.164Z,103001.44
2019-05-14T15:13:33.410Z,102994.16
2019-05-14T15:16:04.582Z,102998.02
2019-05-14T15:18:34.309Z,102987.99
2019-05-14T15:21:04.230Z,102989.67
2019-05-14T15:23:33.851Z,102990.25
2019-05-14T15:26:03.954Z,102990.64
2019-05-14T15:28:34.245Z,102989.14
2019-05-14T15:31:04.319Z,102996.10
2019-05-14T15:33:34.544Z,102981.77
2019-05-14T15:36:04.667Z,102990.45
2019-05-14T15:38:34.413Z,102978.08
2019-05-14T15:41:04.097Z,102977.95
2019-05-14T15:43:33.724Z,102986.13
2019-05-14T15:46:03.991Z,102974.94
2019-05-14T15:48:33.688Z,102974.66
2019-05-14T15:51:03.313Z,102970.95
2019-05-14T15:53:32.946Z,102963.49
2019-05-14T15:56:02.614Z,102965.75
2019-05-14T15:58:35.297Z,102962.61
2019-05-14T16:01:05.966Z,102962.07
2019-05-14T16:03:36.733Z,102961.44
2019-05-14T16:06:08.979Z,102964.05
2019-05-14T16:08:40.254Z,102956.05
2019-05-14T16:11:11.537Z,102952.13
2019-05-14T16:13:41.446Z,102953.39
2019-05-14T16:16:11.578Z,102940.68
2019-05-14T16:18:41.976Z,102938.83
2019-05-14T16:21:11.723Z,102933.66
2019-05-14T16:23:42.869Z,102938.20
2019-05-14T16:26:13.215Z,102929.70
2019-05-14T16:28:45.176Z,102929.00
2019-05-14T16:31:14.946Z,102937.38
2019-05-14T16:33:49.094Z,102940.19
2019-05-14T16:36:18.466Z,102934.87
2019-05-14T16:38:48.457Z,102937.34
2019-05-14T16:41:19.118Z,102936.17
2019-05-14T16:43:49.650Z,102929.77
2019-05-14T16:46:19.632Z,102931.86
2019-05-14T16:48:49.319Z,102930.18
2019-05-14T16:51:20.241Z,102932.61
2019-05-14T16:53:52.014Z,102927.48
2019-05-14T16:56:21.757Z,102925.16
2019-05-14T16:58:51.394Z,102927.01
2019-05-14T17:01:22.591Z,102927.52
2019-05-14T17:03:52.348Z,102928.44
2019-05-14T17:06:22.030Z,102921.41
2019-05-14T17:08:51.665Z,102925.47
2019-05-14T17:11:21.393Z,102927.00
2019-05-14T17:13:51.007Z,102923.31
2019-05-14T17:16:20.925Z,102921.92
2019-05-14T17:18:50.632Z,102920.06
2019-05-14T17:21:20.256Z,102923.97
2019-05-14T17:23:49.882Z,102923.72
2019-05-14T17:26:19.700Z,102925.56
2019-05-14T17:28:49.351Z,102923.21
2019-05-14T17:31:19.355Z,102919.10
2019-05-14T17:33:49.459Z,102911.61
2019-05-14T17:36:19.190Z,102911.66
2019-05-14T17:38:49.322Z,102912.54
2019-05-14T17:41:19.685Z,102914.05
2019-05-14T17:43:49.829Z,102917.89
2019-05-14T17:46:19.581Z,102916.75
2019-05-14T17:48:49.250Z,102911.36
2019-05-14T17:51:19.170Z,102909.60
2019-05-14T17:53:48.793Z,102905.04
2019-05-14T17:56:19.224Z,102910.53
2019-05-14T17:58:49.829Z,102909.84
2019-05-14T18:01:19.529Z,102909.42
2019-05-14T18:03:49.382Z,102913.20
2019-05-14T18:06:20.029Z,102908.95
2019-05-14T18:08:49.866Z,102901.91
2019-05-14T18:11:20.326Z,102908.78
2019-05-14T18:13:49.949Z,102904.58
2019-05-14T18:16:20.175Z,102907.56
2019-05-14T18:18:49.869Z,102909.31
2019-05-14T18:21:19.571Z,102917.52
2019-05-14T18:23:49.503Z,102912.06
2019-05-14T18:26:19.264Z,102914.27
2019-05-14T18:28:48.966Z,102910.98
2019-05-14T18:31:20.689Z,102915.64
2019-05-14T18:33:50.310Z,102917.42
2019-05-14T18:36:22.658Z,102913.28
2019-05-14T18:38:52.282Z,102909.46
2019-05-14T18:41:22.081Z,102916.74
2019-05-14T18:43:51.712Z,102917.16
2019-05-14T18:46:21.353Z,102914.13
2019-05-14T18:48:51.040Z,102914.08
2019-05-14T18:51:20.679Z,102910.20
2019-05-14T18:53:50.314Z,102915.19
2019-05-14T18:56:24.172Z,102915.19
2019-05-14T18:58:51.555Z,102920.75
2019-05-14T19:01:21.192Z,102911.03
2019-05-14T19:03:50.890Z,102911.16
2019-05-14T19:06:20.615Z,102904.30
2019-05-14T19:08:51.136Z,102913.12
2019-05-14T19:11:21.084Z,102905.52
2019-05-14T19:13:50.725Z,102905.14
2019-05-14T19:16:20.480Z,102905.11
2019-05-14T19:18:50.203Z,102902.50
2019-05-14T19:21:20.214Z,102906.73
2019-05-14T19:23:49.913Z,102899.58
2019-05-14T19:26:33.064Z,102900.13
2019-05-14T19:28:51.197Z,102898.48
2019-05-14T19:31:21.988Z,102893.45
2019-05-14T19:33:51.792Z,102894.34
2019-05-14T19:36:21.644Z,102891.27
2019-05-14T19:38:52.830Z,102887.92
2019-05-14T19:41:23.150Z,102889.61
2019-05-14T19:43:52.927Z,102881.59
2019-05-14T19:46:22.741Z,102884.63
2019-05-14T19:48:52.632Z,102884.53
2019-05-14T19:51:22.089Z,102878.15
2019-05-14T19:53:52.549Z,102876.83
2019-05-14T19:56:23.390Z,102878.52
2019-05-14T19:58:53.772Z,102872.25
2019-05-14T20:01:28.742Z,102874.76
2019-05-14T20:03:59.019Z,102873.47
2019-05-14T20:06:29.609Z,102874.22
2019-05-14T20:09:00.017Z,102878.89
2019-05-14T20:11:29.671Z,102872.57
2019-05-14T20:13:59.290Z,102873.48
2019-05-14T20:16:29.360Z,102876.83
2019-05-14T20:19:02.080Z,102871.31
2019-05-14T20:21:32.056Z,102869.59
2019-05-14T20:24:01.920Z,102861.47
2019-05-14T20:26:31.621Z,102863.96
2019-05-14T20:29:01.317Z,102864.75
2019-05-14T20:31:32.038Z,102864.80
2019-05-14T20:34:01.667Z,102863.16
2019-05-14T20:36:31.362Z,102864.43
2019-05-14T20:39:01.027Z,102859.30
2019-05-14T20:41:30.718Z,102855.95
2019-05-14T20:44:00.623Z,102855.05
2019-05-14T20:46:30.296Z,102849.17
2019-05-14T20:48:59.911Z,102831.34
2019-05-14T20:51:30.404Z,102831.08
2019-05-14T20:54:00.231Z,102828.18
2019-05-14T20:56:29.852Z,102830.95
2019-05-14T20:58:59.543Z,102828.04
2019-05-14T21:01:29.322Z,102829.41
2019-05-14T21:03:59.368Z,102822.20
2019-05-14T21:06:29.094Z,102823.52
2019-05-14T21:08:59.325Z,102825.23
2019-05-14T21:11:29.758Z,102824.02
2019-05-14T21:13:59.380Z,102826.14
2019-05-14T21:16:29.070Z,102827.36
2019-05-14T21:18:59.302Z,102825.66
2019-05-14T21:21:28.991Z,102826.88
2019-05-14T21:23:58.842Z,102829.41
2019-05-14T21:26:29.244Z,102826.81
2019-05-14T21:28:59.124Z,102829.73
2019-05-14T21:31:28.878Z,102823.80
2019-05-14T21:33:58.798Z,102819.97
2019-05-14T21:36:28.568Z,102815.24
2019-05-14T21:38:58.713Z,102801.18
2019-05-14T21:41:29.045Z,102812.09
2019-05-14T21:44:01.395Z,102816.70
2019-05-14T21:46:31.776Z,102819.24
2019-05-14T21:49:01.686Z,102817.51
2019-05-14T21:51:31.582Z,102820.11
2019-05-14T21:54:01.243Z,102815.45
2019-05-14T21:56:30.879Z,102818.88
2019-05-14T21:59:01.358Z,102812.52
2019-05-14T22:01:31.276Z,102808.75
2019-05-14T22:04:00.968Z,102809.63
2019-05-14T22:06:30.710Z,102805.01
2019-05-14T22:09:00.354Z,102797.41
2019-05-14T22:11:30.814Z,102796.50
2019-05-14T22:14:00.580Z,102793.05
2019-05-14T22:16:30.234Z,102788.02
2019-05-14T22:18:59.861Z,102783.84
2019-05-14T22:21:29.486Z,102784.27
2019-05-14T22:23:59.164Z,102782.58
2019-05-14T22:26:28.851Z,102779.30
2019-05-14T22:28:58.738Z,102774.30
2019-05-14T22:31:29.035Z,102772.36
2019-05-14T22:33:58.836Z,102773.64
2019-05-14T22:36:29.497Z,102775.44
2019-05-14T22:38:59.297Z,102772.48
2019-05-14T22:41:29.584Z,102773.38
2019-05-14T22:43:59.993Z,102774.22
2019-05-14T22:46:31.077Z,102775.87
2019-05-14T22:49:00.670Z,102772.10
2019-05-14T22:51:33.106Z,102767.80
2019-05-14T22:54:01.666Z,102764.72
2019-05-14T22:56:31.287Z,102763.41
2019-05-14T22:59:01.082Z,102762.59
2019-05-14T23:01:30.768Z,102762.62
2019-05-14T23:04:00.386Z,102755.39
2019-05-14T23:06:30.677Z,102760.05
2019-05-14T23:09:00.597Z,102756.66
2019-05-14T23:11:30.223Z,102751.63
2019-05-14T23:13:59.967Z,102742.78
2019-05-14T23:16:36.985Z,102746.22
2019-05-14T23:19:01.781Z,102747.61
2019-05-14T23:21:32.037Z,102732.29
2019-05-14T23:24:01.818Z,102729.31
2019-05-14T23:26:31.440Z,102731.07
2019-05-14T23:29:01.978Z,102717.09
2019-05-14T23:31:32.337Z,102719.67
2019-05-14T23:34:01.960Z,102717.56
2019-05-14T23:36:31.820Z,102719.25
2019-05-14T23:39:01.474Z,102712.89
2019-05-14T23:41:31.169Z,102715.33
2019-05-14T23:44:00.793Z,102719.88
2019-05-14T23:46:30.489Z,102718.06
2019-05-14T23:49:01.003Z,102723.51
2019-05-14T23:51:30.642Z,102720.60
2019-05-14T23:54:00.713Z,102713.75
2019-05-14T23:56:30.335Z,102719.64
2019-05-14T23:59:02.091Z,102713.73
