createdAt,value
2022-11-25T00:00:20.242Z,0.00
2022-11-25T00:01:20.873Z,0.00
2022-11-25T00:02:20.297Z,0.00
2022-11-25T00:03:21.107Z,0.00
2022-11-25T00:04:20.120Z,0.00
2022-11-25T00:05:20.779Z,0.00
2022-11-25T00:06:20.113Z,0.00
2022-11-25T00:07:20.166Z,0.00
2022-11-25T00:08:20.763Z,0.00
2022-11-25T00:09:20.980Z,0.00
2022-11-25T00:10:20.916Z,0.00
2022-11-25T00:11:21.496Z,0.00
2022-11-25T00:12:21.495Z,0.00
2022-11-25T00:13:21.452Z,0.00
2022-11-25T00:14:21.441Z,0.00
2022-11-25T00:15:20.692Z,0.00
2022-11-25T00:16:21.037Z,0.00
2022-11-25T00:17:20.090Z,0.00
2022-11-25T00:18:19.983Z,0.00
2022-11-25T00:19:20.655Z,0.00
2022-11-25T00:20:20.882Z,0.00
2022-11-25T00:21:20.907Z,0.00
2022-11-25T00:22:20.621Z,0.00
2022-11-25T00:23:20.977Z,0.00
2022-11-25T00:24:20.585Z,0.00
2022-11-25T00:25:21.344Z,0.00
2022-11-25T00:26:20.564Z,0.00
2022-11-25T00:27:19.865Z,0.00
2022-11-25T00:28:20.795Z,0.00
2022-11-25T00:29:20.826Z,0.00
2022-11-25T00:30:20.558Z,0.00
2022-11-25T00:31:20.804Z,0.00
2022-11-25T00:32:20.506Z,0.00
2022-11-25T00:33:19.903Z,0.00
2022-11-25T00:34:20.660Z,0.00
2022-11-25T00:35:20.825Z,0.00
2022-11-25T00:36:20.694Z,0.00
2022-11-25T00:37:19.806Z,0.00
2022-11-25T00:38:20.688Z,0.00
2022-11-25T00:39:19.830Z,0.00
2022-11-25T00:40:20.424Z,0.00
2022-11-25T00:41:19.756Z,0.00
2022-11-25T00:42:20.776Z,0.00
2022-11-25T00:43:21.162Z,0.00
2022-11-25T00:44:19.802Z,0.00
2022-11-25T00:45:19.707Z,0.00
2022-11-25T00:46:20.727Z,0.00
2022-11-25T00:47:21.141Z,0.00
2022-11-25T00:48:19.654Z,0.00
2022-11-25T00:49:20.327Z,0.00
2022-11-25T00:50:19.656Z,0.00
2022-11-25T00:51:19.698Z,0.00
2022-11-25T00:52:19.670Z,0.00
2022-11-25T00:53:19.634Z,0.00
2022-11-25T00:54:20.271Z,0.00
2022-11-25T00:55:20.258Z,0.00
2022-11-25T00:56:20.250Z,0.00
2022-11-25T00:57:20.513Z,0.00
2022-11-25T00:58:20.221Z,0.00
2022-11-25T00:59:20.611Z,0.00
2022-11-25T01:00:20.470Z,0.00
2022-11-25T01:01:20.518Z,0.00
2022-11-25T01:02:20.555Z,0.00
2022-11-25T01:03:19.760Z,0.00
2022-11-25T01:04:20.180Z,0.00
2022-11-25T01:05:19.887Z,0.00
2022-11-25T01:06:20.951Z,0.00
2022-11-25T01:07:20.172Z,0.00
2022-11-25T01:08:19.557Z,0.00
2022-11-25T01:09:19.521Z,0.00
2022-11-25T01:10:20.092Z,0.00
2022-11-25T01:11:19.451Z,0.00
2022-11-25T01:12:19.711Z,0.00
2022-11-25T01:13:19.405Z,0.00
2022-11-25T01:14:20.825Z,0.00
2022-11-25T01:15:20.040Z,0.00
2022-11-25T01:16:19.454Z,0.00
2022-11-25T01:17:20.282Z,0.00
2022-11-25T01:18:20.255Z,0.00
2022-11-25T01:19:20.060Z,0.00
2022-11-25T01:20:19.305Z,0.00
2022-11-25T01:21:19.304Z,0.00
2022-11-25T01:22:20.225Z,0.00
2022-11-25T01:23:20.263Z,0.00
2022-11-25T01:24:22.700Z,0.00
2022-11-25T01:25:20.353Z,0.00
2022-11-25T01:26:20.198Z,0.00
2022-11-25T01:27:19.223Z,0.00
2022-11-25T01:28:19.259Z,0.00
2022-11-25T01:29:19.248Z,0.00
2022-11-25T01:30:20.160Z,0.00
2022-11-25T01:31:20.237Z,0.00
2022-11-25T01:32:19.244Z,0.00
2022-11-25T01:33:19.253Z,0.00
2022-11-25T01:34:19.175Z,0.00
2022-11-25T01:35:19.177Z,0.00
2022-11-25T01:36:20.041Z,0.00
2022-11-25T01:37:20.065Z,0.00
2022-11-25T01:38:19.125Z,0.00
2022-11-25T01:39:20.107Z,0.00
2022-11-25T01:40:19.774Z,0.00
2022-11-25T01:41:19.996Z,0.00
2022-11-25T01:42:19.203Z,0.00
2022-11-25T01:43:20.996Z,0.00
2022-11-25T01:44:19.037Z,0.00
2022-11-25T01:45:19.077Z,0.00
2022-11-25T01:46:20.559Z,0.00
2022-11-25T01:47:19.007Z,0.00
2022-11-25T01:48:20.408Z,0.00
2022-11-25T01:49:19.948Z,0.00
2022-11-25T01:50:19.668Z,0.00
2022-11-25T01:51:19.009Z,0.00
2022-11-25T01:52:18.958Z,0.00
2022-11-25T01:53:19.631Z,0.00
2022-11-25T01:54:18.916Z,0.00
2022-11-25T01:55:18.940Z,0.00
2022-11-25T01:56:18.938Z,0.00
2022-11-25T01:57:19.568Z,0.00
2022-11-25T01:58:19.570Z,0.00
2022-11-25T01:59:19.558Z,0.00
2022-11-25T02:00:20.299Z,0.00
2022-11-25T02:01:18.951Z,0.00
2022-11-25T02:02:18.935Z,0.00
2022-11-25T02:03:18.879Z,0.00
2022-11-25T02:04:20.371Z,0.00
2022-11-25T02:05:19.791Z,0.00
2022-11-25T02:06:18.809Z,0.00
2022-11-25T02:07:19.514Z,0.00
2022-11-25T02:08:18.811Z,0.00
2022-11-25T02:09:18.821Z,0.00
2022-11-25T02:10:19.441Z,0.00
2022-11-25T02:11:19.430Z,0.00
2022-11-25T02:12:19.411Z,0.00
2022-11-25T02:13:19.402Z,0.00
2022-11-25T02:14:19.403Z,0.00
2022-11-25T02:15:18.742Z,0.00
2022-11-25T02:16:19.403Z,0.00
2022-11-25T02:17:18.691Z,0.00
2022-11-25T02:18:19.617Z,0.00
2022-11-25T02:19:20.094Z,0.00
2022-11-25T02:20:18.732Z,0.00
2022-11-25T02:21:18.783Z,0.00
2022-11-25T02:22:19.303Z,0.00
2022-11-25T02:23:18.617Z,0.00
2022-11-25T02:24:18.623Z,0.00
2022-11-25T02:25:18.626Z,0.00
2022-11-25T02:26:18.623Z,0.00
2022-11-25T02:27:19.654Z,0.00
2022-11-25T02:28:19.234Z,0.00
2022-11-25T02:29:18.564Z,0.00
2022-11-25T02:30:18.565Z,0.00
2022-11-25T02:31:20.566Z,0.00
2022-11-25T02:32:18.517Z,0.00
2022-11-25T02:33:19.535Z,0.00
2022-11-25T02:34:18.496Z,0.00
2022-11-25T02:35:18.488Z,0.00
2022-11-25T02:36:18.512Z,0.00
2022-11-25T02:37:19.141Z,0.00
2022-11-25T02:38:18.497Z,0.00
2022-11-25T02:39:19.207Z,0.00
2022-11-25T02:40:18.426Z,0.00
2022-11-25T02:41:19.387Z,0.00
2022-11-25T02:42:18.437Z,0.00
2022-11-25T02:43:19.816Z,0.00
2022-11-25T02:44:19.327Z,0.00
2022-11-25T02:45:19.847Z,0.00
2022-11-25T02:46:22.467Z,0.00
2022-11-25T02:47:19.807Z,0.00
2022-11-25T02:48:19.799Z,0.00
2022-11-25T02:49:19.288Z,0.00
2022-11-25T02:50:18.999Z,0.00
2022-11-25T02:51:20.268Z,0.00
2022-11-25T02:52:19.281Z,0.00
2022-11-25T02:53:19.253Z,0.00
2022-11-25T02:54:18.967Z,0.00
2022-11-25T02:55:18.289Z,0.00
2022-11-25T02:56:19.700Z,0.00
2022-11-25T02:57:19.811Z,0.00
2022-11-25T02:58:18.259Z,0.00
2022-11-25T02:59:18.973Z,0.00
2022-11-25T03:00:18.605Z,0.00
2022-11-25T03:01:19.720Z,0.00
2022-11-25T03:02:19.188Z,0.00
2022-11-25T03:03:19.154Z,0.00
2022-11-25T03:04:18.191Z,0.00
2022-11-25T03:05:18.841Z,0.00
2022-11-25T03:06:18.830Z,0.00
2022-11-25T03:07:18.844Z,0.00
2022-11-25T03:08:19.012Z,0.00
2022-11-25T03:09:19.064Z,0.00
2022-11-25T03:10:18.782Z,0.00
2022-11-25T03:11:18.780Z,0.00
2022-11-25T03:12:20.036Z,0.00
2022-11-25T03:13:19.512Z,0.00
2022-11-25T03:14:19.023Z,0.00
2022-11-25T03:15:20.005Z,0.00
2022-11-25T03:16:19.022Z,0.00
2022-11-25T03:17:19.985Z,0.00
2022-11-25T03:18:18.984Z,0.00
2022-11-25T03:19:18.933Z,0.00
2022-11-25T03:20:19.953Z,0.00
2022-11-25T03:21:18.934Z,0.00
2022-11-25T03:22:19.414Z,0.00
2022-11-25T03:23:18.884Z,0.00
2022-11-25T03:24:18.733Z,0.00
2022-11-25T03:25:18.874Z,0.00
2022-11-25T03:26:19.907Z,0.00
2022-11-25T03:27:18.855Z,0.00
2022-11-25T03:28:18.845Z,0.00
2022-11-25T03:29:19.845Z,0.00
2022-11-25T03:30:19.835Z,0.00
2022-11-25T03:31:19.903Z,0.00
2022-11-25T03:32:19.857Z,0.00
2022-11-25T03:33:19.815Z,0.00
2022-11-25T03:34:19.786Z,0.00
2022-11-25T03:35:19.779Z,0.00
2022-11-25T03:36:19.766Z,0.00
2022-11-25T03:37:19.311Z,0.00
2022-11-25T03:38:19.786Z,0.00
2022-11-25T03:39:19.737Z,0.00
2022-11-25T03:40:19.727Z,0.00
2022-11-25T03:41:19.207Z,0.00
2022-11-25T03:42:19.698Z,0.00
2022-11-25T03:43:19.688Z,0.00
2022-11-25T03:44:19.809Z,0.00
2022-11-25T03:45:19.658Z,0.00
2022-11-25T03:46:19.194Z,0.00
2022-11-25T03:47:19.658Z,0.00
2022-11-25T03:48:19.655Z,0.00
2022-11-25T03:49:19.628Z,0.00
2022-11-25T03:50:19.629Z,0.00
2022-11-25T03:51:19.629Z,0.00
2022-11-25T03:52:19.589Z,0.00
2022-11-25T03:53:19.592Z,0.00
2022-11-25T03:54:19.589Z,0.00
2022-11-25T03:55:18.941Z,0.00
2022-11-25T03:56:19.663Z,0.00
2022-11-25T03:57:19.540Z,0.00
2022-11-25T03:58:19.540Z,0.00
2022-11-25T03:59:19.520Z,0.00
2022-11-25T04:00:19.501Z,0.00
2022-11-25T04:01:19.575Z,0.00
2022-11-25T04:02:19.596Z,0.00
2022-11-25T04:03:19.475Z,0.00
2022-11-25T04:04:18.943Z,0.00
2022-11-25T04:05:18.443Z,0.00
2022-11-25T04:06:18.912Z,0.00
2022-11-25T04:07:18.200Z,0.00
2022-11-25T04:08:18.433Z,0.00
2022-11-25T04:09:18.407Z,0.00
2022-11-25T04:10:18.872Z,0.00
2022-11-25T04:11:18.123Z,0.00
2022-11-25T04:12:18.368Z,0.00
2022-11-25T04:13:18.376Z,0.00
2022-11-25T04:14:18.378Z,0.00
2022-11-25T04:15:18.354Z,0.00
2022-11-25T04:16:18.346Z,0.00
2022-11-25T04:17:18.306Z,0.00
2022-11-25T04:18:19.219Z,0.00
2022-11-25T04:19:17.714Z,0.00
2022-11-25T04:20:18.304Z,0.00
2022-11-25T04:21:17.615Z,0.00
2022-11-25T04:22:18.744Z,0.00
2022-11-25T04:23:17.349Z,0.00
2022-11-25T04:24:18.241Z,0.00
2022-11-25T04:25:18.048Z,0.00
2022-11-25T04:26:18.226Z,0.00
2022-11-25T04:27:20.315Z,0.00
2022-11-25T04:28:18.206Z,0.00
2022-11-25T04:29:18.195Z,0.00
2022-11-25T04:30:17.916Z,0.00
2022-11-25T04:31:18.370Z,0.00
2022-11-25T04:32:18.158Z,0.00
2022-11-25T04:33:18.612Z,0.00
2022-11-25T04:34:17.211Z,0.00
2022-11-25T04:35:18.130Z,0.00
2022-11-25T04:36:18.106Z,0.00
2022-11-25T04:37:19.148Z,0.00
2022-11-25T04:38:18.602Z,0.00
2022-11-25T04:39:18.078Z,0.00
2022-11-25T04:40:17.811Z,0.00
2022-11-25T04:41:18.061Z,0.00
2022-11-25T04:42:19.041Z,0.00
2022-11-25T04:43:17.867Z,0.00
2022-11-25T04:44:19.029Z,0.00
2022-11-25T04:45:25.164Z,0.00
2022-11-25T04:46:19.017Z,0.00
2022-11-25T04:47:18.989Z,0.00
2022-11-25T04:48:17.717Z,0.00
2022-11-25T04:49:17.990Z,0.00
2022-11-25T04:50:17.951Z,0.00
2022-11-25T04:51:17.930Z,0.00
2022-11-25T04:52:17.010Z,0.00
2022-11-25T04:53:17.932Z,0.00
2022-11-25T04:54:17.934Z,0.00
2022-11-25T04:55:18.510Z,0.00
2022-11-25T04:56:17.896Z,0.00
2022-11-25T04:57:17.882Z,0.00
2022-11-25T04:58:18.891Z,0.00
2022-11-25T04:59:17.872Z,0.00
2022-11-25T05:00:18.861Z,0.00
2022-11-25T05:01:17.919Z,0.00
2022-11-25T05:02:18.890Z,0.00
2022-11-25T05:03:17.828Z,0.00
2022-11-25T05:04:19.226Z,0.00
2022-11-25T05:05:16.875Z,0.00
2022-11-25T05:06:18.784Z,0.00
2022-11-25T05:07:18.436Z,0.00
2022-11-25T05:08:17.786Z,0.00
2022-11-25T05:09:17.733Z,0.00
2022-11-25T05:10:18.274Z,0.00
2022-11-25T05:11:17.737Z,0.00
2022-11-25T05:12:17.519Z,0.00
2022-11-25T05:13:18.345Z,0.00
2022-11-25T05:14:17.706Z,0.00
2022-11-25T05:15:17.744Z,0.00
2022-11-25T05:16:18.218Z,0.00
2022-11-25T05:17:17.656Z,0.00
2022-11-25T05:18:16.722Z,0.00
2022-11-25T05:19:17.688Z,0.00
2022-11-25T05:20:18.140Z,0.00
2022-11-25T05:21:17.371Z,0.00
2022-11-25T05:22:16.676Z,0.00
2022-11-25T05:23:17.360Z,0.00
2022-11-25T05:24:17.582Z,0.00
2022-11-25T05:25:17.596Z,0.00
2022-11-25T05:26:17.316Z,0.00
2022-11-25T05:27:17.549Z,0.00
2022-11-25T05:28:18.038Z,0.00
2022-11-25T05:29:17.285Z,0.00
2022-11-25T05:30:16.586Z,0.00
2022-11-25T05:31:17.357Z,0.00
2022-11-25T05:32:17.477Z,0.00
2022-11-25T05:33:16.557Z,0.00
2022-11-25T05:34:17.458Z,0.00
2022-11-25T05:35:17.447Z,0.00
2022-11-25T05:36:17.206Z,0.00
2022-11-25T05:37:19.936Z,0.00
2022-11-25T05:38:18.430Z,0.00
2022-11-25T05:39:16.486Z,0.00
2022-11-25T05:40:17.161Z,0.00
2022-11-25T05:41:17.398Z,0.00
2022-11-25T05:42:17.450Z,0.00
2022-11-25T05:43:17.189Z,0.00
2022-11-25T05:44:22.706Z,0.00
2022-11-25T05:45:18.859Z,0.00
2022-11-25T05:46:17.137Z,0.00
2022-11-25T05:47:17.329Z,0.00
2022-11-25T05:48:17.339Z,0.00
2022-11-25T05:49:16.490Z,0.00
2022-11-25T05:50:16.370Z,0.00
2022-11-25T05:51:16.386Z,0.00
2022-11-25T05:52:16.400Z,0.00
2022-11-25T05:53:17.266Z,0.00
2022-11-25T05:54:17.001Z,0.00
2022-11-25T05:55:17.277Z,0.00
2022-11-25T05:56:16.302Z,0.00
2022-11-25T05:57:16.972Z,0.00
2022-11-25T05:58:16.312Z,0.00
2022-11-25T05:59:16.954Z,0.00
2022-11-25T06:00:16.934Z,0.00
2022-11-25T06:01:17.282Z,0.00
2022-11-25T06:02:16.957Z,0.00
2022-11-25T06:03:16.356Z,0.00
2022-11-25T06:04:16.903Z,0.00
2022-11-25T06:05:16.893Z,0.00
2022-11-25T06:06:17.133Z,0.00
2022-11-25T06:07:16.265Z,0.00
2022-11-25T06:08:17.685Z,0.00
2022-11-25T06:09:17.097Z,0.00
2022-11-25T06:10:16.287Z,0.00
2022-11-25T06:11:16.185Z,0.00
2022-11-25T06:12:17.090Z,0.00
2022-11-25T06:13:17.055Z,0.00
2022-11-25T06:14:17.585Z,0.00
2022-11-25T06:15:17.028Z,0.00
2022-11-25T06:16:16.134Z,0.00
2022-11-25T06:17:17.016Z,0.00
2022-11-25T06:18:17.016Z,0.00
2022-11-25T06:19:16.998Z,0.00
2022-11-25T06:20:16.065Z,0.00
2022-11-25T06:21:16.973Z,0.00
2022-11-25T06:22:17.487Z,0.00
2022-11-25T06:23:16.926Z,0.00
2022-11-25T06:24:16.687Z,0.00
2022-11-25T06:25:16.126Z,0.00
2022-11-25T06:26:15.988Z,0.00
2022-11-25T06:27:15.977Z,0.00
2022-11-25T06:28:15.979Z,0.00
2022-11-25T06:29:16.939Z,0.00
2022-11-25T06:30:15.978Z,0.00
2022-11-25T06:31:17.040Z,0.00
2022-11-25T06:32:16.842Z,0.00
2022-11-25T06:33:15.948Z,0.00
2022-11-25T06:34:17.359Z,0.00
2022-11-25T06:35:15.887Z,0.00
2022-11-25T06:36:17.426Z,0.00
2022-11-25T06:37:16.559Z,0.00
2022-11-25T06:38:15.877Z,0.00
2022-11-25T06:39:16.759Z,0.00
2022-11-25T06:40:16.511Z,0.00
2022-11-25T06:41:16.740Z,0.00
2022-11-25T06:42:16.479Z,4.00
2022-11-25T06:43:17.252Z,4.00
2022-11-25T06:44:16.466Z,4.00
2022-11-25T06:45:16.769Z,4.00
2022-11-25T06:46:19.864Z,0.00
2022-11-25T06:47:16.781Z,0.00
2022-11-25T06:48:16.324Z,0.00
2022-11-25T06:49:15.799Z,4.00
2022-11-25T06:50:16.410Z,4.00
2022-11-25T06:51:16.391Z,4.00
2022-11-25T06:52:16.382Z,8.00
2022-11-25T06:53:19.872Z,8.00
2022-11-25T06:54:16.712Z,8.00
2022-11-25T06:55:17.083Z,12.00
2022-11-25T06:56:15.684Z,12.00
2022-11-25T06:57:16.325Z,16.00
2022-11-25T06:58:34.906Z,12.00
2022-11-25T06:59:16.624Z,16.00
2022-11-25T07:00:16.409Z,16.00
2022-11-25T07:01:15.759Z,20.00
2022-11-25T07:02:15.686Z,20.00
2022-11-25T07:03:15.649Z,20.00
2022-11-25T07:04:15.572Z,28.00
2022-11-25T07:05:15.600Z,24.00
2022-11-25T07:06:16.236Z,28.00
2022-11-25T07:07:15.638Z,36.00
2022-11-25T07:08:15.558Z,36.00
2022-11-25T07:09:16.196Z,36.00
2022-11-25T07:10:16.206Z,40.00
2022-11-25T07:11:15.526Z,48.00
2022-11-25T07:12:16.167Z,48.00
2022-11-25T07:13:15.539Z,52.00
2022-11-25T07:14:16.159Z,52.00
2022-11-25T07:15:15.466Z,56.00
2022-11-25T07:16:15.517Z,60.00
2022-11-25T07:17:16.108Z,64.00
2022-11-25T07:18:17.539Z,72.00
2022-11-25T07:19:15.470Z,76.00
2022-11-25T07:20:15.446Z,84.00
2022-11-25T07:21:16.073Z,92.00
2022-11-25T07:22:16.047Z,100.00
2022-11-25T07:23:16.298Z,104.00
2022-11-25T07:24:16.889Z,116.00
2022-11-25T07:25:16.785Z,132.00
2022-11-25T07:26:15.338Z,148.00
2022-11-25T07:27:16.778Z,156.00
2022-11-25T07:28:17.279Z,172.00
2022-11-25T07:29:50.050Z,184.00
2022-11-25T07:31:21.139Z,192.00
2022-11-25T07:31:31.284Z,196.00
2022-11-25T07:32:17.201Z,188.00
2022-11-25T07:33:17.653Z,176.00
2022-11-25T07:34:16.757Z,168.00
2022-11-25T07:35:17.183Z,152.00
2022-11-25T07:36:15.357Z,148.00
2022-11-25T07:37:17.153Z,152.00
2022-11-25T07:38:16.142Z,152.00
2022-11-25T07:39:16.122Z,152.00
2022-11-25T07:40:15.232Z,152.00
2022-11-25T07:41:16.592Z,160.00
2022-11-25T07:42:16.151Z,164.00
2022-11-25T07:43:16.141Z,176.00
2022-11-25T07:44:17.105Z,192.00
2022-11-25T07:45:16.072Z,208.00
2022-11-25T07:46:18.920Z,216.00
2022-11-25T07:47:17.563Z,224.00
2022-11-25T07:48:16.025Z,228.00
2022-11-25T07:49:15.763Z,240.00
2022-11-25T07:50:16.008Z,236.00
2022-11-25T07:51:16.004Z,236.00
2022-11-25T07:52:15.213Z,228.00
2022-11-25T07:53:16.026Z,228.00
2022-11-25T07:54:15.395Z,236.00
2022-11-25T07:55:15.076Z,248.00
2022-11-25T07:56:15.697Z,248.00
2022-11-25T07:57:16.946Z,248.00
2022-11-25T07:58:16.926Z,248.00
2022-11-25T07:59:15.738Z,248.00
2022-11-25T08:00:15.843Z,252.00
2022-11-25T08:01:15.828Z,256.00
2022-11-25T08:02:15.003Z,288.00
2022-11-25T08:03:15.848Z,296.00
2022-11-25T08:04:20.163Z,312.00
2022-11-25T08:05:17.376Z,364.00
2022-11-25T08:06:15.836Z,392.00
2022-11-25T08:07:15.601Z,404.00
2022-11-25T08:08:15.557Z,444.00
2022-11-25T08:09:15.550Z,452.00
2022-11-25T08:10:15.542Z,432.00
2022-11-25T08:11:14.858Z,432.00
2022-11-25T08:12:15.772Z,492.00
2022-11-25T08:13:15.509Z,536.00
2022-11-25T08:14:16.258Z,600.00
2022-11-25T08:15:14.808Z,656.00
2022-11-25T08:16:15.904Z,736.00
2022-11-25T08:17:15.467Z,824.00
2022-11-25T08:18:15.718Z,848.00
2022-11-25T08:19:15.442Z,808.00
2022-11-25T08:20:14.750Z,744.00
2022-11-25T08:21:16.669Z,716.00
2022-11-25T08:22:16.770Z,652.00
2022-11-25T08:23:16.663Z,612.00
2022-11-25T08:24:16.648Z,584.00
2022-11-25T08:25:15.647Z,576.00
2022-11-25T08:26:14.792Z,608.00
2022-11-25T08:27:15.624Z,596.00
2022-11-25T08:28:15.650Z,616.00
2022-11-25T08:29:16.591Z,684.00
2022-11-25T08:30:16.588Z,624.00
2022-11-25T08:31:16.116Z,644.00
2022-11-25T08:32:15.575Z,680.00
2022-11-25T08:33:15.542Z,668.00
2022-11-25T08:34:15.693Z,664.00
2022-11-25T08:35:16.543Z,652.00
2022-11-25T08:36:15.523Z,712.00
2022-11-25T08:37:15.255Z,824.00
2022-11-25T08:38:15.503Z,972.00
2022-11-25T08:39:44.388Z,1068.00
2022-11-25T08:40:17.083Z,1060.00
2022-11-25T08:41:16.994Z,984.00
2022-11-25T08:42:15.462Z,1016.00
2022-11-25T08:43:14.507Z,1244.00
2022-11-25T08:44:15.415Z,1444.00
2022-11-25T08:45:15.321Z,1568.00
2022-11-25T08:46:15.515Z,1608.00
2022-11-25T08:47:16.409Z,1788.00
2022-11-25T08:48:16.399Z,1972.00
2022-11-25T08:49:15.419Z,1868.00
2022-11-25T08:50:14.457Z,1800.00
2022-11-25T08:51:15.357Z,1624.00
2022-11-25T08:52:16.376Z,1472.00
2022-11-25T08:53:15.351Z,1376.00
2022-11-25T08:54:16.836Z,1332.00
2022-11-25T08:55:15.326Z,1340.00
2022-11-25T08:56:14.408Z,1272.00
2022-11-25T08:57:15.299Z,1212.00
2022-11-25T08:58:14.376Z,1328.00
2022-11-25T08:59:14.343Z,1324.00
2022-11-25T09:00:14.350Z,1388.00
2022-11-25T09:01:14.363Z,1452.00
2022-11-25T09:02:14.458Z,1448.00
2022-11-25T09:03:15.036Z,1448.00
2022-11-25T09:04:15.226Z,1484.00
2022-11-25T09:05:14.948Z,1524.00
2022-11-25T09:06:15.218Z,1516.00
2022-11-25T09:07:14.339Z,1424.00
2022-11-25T09:08:14.314Z,1664.00
2022-11-25T09:09:14.370Z,1820.00
2022-11-25T09:10:14.902Z,1852.00
2022-11-25T09:11:14.350Z,1944.00
2022-11-25T09:12:14.868Z,1780.00
2022-11-25T09:13:14.208Z,1648.00
2022-11-25T09:14:14.929Z,1540.00
2022-11-25T09:15:14.936Z,1436.00
2022-11-25T09:16:14.206Z,1608.00
2022-11-25T09:17:14.810Z,1396.00
2022-11-25T09:18:14.823Z,1132.00
2022-11-25T09:19:14.816Z,972.00
2022-11-25T09:20:15.074Z,1136.00
2022-11-25T09:21:14.832Z,1236.00
2022-11-25T09:22:14.106Z,1120.00
2022-11-25T09:23:14.122Z,1056.00
2022-11-25T09:24:14.062Z,1172.00
2022-11-25T09:25:14.734Z,1348.00
2022-11-25T09:26:14.723Z,1376.00
2022-11-25T09:27:14.772Z,1784.00
2022-11-25T09:28:14.691Z,1956.00
2022-11-25T09:29:14.707Z,2004.00
2022-11-25T09:30:14.688Z,2300.00
2022-11-25T09:31:14.724Z,2300.00
2022-11-25T09:32:14.678Z,2116.00
2022-11-25T09:33:14.908Z,1924.00
2022-11-25T09:34:14.886Z,2096.00
2022-11-25T09:35:14.617Z,2236.00
2022-11-25T09:36:14.607Z,2340.00
2022-11-25T09:37:14.864Z,2492.00
2022-11-25T09:38:14.584Z,2096.00
2022-11-25T09:39:14.565Z,2144.00
2022-11-25T09:40:13.895Z,2284.00
2022-11-25T09:41:13.898Z,2096.00
2022-11-25T09:42:14.545Z,1652.00
2022-11-25T09:43:14.811Z,1576.00
2022-11-25T09:44:15.266Z,1600.00
2022-11-25T09:45:15.401Z,1456.00
2022-11-25T09:46:14.778Z,1400.00
2022-11-25T09:47:14.503Z,1356.00
2022-11-25T09:48:14.737Z,1468.00
2022-11-25T09:49:14.708Z,1656.00
2022-11-25T09:50:15.229Z,2120.00
2022-11-25T09:51:14.508Z,2576.00
2022-11-25T09:52:13.756Z,3064.00
2022-11-25T09:53:13.783Z,2344.00
2022-11-25T09:54:14.679Z,2700.00
2022-11-25T09:55:15.149Z,2668.00
2022-11-25T09:56:14.670Z,2404.00
2022-11-25T09:57:15.268Z,2236.00
2022-11-25T09:58:13.700Z,2500.00
2022-11-25T09:59:13.700Z,2832.00
2022-11-25T10:00:14.350Z,2628.00
2022-11-25T10:01:14.590Z,2712.00
2022-11-25T10:02:13.804Z,2476.00
2022-11-25T10:03:15.196Z,2664.00
2022-11-25T10:04:13.653Z,2564.00
2022-11-25T10:05:15.090Z,2608.00
2022-11-25T10:06:14.315Z,2932.00
2022-11-25T10:07:15.054Z,2612.00
2022-11-25T10:08:14.542Z,2324.00
2022-11-25T10:09:14.266Z,2440.00
2022-11-25T10:10:14.502Z,2628.00
2022-11-25T10:11:15.003Z,2356.00
2022-11-25T10:12:13.557Z,2432.00
2022-11-25T10:13:13.543Z,2580.00
2022-11-25T10:14:14.974Z,2304.00
2022-11-25T10:15:13.533Z,2444.00
2022-11-25T10:16:14.998Z,2656.00
2022-11-25T10:17:14.164Z,2564.00
2022-11-25T10:18:14.943Z,2520.00
2022-11-25T10:19:14.146Z,2196.00
2022-11-25T10:20:13.464Z,2268.00
2022-11-25T10:21:13.563Z,2048.00
2022-11-25T10:22:14.398Z,2104.00
2022-11-25T10:23:13.427Z,2084.00
2022-11-25T10:24:14.848Z,2452.00
2022-11-25T10:25:16.259Z,2280.00
2022-11-25T10:26:13.408Z,1884.00
2022-11-25T10:27:14.350Z,1908.00
2022-11-25T10:28:14.039Z,2088.00
2022-11-25T10:29:14.299Z,1980.00
2022-11-25T10:30:14.297Z,1968.00
2022-11-25T10:31:14.357Z,2256.00
2022-11-25T10:32:14.292Z,2396.00
2022-11-25T10:33:14.298Z,2624.00
2022-11-25T10:34:14.248Z,2616.00
2022-11-25T10:35:13.959Z,2456.00
2022-11-25T10:36:14.238Z,2292.00
2022-11-25T10:37:13.938Z,2492.00
2022-11-25T10:38:18.797Z,2584.00
2022-11-25T10:39:15.178Z,2544.00
2022-11-25T10:40:13.979Z,2748.00
2022-11-25T10:41:14.168Z,2860.00
2022-11-25T10:42:14.172Z,3016.00
2022-11-25T10:43:14.170Z,2712.00
2022-11-25T10:44:14.153Z,2560.00
2022-11-25T10:45:14.230Z,2252.00
2022-11-25T10:46:14.696Z,2052.00
2022-11-25T10:47:14.805Z,2108.00
2022-11-25T10:48:13.929Z,2268.00
2022-11-25T10:49:14.622Z,2088.00
2022-11-25T10:50:14.092Z,1964.00
2022-11-25T10:51:14.171Z,2052.00
2022-11-25T10:52:14.541Z,2052.00
2022-11-25T10:53:14.554Z,2080.00
2022-11-25T10:54:14.522Z,2096.00
2022-11-25T10:55:14.533Z,2184.00
2022-11-25T10:56:14.502Z,2148.00
2022-11-25T10:57:14.603Z,1896.00
2022-11-25T10:58:13.716Z,1988.00
2022-11-25T10:59:14.475Z,1952.00
2022-11-25T11:00:17.350Z,1828.00
2022-11-25T11:01:13.947Z,1900.00
2022-11-25T11:02:14.000Z,1952.00
2022-11-25T11:03:14.005Z,2152.00
2022-11-25T11:04:14.406Z,2016.00
2022-11-25T11:05:14.415Z,1924.00
2022-11-25T11:06:14.895Z,1908.00
2022-11-25T11:07:13.900Z,1784.00
2022-11-25T11:08:14.382Z,1752.00
2022-11-25T11:09:13.976Z,1740.00
2022-11-25T11:10:13.876Z,1732.00
2022-11-25T11:11:14.348Z,1724.00
2022-11-25T11:12:14.328Z,1732.00
2022-11-25T11:13:13.797Z,1704.00
2022-11-25T11:14:13.547Z,1704.00
2022-11-25T11:15:13.810Z,1704.00
2022-11-25T11:16:14.312Z,1700.00
2022-11-25T11:17:13.499Z,1700.00
2022-11-25T11:18:13.761Z,1700.00
2022-11-25T11:19:13.760Z,1688.00
2022-11-25T11:20:13.749Z,1680.00
2022-11-25T11:21:14.788Z,1680.00
2022-11-25T11:22:13.718Z,1672.00
2022-11-25T11:23:14.259Z,1676.00
2022-11-25T11:24:14.169Z,1672.00
2022-11-25T11:25:14.169Z,1668.00
2022-11-25T11:26:13.669Z,1672.00
2022-11-25T11:27:13.712Z,1668.00
2022-11-25T11:28:13.672Z,1676.00
2022-11-25T11:29:14.314Z,1664.00
2022-11-25T11:30:13.369Z,1664.00
2022-11-25T11:31:13.667Z,1660.00
2022-11-25T11:32:14.110Z,1660.00
2022-11-25T11:33:13.732Z,1664.00
2022-11-25T11:34:14.112Z,1660.00
2022-11-25T11:35:13.562Z,1656.00
2022-11-25T11:36:13.581Z,1656.00
2022-11-25T11:37:13.563Z,1672.00
2022-11-25T11:38:14.053Z,1688.00
2022-11-25T11:39:13.554Z,1700.00
2022-11-25T11:40:13.254Z,1644.00
2022-11-25T11:41:13.241Z,1640.00
2022-11-25T11:42:13.243Z,1632.00
2022-11-25T11:43:13.483Z,1628.00
2022-11-25T11:44:13.503Z,1632.00
2022-11-25T11:45:13.212Z,1608.00
2022-11-25T11:46:12.569Z,1624.00
2022-11-25T11:47:13.945Z,1648.00
2022-11-25T11:48:13.423Z,1624.00
2022-11-25T11:49:13.915Z,1600.00
2022-11-25T11:50:14.004Z,1612.00
2022-11-25T11:51:13.135Z,1664.00
2022-11-25T11:52:13.387Z,1644.00
2022-11-25T11:53:13.362Z,1624.00
2022-11-25T11:54:13.846Z,1620.00
2022-11-25T11:55:13.088Z,1616.00
2022-11-25T11:57:14.438Z,1668.00
2022-11-25T11:58:12.378Z,1640.00
2022-11-25T11:59:13.819Z,1644.00
2022-11-25T12:00:13.787Z,1640.00
2022-11-25T12:01:13.764Z,1648.00
2022-11-25T12:02:13.056Z,1596.00
2022-11-25T12:03:12.370Z,1608.00
2022-11-25T12:04:12.322Z,1628.00
2022-11-25T12:05:13.728Z,1672.00
2022-11-25T12:06:12.976Z,1624.00
2022-11-25T12:07:13.732Z,1752.00
2022-11-25T12:08:12.960Z,1700.00
2022-11-25T12:09:14.231Z,1652.00
2022-11-25T12:10:13.672Z,1628.00
2022-11-25T12:11:12.911Z,1544.00
2022-11-25T12:12:13.164Z,1588.00
2022-11-25T12:13:13.123Z,1496.00
2022-11-25T12:14:13.143Z,1568.00
2022-11-25T12:15:13.124Z,1576.00
2022-11-25T12:16:13.148Z,1612.00
2022-11-25T12:17:13.081Z,1632.00
2022-11-25T12:18:12.840Z,1544.00
2022-11-25T12:19:12.162Z,1524.00
2022-11-25T12:20:12.217Z,1544.00
2022-11-25T12:21:13.453Z,1688.00
2022-11-25T12:22:13.542Z,1664.00
2022-11-25T12:23:13.033Z,1680.00
2022-11-25T12:24:13.536Z,1612.00
2022-11-25T12:25:13.533Z,1692.00
2022-11-25T12:26:13.503Z,1692.00
2022-11-25T12:27:13.519Z,1704.00
2022-11-25T12:28:13.994Z,1948.00
2022-11-25T12:29:12.716Z,1860.00
2022-11-25T12:30:12.154Z,1644.00
2022-11-25T12:31:12.740Z,1576.00
2022-11-25T12:32:12.015Z,1568.00
2022-11-25T12:33:14.357Z,1576.00
2022-11-25T12:34:12.666Z,1552.00
2022-11-25T12:35:13.397Z,1532.00
2022-11-25T12:36:12.648Z,1572.00
2022-11-25T12:37:14.956Z,1572.00
2022-11-25T12:38:13.356Z,1556.00
2022-11-25T12:39:11.957Z,1728.00
2022-11-25T12:40:13.361Z,1624.00
2022-11-25T12:41:12.831Z,1588.00
2022-11-25T12:42:12.580Z,1496.00
2022-11-25T12:43:11.901Z,1484.00
2022-11-25T12:44:11.888Z,1484.00
2022-11-25T12:45:12.491Z,1480.00
2022-11-25T12:46:12.823Z,1484.00
2022-11-25T12:47:12.522Z,1484.00
2022-11-25T12:48:16.206Z,1476.00