createdAt,value
2019-02-21T00:00:45.829Z,0.00
2019-02-21T00:01:45.829Z,0.00
2019-02-21T00:02:45.432Z,0.00
2019-02-21T00:04:07.331Z,0.00
2019-02-21T00:04:45.553Z,0.00
2019-02-21T00:05:50.329Z,0.00
2019-02-21T00:06:46.328Z,0.00
2019-02-21T00:07:46.830Z,0.00
2019-02-21T00:08:46.833Z,0.00
2019-02-21T00:09:46.830Z,0.00
2019-02-21T00:10:46.828Z,0.00
2019-02-21T00:11:50.337Z,0.00
2019-02-21T00:12:47.332Z,0.00
2019-02-21T00:13:47.327Z,0.00
2019-02-21T00:14:48.300Z,0.00
2019-02-21T00:15:47.830Z,0.00
2019-02-21T00:16:51.327Z,0.00
2019-02-21T00:17:47.827Z,0.00
2019-02-21T00:18:47.825Z,0.00
2019-02-21T00:19:48.325Z,0.00
2019-02-21T00:20:48.327Z,0.00
2019-02-21T00:21:48.331Z,0.00
2019-02-21T00:22:52.328Z,0.00
2019-02-21T00:23:48.828Z,0.00
2019-02-21T00:24:48.827Z,0.00
2019-02-21T00:25:48.826Z,0.00
2019-02-21T00:26:48.827Z,0.00
2019-02-21T00:27:49.327Z,0.00
2019-02-21T00:28:52.327Z,0.00
2019-02-21T00:29:49.325Z,0.00
2019-02-21T00:30:49.326Z,0.00
2019-02-21T00:31:49.829Z,0.00
2019-02-21T00:32:49.832Z,0.00
2019-02-21T00:33:53.834Z,0.00
2019-02-21T00:34:49.825Z,0.00
2019-02-21T00:35:50.378Z,0.00
2019-02-21T00:36:50.326Z,0.00
2019-02-21T00:37:50.327Z,0.00
2019-02-21T00:38:50.325Z,0.00
2019-02-21T00:39:58.260Z,0.00
2019-02-21T00:40:52.825Z,0.00
2019-02-21T00:41:50.825Z,0.00
2019-02-21T00:42:50.832Z,0.00
2019-02-21T00:43:50.832Z,0.00
2019-02-21T00:44:51.359Z,0.00
2019-02-21T00:46:15.325Z,0.00
2019-02-21T00:46:51.324Z,0.00
2019-02-21T00:47:51.324Z,0.00
2019-02-21T00:48:51.828Z,0.00
2019-02-21T00:49:51.824Z,0.00
2019-02-21T00:50:55.824Z,0.00
2019-02-21T00:51:51.824Z,0.00
2019-02-21T00:52:52.332Z,0.00
2019-02-21T00:53:52.322Z,0.00
2019-02-21T00:54:52.324Z,0.00
2019-02-21T00:55:52.324Z,0.00
2019-02-21T00:56:56.823Z,0.00
2019-02-21T00:57:52.824Z,0.00
2019-02-21T00:59:13.825Z,0.00
2019-02-21T00:59:52.834Z,0.00
2019-02-21T01:00:53.324Z,0.00
2019-02-21T01:02:24.323Z,0.00
2019-02-21T01:02:53.325Z,0.00
2019-02-21T01:03:53.330Z,0.00
2019-02-21T01:04:53.824Z,0.00
2019-02-21T01:05:53.823Z,0.00
2019-02-21T01:06:53.823Z,0.00
2019-02-21T01:07:57.823Z,0.00
2019-02-21T01:08:54.336Z,0.00
2019-02-21T01:09:54.322Z,0.00
2019-02-21T01:10:54.322Z,0.00
2019-02-21T01:11:54.322Z,0.00
2019-02-21T01:12:58.901Z,0.00
2019-02-21T01:14:16.765Z,0.00
2019-02-21T01:14:54.824Z,0.00
2019-02-21T01:16:15.829Z,0.00
2019-02-21T01:16:54.844Z,0.00
2019-02-21T01:18:19.322Z,0.00
2019-02-21T01:18:55.323Z,0.00
2019-02-21T01:19:55.330Z,0.00
2019-02-21T01:20:55.322Z,0.00
2019-02-21T01:21:55.838Z,0.00
2019-02-21T01:22:55.826Z,0.00
2019-02-21T01:24:21.333Z,0.00
2019-02-21T01:24:55.821Z,0.00
2019-02-21T01:25:56.321Z,0.00
2019-02-21T01:26:56.322Z,0.00
2019-02-21T01:27:56.321Z,0.00
2019-02-21T01:29:00.325Z,0.00
2019-02-21T01:31:28.043Z,0.00
2019-02-21T01:32:49.067Z,0.00
2019-02-21T01:33:49.557Z,0.00
2019-02-21T01:34:32.046Z,0.00
2019-02-21T01:35:28.541Z,0.00
2019-02-21T01:36:28.539Z,0.00
2019-02-21T01:37:29.038Z,0.00
2019-02-21T01:38:29.044Z,0.00
2019-02-21T01:39:33.046Z,0.00
2019-02-21T01:40:29.041Z,0.00
2019-02-21T01:41:29.551Z,0.00
2019-02-21T01:42:29.550Z,0.00
2019-02-21T01:43:29.541Z,0.00
2019-02-21T01:44:29.542Z,0.00
2019-02-21T01:45:33.049Z,0.00
2019-02-21T01:46:30.040Z,0.00
2019-02-21T01:47:30.039Z,0.00
2019-02-21T01:48:30.041Z,0.00
2019-02-21T01:49:30.540Z,0.00
2019-02-21T01:50:33.039Z,0.00
2019-02-21T01:51:30.540Z,0.00
2019-02-21T01:52:30.546Z,0.00
2019-02-21T01:53:31.040Z,0.00
2019-02-21T01:54:33.120Z,0.00
2019-02-21T01:55:34.540Z,0.00
2019-02-21T01:56:31.039Z,0.00
2019-02-21T01:57:31.543Z,0.00
2019-02-21T01:58:31.541Z,0.00
2019-02-21T01:59:30.895Z,0.00
2019-02-21T02:00:35.537Z,0.00
2019-02-21T02:01:31.541Z,0.00
2019-02-21T02:02:34.038Z,0.00
2019-02-21T02:03:32.038Z,0.00
2019-02-21T02:04:32.043Z,0.00
2019-02-21T02:05:32.041Z,0.00
2019-02-21T02:06:35.545Z,0.00
2019-02-21T02:07:32.538Z,0.00
2019-02-21T02:08:32.538Z,0.00
2019-02-21T02:09:32.551Z,0.00
2019-02-21T02:10:33.039Z,0.00
2019-02-21T02:11:36.538Z,0.00
2019-02-21T02:12:33.038Z,0.00
2019-02-21T02:13:33.044Z,0.00
2019-02-21T02:14:33.537Z,0.00
2019-02-21T02:15:33.537Z,0.00
2019-02-21T02:16:33.540Z,0.00
2019-02-21T02:17:37.537Z,0.00
2019-02-21T02:18:55.038Z,0.00
2019-02-21T02:21:05.398Z,0.00
2019-02-21T02:22:05.399Z,0.00
2019-02-21T02:24:40.643Z,0.00
2019-02-21T02:25:40.649Z,0.00
2019-02-21T02:26:40.650Z,0.00
2019-02-21T02:27:41.146Z,0.00
2019-02-21T02:28:45.174Z,0.00
2019-02-21T02:29:43.146Z,0.00
2019-02-21T02:30:42.080Z,0.00
2019-02-21T02:31:41.646Z,0.00
2019-02-21T02:32:41.645Z,0.00
2019-02-21T02:33:41.645Z,0.00
2019-02-21T02:34:46.145Z,0.00
2019-02-21T02:35:44.146Z,0.00
2019-02-21T02:36:42.146Z,0.00
2019-02-21T02:37:42.146Z,0.00
2019-02-21T02:38:42.144Z,0.00
2019-02-21T02:39:42.654Z,0.00
2019-02-21T02:40:46.144Z,0.00
2019-02-21T02:41:42.645Z,0.00
2019-02-21T02:42:42.644Z,0.00
2019-02-21T02:43:43.146Z,0.00
2019-02-21T02:44:43.142Z,0.00
2019-02-21T02:47:18.469Z,0.00
2019-02-21T02:48:18.486Z,0.00
2019-02-21T02:49:39.972Z,0.00
2019-02-21T02:50:18.974Z,0.00
2019-02-21T02:51:22.976Z,0.00
2019-02-21T02:52:18.975Z,0.00
2019-02-21T02:54:50.707Z,0.00
2019-02-21T02:55:50.716Z,0.00
2019-02-21T02:57:15.211Z,0.00
2019-02-21T02:59:22.950Z,0.00
2019-02-21T03:00:22.276Z,0.00
2019-02-21T03:01:34.303Z,0.00
2019-02-21T03:02:26.946Z,0.00
2019-02-21T03:03:23.445Z,0.00
2019-02-21T03:04:23.489Z,0.00
2019-02-21T03:05:23.445Z,0.00
2019-02-21T03:06:23.445Z,0.00
2019-02-21T03:07:27.945Z,0.00
2019-02-21T03:08:23.984Z,0.00
2019-02-21T03:09:23.948Z,0.00
2019-02-21T03:10:23.944Z,0.00
2019-02-21T03:11:24.447Z,0.00
2019-02-21T03:12:24.455Z,0.00
2019-02-21T03:13:27.946Z,0.00
2019-02-21T03:14:24.451Z,0.00
2019-02-21T03:15:28.379Z,0.00
2019-02-21T03:16:24.947Z,0.00
2019-02-21T03:17:24.942Z,0.00
2019-02-21T03:18:29.419Z,0.00
2019-02-21T03:19:25.443Z,0.00
2019-02-21T03:20:25.453Z,0.00
2019-02-21T03:21:25.443Z,0.00
2019-02-21T03:22:25.449Z,0.00
2019-02-21T03:25:21.047Z,0.00
2019-02-21T03:26:00.804Z,0.00
2019-02-21T03:27:00.761Z,0.00
2019-02-21T03:28:01.261Z,0.00
2019-02-21T03:29:04.762Z,0.00
2019-02-21T03:30:22.270Z,0.00
2019-02-21T03:31:01.269Z,0.00
2019-02-21T03:32:22.763Z,0.00
2019-02-21T03:33:01.796Z,0.00
2019-02-21T03:34:01.772Z,0.00
2019-02-21T03:35:06.264Z,0.00
2019-02-21T03:36:02.299Z,0.00
2019-02-21T03:37:02.322Z,0.00
2019-02-21T03:38:02.285Z,0.00
2019-02-21T03:39:02.286Z,0.00
2019-02-21T03:40:02.289Z,0.00
2019-02-21T03:41:05.765Z,0.00
2019-02-21T03:42:02.764Z,0.00
2019-02-21T03:43:02.760Z,0.00
2019-02-21T03:44:02.768Z,0.00
2019-02-21T03:45:03.261Z,0.00
2019-02-21T03:47:39.552Z,0.00
2019-02-21T03:48:39.527Z,0.00
2019-02-21T03:49:39.528Z,0.00
2019-02-21T03:50:39.528Z,0.00
2019-02-21T03:51:44.037Z,0.00
2019-02-21T03:52:40.046Z,0.00
2019-02-21T03:53:40.026Z,0.00
2019-02-21T03:54:40.028Z,0.00
2019-02-21T03:55:40.033Z,0.00
2019-02-21T03:56:40.536Z,0.00
2019-02-21T03:57:43.527Z,0.00
2019-02-21T03:58:40.529Z,0.00
2019-02-21T03:59:39.992Z,0.00
2019-02-21T04:01:02.027Z,0.00
2019-02-21T04:01:41.024Z,0.00
2019-02-21T04:03:06.025Z,0.00
2019-02-21T04:03:41.041Z,0.00
2019-02-21T04:04:41.026Z,0.00
2019-02-21T04:05:41.527Z,0.00
2019-02-21T04:06:41.532Z,0.00
2019-02-21T04:07:41.529Z,0.00
2019-02-21T04:09:06.028Z,0.00
2019-02-21T04:09:42.027Z,0.00
2019-02-21T04:10:42.027Z,0.00
2019-02-21T04:11:42.024Z,0.00
2019-02-21T04:12:42.027Z,0.00
2019-02-21T04:13:46.030Z,0.00
2019-02-21T04:14:42.583Z,0.00
2019-02-21T04:15:42.529Z,0.00
2019-02-21T04:16:42.533Z,0.00
2019-02-21T04:19:18.753Z,0.00
2019-02-21T04:20:35.760Z,0.00
2019-02-21T04:21:14.759Z,0.00
2019-02-21T04:22:15.262Z,0.00
2019-02-21T04:23:36.271Z,0.00
2019-02-21T04:24:15.259Z,0.00
2019-02-21T04:25:18.766Z,0.00
2019-02-21T04:26:15.771Z,0.00
2019-02-21T04:27:15.758Z,0.00
2019-02-21T04:28:15.758Z,0.00
2019-02-21T04:29:15.765Z,0.00
2019-02-21T04:30:19.759Z,0.00
2019-02-21T04:31:16.259Z,0.00
2019-02-21T04:32:17.166Z,0.00
2019-02-21T04:33:16.293Z,0.00
2019-02-21T04:34:16.761Z,0.00
2019-02-21T04:35:16.756Z,0.00
2019-02-21T04:36:23.255Z,0.00
2019-02-21T04:37:16.765Z,0.00
2019-02-21T04:38:17.288Z,0.00
2019-02-21T04:39:18.193Z,0.00
2019-02-21T04:40:17.258Z,0.00
2019-02-21T04:41:17.258Z,0.00
2019-02-21T04:42:20.767Z,0.00
2019-02-21T04:45:10.604Z,0.00
2019-02-21T04:46:10.630Z,0.00
2019-02-21T04:47:10.616Z,0.00
2019-02-21T04:49:24.781Z,0.00
2019-02-21T04:50:25.733Z,0.00
2019-02-21T04:51:24.789Z,0.00
2019-02-21T04:52:24.800Z,0.00
2019-02-21T04:53:28.776Z,0.00
2019-02-21T04:54:25.282Z,0.00
2019-02-21T04:55:25.276Z,0.00
2019-02-21T04:56:25.286Z,0.00
2019-02-21T04:57:46.775Z,0.00
2019-02-21T04:58:25.775Z,0.00
2019-02-21T04:59:28.795Z,0.00
2019-02-21T05:00:25.776Z,0.00
2019-02-21T05:01:26.276Z,0.00
2019-02-21T05:02:29.449Z,0.00
2019-02-21T05:03:26.275Z,0.00
2019-02-21T05:04:44.274Z,0.00
2019-02-21T05:05:26.802Z,0.00
2019-02-21T05:06:26.775Z,0.00
2019-02-21T05:07:26.774Z,0.00
2019-02-21T05:08:26.777Z,0.00
2019-02-21T05:09:30.281Z,0.00
2019-02-21T05:10:27.280Z,0.00
2019-02-21T05:11:27.274Z,0.00
2019-02-21T05:12:27.307Z,0.00
2019-02-21T05:13:29.212Z,0.00
2019-02-21T05:14:30.732Z,0.00
2019-02-21T05:17:00.720Z,0.00
2019-02-21T05:17:59.209Z,0.00
2019-02-21T05:19:20.710Z,0.00
2019-02-21T05:20:03.209Z,0.00
2019-02-21T05:20:59.713Z,0.00
2019-02-21T05:21:59.717Z,0.00
2019-02-21T05:23:00.210Z,0.00
2019-02-21T05:23:59.425Z,0.00
2019-02-21T05:25:03.212Z,0.00
2019-02-21T05:26:00.219Z,0.00
2019-02-21T05:27:00.211Z,0.00
2019-02-21T05:28:00.709Z,0.00
2019-02-21T05:29:00.711Z,0.00
2019-02-21T05:30:04.210Z,0.00
2019-02-21T05:31:00.717Z,0.00
2019-02-21T05:32:01.209Z,0.00
2019-02-21T05:33:01.206Z,0.00
2019-02-21T05:34:01.213Z,0.00
2019-02-21T05:35:03.645Z,0.00
2019-02-21T05:36:05.208Z,0.00
2019-02-21T05:37:01.710Z,0.00
2019-02-21T05:38:01.741Z,0.00
2019-02-21T05:40:33.307Z,0.00
2019-02-21T05:41:36.820Z,0.00
2019-02-21T05:42:33.312Z,0.00
2019-02-21T05:43:33.812Z,0.00
2019-02-21T05:44:33.814Z,0.00
2019-02-21T05:45:33.815Z,0.00
2019-02-21T05:46:33.812Z,0.00
2019-02-21T05:47:37.817Z,0.00
2019-02-21T05:48:34.310Z,0.00
2019-02-21T05:49:34.339Z,0.00
2019-02-21T05:50:34.340Z,0.00
2019-02-21T05:51:34.813Z,0.00
2019-02-21T05:52:35.797Z,0.00
2019-02-21T05:53:38.813Z,0.00
2019-02-21T05:54:34.820Z,0.00
2019-02-21T05:55:56.310Z,0.00
2019-02-21T05:56:56.403Z,0.00
2019-02-21T05:57:35.310Z,0.00
2019-02-21T05:58:35.309Z,4.00
2019-02-21T05:59:38.809Z,4.00
2019-02-21T06:00:36.878Z,4.00
2019-02-21T06:01:35.816Z,0.00
2019-02-21T06:02:35.826Z,4.00
2019-02-21T06:03:36.313Z,8.00
2019-02-21T06:05:00.810Z,4.00
2019-02-21T06:05:36.311Z,8.00
2019-02-21T06:06:36.338Z,8.00
2019-02-21T06:07:36.809Z,8.00
2019-02-21T06:08:36.812Z,12.00
2019-02-21T06:09:36.814Z,16.00
2019-02-21T06:10:40.817Z,16.00
2019-02-21T06:11:37.308Z,20.00
2019-02-21T06:12:37.312Z,24.00
2019-02-21T06:13:37.319Z,24.00
2019-02-21T06:14:37.316Z,28.00
2019-02-21T06:15:37.808Z,36.00
2019-02-21T06:16:40.807Z,40.00
2019-02-21T06:17:37.808Z,44.00
2019-02-21T06:18:37.811Z,52.00
2019-02-21T06:19:38.307Z,56.00
2019-02-21T06:20:38.307Z,64.00
2019-02-21T06:21:42.307Z,76.00
2019-02-21T06:22:38.307Z,80.00
2019-02-21T06:25:10.028Z,100.00
2019-02-21T06:26:10.124Z,112.00
2019-02-21T06:27:13.535Z,116.00
2019-02-21T06:28:10.544Z,124.00
2019-02-21T06:29:10.539Z,136.00
2019-02-21T06:30:31.537Z,148.00
2019-02-21T06:31:10.537Z,172.00
2019-02-21T06:32:15.035Z,188.00
2019-02-21T06:33:11.039Z,200.00
2019-02-21T06:34:11.039Z,212.00
2019-02-21T06:35:32.035Z,220.00
2019-02-21T06:36:32.534Z,224.00
2019-02-21T06:37:13.533Z,220.00
2019-02-21T06:38:15.039Z,228.00
2019-02-21T06:39:11.531Z,244.00
2019-02-21T06:40:33.035Z,256.00
2019-02-21T06:41:12.032Z,264.00
2019-02-21T06:42:14.468Z,272.00
2019-02-21T06:43:16.033Z,264.00
2019-02-21T06:44:12.534Z,240.00
2019-02-21T06:45:12.532Z,220.00
2019-02-21T06:46:14.032Z,220.00
2019-02-21T06:47:12.535Z,220.00
2019-02-21T06:48:12.532Z,212.00
2019-02-21T06:49:16.032Z,200.00
2019-02-21T06:50:14.513Z,200.00
2019-02-21T06:51:13.033Z,212.00
2019-02-21T06:52:15.530Z,224.00
2019-02-21T06:53:15.467Z,216.00
2019-02-21T06:54:17.085Z,228.00
2019-02-21T06:55:13.535Z,248.00
2019-02-21T06:56:35.529Z,272.00
2019-02-21T06:57:13.530Z,292.00
2019-02-21T06:59:49.748Z,352.00
2019-02-21T07:00:46.406Z,384.00
2019-02-21T07:01:46.262Z,400.00
2019-02-21T07:02:46.258Z,412.00
2019-02-21T07:03:46.758Z,432.00
2019-02-21T07:04:46.757Z,456.00
2019-02-21T07:05:50.756Z,492.00
2019-02-21T07:06:46.759Z,528.00
2019-02-21T07:07:47.263Z,544.00
2019-02-21T07:08:47.298Z,560.00
2019-02-21T07:09:46.512Z,568.00
2019-02-21T07:10:47.257Z,568.00
2019-02-21T07:11:50.756Z,572.00
2019-02-21T07:12:47.756Z,560.00
2019-02-21T07:13:53.760Z,504.00
2019-02-21T07:14:47.757Z,448.00
2019-02-21T07:15:47.757Z,412.00
2019-02-21T07:16:51.756Z,360.00
2019-02-21T07:18:11.030Z,312.00
2019-02-21T07:19:02.265Z,296.00
2019-02-21T07:19:48.258Z,300.00
2019-02-21T07:21:09.255Z,300.00
2019-02-21T07:21:54.758Z,300.00
2019-02-21T07:22:51.757Z,284.00
2019-02-21T07:23:51.691Z,284.00
2019-02-21T07:24:48.780Z,312.00
2019-02-21T07:26:24.260Z,384.00
2019-02-21T07:26:50.190Z,444.00
2019-02-21T07:28:10.808Z,460.00
2019-02-21T07:28:49.260Z,508.00
2019-02-21T07:29:49.771Z,572.00
2019-02-21T07:30:49.755Z,592.00
2019-02-21T07:33:28.819Z,632.00
2019-02-21T07:34:21.249Z,672.00
2019-02-21T07:35:42.251Z,668.00
2019-02-21T07:36:42.742Z,684.00
2019-02-21T07:37:42.742Z,668.00
2019-02-21T07:38:25.742Z,644.00
2019-02-21T07:39:21.752Z,592.00
2019-02-21T07:40:21.347Z,568.00
2019-02-21T07:41:22.241Z,552.00
2019-02-21T07:42:22.249Z,508.00
2019-02-21T07:43:24.714Z,480.00
2019-02-21T07:44:25.744Z,452.00
2019-02-21T07:45:22.746Z,444.00
2019-02-21T07:46:22.741Z,472.00
2019-02-21T07:47:22.741Z,548.00
2019-02-21T07:48:23.297Z,580.00
2019-02-21T07:49:27.251Z,572.00
2019-02-21T07:50:23.282Z,552.00
2019-02-21T07:51:23.242Z,524.00
2019-02-21T07:52:26.096Z,480.00
2019-02-21T07:53:23.741Z,432.00
2019-02-21T07:54:28.246Z,424.00
2019-02-21T07:55:23.746Z,424.00
2019-02-21T07:56:24.240Z,424.00
2019-02-21T07:57:24.240Z,432.00
2019-02-21T07:58:24.244Z,444.00
2019-02-21T07:59:28.244Z,460.00
2019-02-21T08:00:23.831Z,476.00
2019-02-21T08:01:24.735Z,484.00
2019-02-21T08:02:24.738Z,496.00
2019-02-21T08:03:31.864Z,508.00
2019-02-21T08:04:25.248Z,516.00
2019-02-21T08:05:28.238Z,536.00
2019-02-21T08:06:46.239Z,548.00
2019-02-21T08:07:26.372Z,564.00
2019-02-21T08:08:25.749Z,592.00
2019-02-21T08:09:27.774Z,620.00
2019-02-21T08:10:50.238Z,660.00
2019-02-21T08:11:25.768Z,716.00
2019-02-21T08:12:26.239Z,776.00
2019-02-21T08:13:26.237Z,860.00
2019-02-21T08:14:26.242Z,1024.00
2019-02-21T08:15:27.643Z,1216.00
2019-02-21T08:16:30.248Z,1256.00
2019-02-21T08:17:28.011Z,1308.00
2019-02-21T08:18:26.741Z,1356.00
2019-02-21T08:19:26.216Z,1428.00
2019-02-21T08:20:34.073Z,1528.00
2019-02-21T08:21:27.248Z,1640.00
2019-02-21T08:22:30.237Z,1688.00
2019-02-21T08:23:27.248Z,1804.00
2019-02-21T08:24:48.742Z,2036.00
2019-02-21T08:25:27.739Z,2136.00
2019-02-21T08:26:27.743Z,2256.00
2019-02-21T08:27:31.737Z,2476.00
2019-02-21T08:28:28.245Z,2604.00
2019-02-21T08:29:28.237Z,2540.00
2019-02-21T08:30:29.392Z,2540.00
2019-02-21T08:31:28.238Z,2472.00
2019-02-21T08:32:28.733Z,2436.00
2019-02-21T08:33:31.831Z,2380.00
2019-02-21T08:34:28.737Z,2368.00
2019-02-21T08:35:28.742Z,2336.00
2019-02-21T08:36:29.236Z,2284.00
2019-02-21T08:37:29.236Z,2280.00
2019-02-21T08:38:29.240Z,2248.00
2019-02-21T08:39:32.737Z,2232.00
2019-02-21T08:40:28.830Z,2184.00
2019-02-21T08:43:03.866Z,2056.00
2019-02-21T08:44:00.515Z,1968.00
2019-02-21T08:45:05.057Z,1884.00
2019-02-21T08:46:01.559Z,1804.00
2019-02-21T08:47:01.558Z,1784.00
2019-02-21T08:48:01.562Z,1772.00
2019-02-21T08:49:01.567Z,1748.00
2019-02-21T08:50:05.059Z,1696.00
2019-02-21T08:51:23.059Z,1620.00
2019-02-21T08:52:03.010Z,1580.00
2019-02-21T08:53:02.061Z,1520.00
2019-02-21T08:54:02.058Z,1504.00
2019-02-21T08:55:29.030Z,1480.00
2019-02-21T08:56:02.617Z,1432.00
2019-02-21T08:57:02.558Z,1444.00
2019-02-21T08:58:02.558Z,1444.00
2019-02-21T08:59:04.558Z,1424.00
2019-02-21T09:00:03.058Z,1484.00
2019-02-21T09:01:06.569Z,1520.00
2019-02-21T09:02:04.984Z,1492.00
2019-02-21T09:03:03.057Z,1496.00
2019-02-21T09:04:10.488Z,1528.00
2019-02-21T09:05:03.567Z,1548.00
2019-02-21T09:06:07.564Z,1588.00
2019-02-21T09:07:04.519Z,1572.00
2019-02-21T09:08:32.968Z,1520.00
2019-02-21T09:09:04.064Z,1468.00
2019-02-21T09:10:04.060Z,1428.00
2019-02-21T09:11:04.297Z,1388.00
2019-02-21T09:12:06.800Z,1376.00
2019-02-21T09:13:04.557Z,1364.00
2019-02-21T09:14:25.559Z,1336.00
2019-02-21T09:15:04.556Z,1324.00
2019-02-21T09:16:05.056Z,1332.00
2019-02-21T09:17:08.566Z,1364.00
2019-02-21T09:18:05.057Z,1392.00
2019-02-21T09:19:05.058Z,1432.00
2019-02-21T09:20:05.557Z,1508.00
2019-02-21T09:21:05.559Z,1616.00
2019-02-21T09:22:05.557Z,1784.00
2019-02-21T09:23:09.557Z,1976.00
2019-02-21T09:24:06.059Z,2188.00
2019-02-21T09:25:06.060Z,2348.00
2019-02-21T09:26:06.055Z,2360.00
2019-02-21T09:27:06.057Z,2256.00
2019-02-21T09:28:06.558Z,2128.00
2019-02-21T09:29:09.556Z,2056.00
2019-02-21T09:30:06.554Z,2044.00
2019-02-21T09:31:06.557Z,2068.00
2019-02-21T09:32:06.944Z,2124.00
2019-02-21T09:33:16.963Z,2188.00
2019-02-21T09:34:33.021Z,2220.00
2019-02-21T09:35:07.053Z,2224.00
2019-02-21T09:36:07.557Z,2340.00
2019-02-21T09:37:28.555Z,2484.00
2019-02-21T09:38:07.554Z,2540.00
2019-02-21T09:39:07.557Z,2680.00
2019-02-21T09:41:43.255Z,2944.00
2019-02-21T09:43:04.262Z,3132.00
2019-02-21T09:43:43.263Z,3748.00
2019-02-21T09:44:43.762Z,4804.00
2019-02-21T09:46:08.763Z,5536.00
2019-02-21T09:46:43.766Z,5668.00
2019-02-21T09:47:43.226Z,6040.00
2019-02-21T09:48:44.261Z,6156.00
2019-02-21T09:49:44.261Z,6296.00
2019-02-21T09:50:44.333Z,6340.00
2019-02-21T09:51:47.761Z,6148.00
2019-02-21T09:52:44.758Z,6060.00
2019-02-21T09:53:44.763Z,6088.00
2019-02-21T09:54:47.389Z,6172.00
2019-02-21T09:55:44.759Z,6336.00
2019-02-21T09:56:52.903Z,6900.00
2019-02-21T09:57:44.483Z,7368.00
2019-02-21T09:58:46.009Z,7752.00
2019-02-21T09:59:45.260Z,8616.00
2019-02-21T10:00:46.695Z,9164.00
2019-02-21T10:01:45.764Z,8964.00
2019-02-21T10:02:49.760Z,9200.00
2019-02-21T10:03:45.765Z,9244.00
2019-02-21T10:04:46.260Z,9200.00
2019-02-21T10:05:46.259Z,9224.00
2019-02-21T10:06:45.601Z,8372.00
2019-02-21T10:07:46.266Z,6572.00
2019-02-21T10:08:48.946Z,5756.00
2019-02-21T10:09:49.315Z,5768.00
2019-02-21T10:10:46.760Z,5404.00
2019-02-21T10:11:47.698Z,5916.00
2019-02-21T10:12:46.764Z,5580.00
2019-02-21T10:13:50.102Z,5072.00
2019-02-21T10:14:47.260Z,5360.00
2019-02-21T10:15:50.718Z,5640.00
2019-02-21T10:16:49.581Z,6128.00
2019-02-21T10:18:08.259Z,6312.00
2019-02-21T10:18:47.767Z,6256.00
2019-02-21T10:19:50.759Z,5640.00
2019-02-21T10:20:47.761Z,4700.00
2019-02-21T10:21:47.762Z,4540.00
2019-02-21T10:23:09.262Z,4240.00
2019-02-21T10:23:48.258Z,3908.00
2019-02-21T10:24:52.273Z,4340.00
2019-02-21T10:25:48.259Z,4508.00
2019-02-21T10:26:48.760Z,4240.00
2019-02-21T10:27:48.760Z,4824.00
2019-02-21T10:28:48.771Z,5088.00
2019-02-21T10:29:48.790Z,5824.00
2019-02-21T10:30:52.250Z,6532.00
2019-02-21T10:31:55.264Z,7872.00
2019-02-21T10:32:49.264Z,7520.00
2019-02-21T10:33:49.256Z,8072.00
2019-02-21T10:34:49.765Z,9676.00
2019-02-21T10:36:14.260Z,10680.00
2019-02-21T10:36:49.756Z,10512.00
2019-02-21T10:38:16.759Z,9760.00
2019-02-21T10:39:11.258Z,9412.00
2019-02-21T10:39:56.333Z,10440.00
2019-02-21T10:40:51.702Z,11240.00
2019-02-21T10:41:55.244Z,9596.00
2019-02-21T10:42:50.761Z,9156.00
2019-02-21T10:45:22.118Z,11564.00
2019-02-21T10:46:22.123Z,11312.00
2019-02-21T10:47:25.051Z,12276.00
2019-02-21T10:48:24.620Z,13040.00
2019-02-21T10:49:43.688Z,13788.00
2019-02-21T10:50:43.619Z,13416.00
2019-02-21T10:53:18.111Z,12064.00
2019-02-21T10:53:54.115Z,13520.00
2019-02-21T10:54:54.114Z,12612.00
2019-02-21T10:55:54.612Z,10924.00
2019-02-21T10:57:15.617Z,8840.00
2019-02-21T10:57:58.610Z,8260.00
2019-02-21T10:59:15.060Z,8400.00
2019-02-21T10:59:55.110Z,8868.00
2019-02-21T11:00:55.111Z,9356.00
2019-02-21T11:01:55.116Z,9912.00
2019-02-21T11:02:55.115Z,10544.00
2019-02-21T11:04:20.612Z,12112.00
2019-02-21T11:04:55.616Z,12644.00
2019-02-21T11:05:55.659Z,14348.00
2019-02-21T11:06:55.611Z,14480.00
2019-02-21T11:07:55.611Z,13644.00
2019-02-21T11:08:56.128Z,12864.00
2019-02-21T11:11:30.883Z,12152.00
2019-02-21T11:12:30.889Z,13408.00
2019-02-21T11:13:30.885Z,13828.00
2019-02-21T11:14:31.382Z,13544.00
2019-02-21T11:15:35.816Z,12400.00
2019-02-21T11:16:31.390Z,13620.00
2019-02-21T11:17:31.380Z,13760.00
2019-02-21T11:18:32.816Z,14252.00
2019-02-21T11:19:31.885Z,14568.00
2019-02-21T11:20:31.882Z,21120.00
2019-02-21T11:21:35.892Z,54080.00
2019-02-21T11:22:34.382Z,74112.00
2019-02-21T11:23:40.885Z,57856.00
2019-02-21T11:24:32.384Z,80096.00
2019-02-21T11:25:32.385Z,75232.00
2019-02-21T11:26:36.383Z,77024.00
2019-02-21T11:27:32.883Z,20864.00
2019-02-21T11:28:32.882Z,19424.00
2019-02-21T11:29:32.882Z,12348.00
2019-02-21T11:30:33.383Z,13184.00
2019-02-21T11:31:33.403Z,17696.00
2019-02-21T11:32:37.385Z,14340.00
2019-02-21T11:33:33.385Z,24288.00
2019-02-21T11:34:33.884Z,19968.00
2019-02-21T11:35:33.883Z,29920.00
2019-02-21T11:36:33.890Z,16960.00
2019-02-21T11:37:42.735Z,12768.00
2019-02-21T11:38:58.385Z,13796.00
2019-02-21T11:39:34.383Z,12648.00
2019-02-21T11:40:34.396Z,12432.00
2019-02-21T11:41:34.386Z,12340.00
2019-02-21T11:42:34.384Z,12724.00
2019-02-21T11:43:38.385Z,11036.00
2019-02-21T11:44:34.884Z,12400.00
2019-02-21T11:45:37.870Z,11212.00
2019-02-21T11:46:34.884Z,17760.00
2019-02-21T11:47:35.385Z,16704.00
2019-02-21T11:48:35.388Z,60896.00
2019-02-21T11:49:39.386Z,65984.00
2019-02-21T11:50:35.384Z,89952.00
2019-02-21T11:51:56.885Z,44672.00
2019-02-21T11:52:35.887Z,72320.00
2019-02-21T11:53:38.038Z,79072.00
2019-02-21T11:54:35.912Z,76352.00
2019-02-21T11:55:39.389Z,55040.00
2019-02-21T11:56:36.393Z,60448.00
2019-02-21T11:57:36.385Z,37536.00
2019-02-21T11:58:36.385Z,8140.00
2019-02-21T11:59:36.884Z,6752.00
2019-02-21T12:00:39.797Z,6120.00
2019-02-21T12:01:36.273Z,5628.00
2019-02-21T12:02:39.071Z,5212.00
2019-02-21T12:03:58.393Z,4952.00
2019-02-21T12:04:37.408Z,4940.00
2019-02-21T12:05:37.387Z,5792.00
2019-02-21T12:07:11.891Z,8752.00
2019-02-21T12:07:37.886Z,18560.00
2019-02-21T12:08:37.885Z,23904.00
2019-02-21T12:09:37.885Z,9288.00
2019-02-21T12:10:37.884Z,16488.00
2019-02-21T12:11:38.385Z,7680.00
2019-02-21T12:12:41.385Z,5452.00
2019-02-21T12:13:38.392Z,5120.00
2019-02-21T12:14:38.385Z,5520.00
2019-02-21T12:15:38.886Z,5032.00
2019-02-21T12:16:38.894Z,4020.00
2019-02-21T12:17:43.276Z,4364.00
2019-02-21T12:18:38.885Z,6108.00
2019-02-21T12:19:39.390Z,5212.00
2019-02-21T12:20:39.386Z,6260.00
2019-02-21T12:21:39.385Z,7052.00
2019-02-21T12:22:39.381Z,7588.00
2019-02-21T12:23:43.893Z,7520.00
2019-02-21T12:24:39.886Z,24224.00
2019-02-21T12:25:39.886Z,29408.00
2019-02-21T12:26:39.886Z,41440.00
2019-02-21T12:27:40.386Z,38752.00
2019-02-21T12:28:40.387Z,36000.00
2019-02-21T12:29:43.386Z,39072.00
2019-02-21T12:30:40.387Z,19360.00
2019-02-21T12:31:40.898Z,22592.00
2019-02-21T12:32:40.889Z,30112.00
2019-02-21T12:33:40.892Z,49312.00
2019-02-21T12:34:44.895Z,65792.00
2019-02-21T12:35:41.385Z,17280.00
2019-02-21T12:36:41.389Z,17312.00
2019-02-21T12:37:41.394Z,19520.00
2019-02-21T12:38:41.389Z,27424.00
2019-02-21T12:39:41.886Z,63040.00
2019-02-21T12:40:45.012Z,63616.00
2019-02-21T12:41:41.886Z,48672.00
2019-02-21T12:42:41.886Z,60160.00
2019-02-21T12:45:13.635Z,90016.00
2019-02-21T12:46:17.133Z,36896.00
2019-02-21T12:48:45.376Z,67680.00
2019-02-21T12:49:45.383Z,22272.00
2019-02-21T12:50:45.387Z,15796.00
2019-02-21T12:51:48.883Z,8744.00
2019-02-21T12:52:45.883Z,4600.00
2019-02-21T12:53:45.889Z,3588.00
2019-02-21T12:54:45.884Z,3212.00
2019-02-21T12:55:46.380Z,3152.00
2019-02-21T12:56:49.885Z,3196.00
2019-02-21T12:57:46.394Z,3224.00
2019-02-21T12:58:46.384Z,3228.00
2019-02-21T12:59:46.885Z,3168.00
2019-02-21T13:00:46.885Z,3064.00
2019-02-21T13:01:46.889Z,2928.00
2019-02-21T13:02:50.906Z,2840.00
2019-02-21T13:03:47.383Z,2808.00
2019-02-21T13:04:47.387Z,2812.00
2019-02-21T13:06:08.383Z,2880.00
2019-02-21T13:06:47.400Z,3024.00
2019-02-21T13:08:13.336Z,3244.00
2019-02-21T13:09:09.836Z,3392.00
2019-02-21T13:10:09.841Z,3504.00
2019-02-21T13:11:10.319Z,3468.00
2019-02-21T13:13:23.621Z,3940.00
2019-02-21T13:14:41.127Z,4576.00
2019-02-21T13:15:20.127Z,5764.00
2019-02-21T13:16:41.642Z,7720.00
2019-02-21T13:17:20.626Z,7184.00