createdAt,value
2018-09-04T00:00:08.389Z,99.90
2018-09-04T00:04:48.913Z,99.90
2018-09-04T00:09:29.359Z,99.90
2018-09-04T00:14:09.628Z,99.90
2018-09-04T00:18:50.380Z,99.90
2018-09-04T00:23:30.362Z,99.90
2018-09-04T00:28:10.413Z,99.90
2018-09-04T00:32:51.146Z,99.90
2018-09-04T00:37:31.768Z,99.90
2018-09-04T00:42:12.609Z,99.90
2018-09-04T00:46:52.556Z,99.90
2018-09-04T00:51:32.387Z,99.90
2018-09-04T00:56:12.853Z,99.90
2018-09-04T01:00:53.612Z,99.90
2018-09-04T01:05:33.838Z,99.90
2018-09-04T01:10:13.904Z,99.90
2018-09-04T01:14:57.239Z,99.90
2018-09-04T01:19:37.097Z,99.90
2018-09-04T01:24:17.174Z,99.90
2018-09-04T01:28:57.381Z,99.90
2018-09-04T01:33:38.326Z,99.90
2018-09-04T01:38:18.188Z,99.90
2018-09-04T01:43:01.081Z,99.90
2018-09-04T01:47:41.386Z,99.90
2018-09-04T01:52:22.194Z,99.90
2018-09-04T01:57:03.427Z,99.90
2018-09-04T02:01:43.692Z,99.90
2018-09-04T02:06:24.079Z,99.90
2018-09-04T02:11:04.879Z,99.90
2018-09-04T02:15:44.973Z,99.90
2018-09-04T02:20:25.973Z,99.90
2018-09-04T02:25:06.709Z,99.90
2018-09-04T02:29:46.661Z,99.90
2018-09-04T02:34:26.968Z,99.90
2018-09-04T02:39:09.893Z,99.90
2018-09-04T02:43:50.231Z,99.90
2018-09-04T02:48:30.980Z,99.90
2018-09-04T02:53:11.353Z,99.90
2018-09-04T02:57:52.742Z,99.90
2018-09-04T03:02:35.390Z,99.90
2018-09-04T03:07:17.860Z,99.90
2018-09-04T03:11:59.133Z,99.90
2018-09-04T03:16:39.265Z,99.90
2018-09-04T03:21:20.565Z,99.90
2018-09-04T03:26:00.661Z,99.90
2018-09-04T03:30:41.521Z,99.90
2018-09-04T03:35:21.116Z,99.90
2018-09-04T03:40:01.892Z,99.90
2018-09-04T03:44:41.871Z,99.90
2018-09-04T03:49:22.078Z,99.90
2018-09-04T03:54:01.860Z,99.90
2018-09-04T03:58:42.140Z,99.90
2018-09-04T04:03:21.825Z,99.90
2018-09-04T04:08:01.737Z,99.90
2018-09-04T04:12:42.148Z,99.90
2018-09-04T04:17:22.332Z,99.90
2018-09-04T04:22:02.408Z,99.90
2018-09-04T04:26:42.392Z,99.90
2018-09-04T04:31:23.257Z,99.90
2018-09-04T04:36:03.921Z,99.90
2018-09-04T04:40:44.915Z,99.90
2018-09-04T04:45:24.702Z,99.90
2018-09-04T04:50:06.419Z,99.90
2018-09-04T04:54:46.374Z,99.90
2018-09-04T04:59:26.466Z,99.90
2018-09-04T05:04:06.797Z,99.90
2018-09-04T05:08:46.746Z,99.90
2018-09-04T05:13:27.168Z,99.90
2018-09-04T05:18:08.308Z,99.90
2018-09-04T05:22:49.947Z,99.90
2018-09-04T05:27:30.734Z,99.90
2018-09-04T05:32:18.566Z,99.90
2018-09-04T05:36:58.871Z,99.90
2018-09-04T05:41:39.665Z,99.90
2018-09-04T05:46:33.677Z,99.90
2018-09-04T05:51:14.427Z,99.90
2018-09-04T05:55:54.756Z,99.90
2018-09-04T06:00:38.510Z,99.90
2018-09-04T06:05:18.846Z,99.90
2018-09-04T06:09:58.621Z,99.90
2018-09-04T06:14:38.748Z,99.90
2018-09-04T06:19:19.001Z,99.90
2018-09-04T06:24:00.403Z,99.90
2018-09-04T06:28:40.227Z,99.90
2018-09-04T06:33:20.975Z,99.90
2018-09-04T06:38:01.042Z,99.90
2018-09-04T06:42:40.751Z,99.90
2018-09-04T06:47:21.562Z,99.90
2018-09-04T06:52:01.744Z,99.90
2018-09-04T06:56:41.696Z,99.90
2018-09-04T07:01:21.776Z,99.90
2018-09-04T07:06:02.499Z,99.90
2018-09-04T07:10:42.683Z,99.90
2018-09-04T07:15:24.744Z,99.90
2018-09-04T07:20:06.499Z,99.90
2018-09-04T07:24:52.006Z,99.90
2018-09-04T07:29:32.825Z,99.90
2018-09-04T07:34:13.677Z,99.90
2018-09-04T07:38:54.925Z,99.90
2018-09-04T07:43:36.792Z,99.90
2018-09-04T07:48:16.752Z,99.90
2018-09-04T07:52:58.973Z,99.90
2018-09-04T07:57:39.412Z,97.40
2018-09-04T08:02:19.704Z,94.90
2018-09-04T08:07:00.796Z,92.20
2018-09-04T08:11:41.497Z,91.40
2018-09-04T08:16:21.567Z,86.00
2018-09-04T08:21:03.567Z,82.40
2018-09-04T08:25:43.684Z,79.60
2018-09-04T08:30:24.121Z,80.50
2018-09-04T08:35:04.620Z,74.70
2018-09-04T08:39:44.648Z,71.80
2018-09-04T08:44:24.649Z,70.30
2018-09-04T08:49:04.720Z,70.40
2018-09-04T08:53:45.212Z,68.60
2018-09-04T08:58:25.424Z,68.00
2018-09-04T09:03:06.059Z,64.50
2018-09-04T09:07:46.308Z,64.00
2018-09-04T09:12:28.494Z,64.00
2018-09-04T09:17:08.850Z,63.10
2018-09-04T09:21:50.536Z,62.40
2018-09-04T09:26:30.409Z,61.00
2018-09-04T09:31:11.300Z,58.50
2018-09-04T09:35:51.119Z,59.40
2018-09-04T09:40:30.918Z,57.10
2018-09-04T09:45:11.072Z,59.90
2018-09-04T09:49:51.283Z,59.20
2018-09-04T09:54:31.195Z,57.60
2018-09-04T09:59:12.173Z,56.40
2018-09-04T10:03:59.967Z,56.20
2018-09-04T10:08:43.361Z,54.10
2018-09-04T10:13:24.154Z,53.90
2018-09-04T10:18:04.371Z,53.00
2018-09-04T10:22:44.984Z,52.70
2018-09-04T10:27:25.649Z,51.90
2018-09-04T10:32:05.969Z,50.10
2018-09-04T10:36:47.165Z,49.70
2018-09-04T10:41:27.401Z,48.80
2018-09-04T10:46:13.200Z,46.40
2018-09-04T10:50:53.533Z,46.00
2018-09-04T10:55:33.253Z,46.70
2018-09-04T11:00:15.308Z,46.80
2018-09-04T11:04:55.800Z,46.30
2018-09-04T11:09:36.364Z,44.60
2018-09-04T11:14:16.412Z,43.70
2018-09-04T11:18:57.071Z,44.20
2018-09-04T11:23:37.281Z,44.90
2018-09-04T11:28:17.339Z,43.90
2018-09-04T11:32:57.955Z,44.10
2018-09-04T11:37:38.181Z,43.40
2018-09-04T11:42:18.172Z,43.40
2018-09-04T11:46:58.496Z,44.40
2018-09-04T11:51:39.001Z,44.00
2018-09-04T11:56:20.452Z,43.30
2018-09-04T12:01:01.740Z,42.80
2018-09-04T12:05:41.976Z,41.60
2018-09-04T12:10:21.603Z,41.30
2018-09-04T12:15:01.590Z,42.50
2018-09-04T12:19:50.444Z,47.90
2018-09-04T12:24:30.511Z,48.30
2018-09-04T12:29:10.971Z,47.30
2018-09-04T12:33:50.682Z,45.30
2018-09-04T12:38:34.228Z,48.20
2018-09-04T12:43:14.592Z,51.80
2018-09-04T12:47:56.371Z,53.80
2018-09-04T12:52:36.911Z,56.60
2018-09-04T12:57:17.506Z,58.20
2018-09-04T13:02:00.212Z,58.40
2018-09-04T13:06:42.507Z,58.70
2018-09-04T13:11:27.868Z,58.90
2018-09-04T13:16:13.405Z,62.00
2018-09-04T13:20:53.464Z,62.50
2018-09-04T13:25:33.924Z,63.50
2018-09-04T13:30:14.708Z,64.10
2018-09-04T13:34:54.734Z,64.50
2018-09-04T13:39:35.381Z,65.00
2018-09-04T13:44:15.177Z,64.20
2018-09-04T13:48:55.109Z,65.20
2018-09-04T13:53:35.714Z,66.00
2018-09-04T13:58:16.651Z,65.60
2018-09-04T14:02:57.652Z,66.00
2018-09-04T14:07:38.166Z,66.40
2018-09-04T14:12:18.220Z,67.80
2018-09-04T14:16:59.405Z,68.30
2018-09-04T14:21:39.363Z,68.90
2018-09-04T14:26:19.352Z,69.10
2018-09-04T14:30:59.169Z,69.30
2018-09-04T14:35:40.041Z,69.80
2018-09-04T14:40:20.553Z,69.20
2018-09-04T14:45:00.602Z,67.60
2018-09-04T14:49:41.121Z,67.90
2018-09-04T14:54:20.968Z,68.40
2018-09-04T14:59:01.671Z,67.80
2018-09-04T15:03:41.330Z,66.60
2018-09-04T15:08:21.148Z,68.70
2018-09-04T15:13:00.984Z,70.00
2018-09-04T15:17:41.553Z,70.00
2018-09-04T15:22:21.568Z,70.50
2018-09-04T15:27:03.060Z,68.90
2018-09-04T15:31:43.291Z,70.50
2018-09-04T15:36:23.836Z,71.20
2018-09-04T15:41:03.940Z,72.40
2018-09-04T15:45:43.985Z,74.40
2018-09-04T15:50:23.892Z,74.90
2018-09-04T15:55:04.593Z,74.00
2018-09-04T15:59:44.417Z,74.00
2018-09-04T16:04:24.361Z,74.60
2018-09-04T16:09:05.764Z,73.90
2018-09-04T16:13:45.657Z,74.80
2018-09-04T16:18:26.133Z,75.80
2018-09-04T16:23:06.964Z,77.70
2018-09-04T16:27:47.014Z,79.80
2018-09-04T16:32:26.812Z,82.90
2018-09-04T16:37:06.628Z,82.50
2018-09-04T16:41:46.433Z,81.00
2018-09-04T16:46:26.936Z,81.70
2018-09-04T16:51:07.636Z,84.70
2018-09-04T16:55:47.548Z,85.10
2018-09-04T17:00:28.664Z,84.90
2018-09-04T17:05:10.302Z,84.80
2018-09-04T17:09:50.104Z,85.20
2018-09-04T17:14:30.776Z,86.90
2018-09-04T17:19:10.598Z,87.60
2018-09-04T17:23:51.350Z,89.80
2018-09-04T17:28:35.162Z,90.40
2018-09-04T17:33:15.206Z,91.90
2018-09-04T17:37:55.122Z,93.60
2018-09-04T17:42:35.280Z,95.10
2018-09-04T17:47:16.254Z,96.40
2018-09-04T17:51:56.139Z,97.50
2018-09-04T17:56:37.200Z,98.50
2018-09-04T18:01:18.505Z,99.30
2018-09-04T18:05:59.012Z,99.90
2018-09-04T18:10:39.862Z,99.90
2018-09-04T18:15:19.840Z,99.90
2018-09-04T18:20:02.176Z,99.90
2018-09-04T18:24:43.548Z,99.90
2018-09-04T18:29:23.752Z,99.90
2018-09-04T18:34:04.208Z,99.90
2018-09-04T18:38:44.716Z,99.90
2018-09-04T18:43:25.856Z,99.90
2018-09-04T18:48:05.805Z,99.90
2018-09-04T18:52:45.556Z,99.90
2018-09-04T18:57:26.099Z,99.90
2018-09-04T19:02:06.412Z,99.90
2018-09-04T19:06:46.953Z,99.90
2018-09-04T19:11:30.516Z,99.90
2018-09-04T19:16:10.744Z,99.90
2018-09-04T19:20:51.832Z,99.90
2018-09-04T19:25:32.296Z,99.90
2018-09-04T19:30:13.611Z,99.90
2018-09-04T19:34:56.194Z,99.90
2018-09-04T19:39:36.525Z,99.90
2018-09-04T19:44:17.234Z,99.90
2018-09-04T19:48:56.974Z,99.90
2018-09-04T19:53:36.981Z,99.90
2018-09-04T19:58:17.671Z,99.90
2018-09-04T20:02:58.356Z,99.90
2018-09-04T20:07:39.568Z,99.90
2018-09-04T20:12:19.870Z,99.90
2018-09-04T20:16:59.916Z,99.90
2018-09-04T20:21:40.232Z,99.90
2018-09-04T20:26:20.397Z,99.90
2018-09-04T20:31:00.544Z,99.90
2018-09-04T20:35:40.627Z,99.90
2018-09-04T20:40:20.368Z,99.90
2018-09-04T20:45:02.363Z,99.90
2018-09-04T20:49:42.097Z,99.90
2018-09-04T20:54:21.965Z,99.90
2018-09-04T20:59:12.994Z,99.90
2018-09-04T21:04:04.161Z,99.90
2018-09-04T21:08:56.413Z,99.90
2018-09-04T21:13:36.953Z,99.90
2018-09-04T21:18:17.571Z,99.90
2018-09-04T21:22:57.677Z,99.90
2018-09-04T21:27:37.480Z,99.90
2018-09-04T21:32:18.529Z,99.90
2018-09-04T21:36:58.930Z,99.90
2018-09-04T21:41:38.996Z,99.90
2018-09-04T21:46:19.486Z,99.90
2018-09-04T21:50:59.432Z,99.90
2018-09-04T21:55:40.502Z,99.90
2018-09-04T22:00:26.485Z,99.90
2018-09-04T22:05:06.801Z,99.90
2018-09-04T22:09:46.468Z,99.90
2018-09-04T22:14:26.462Z,99.90
2018-09-04T22:19:06.400Z,99.90
2018-09-04T22:23:47.016Z,99.90
2018-09-04T22:28:27.720Z,99.90
2018-09-04T22:33:08.028Z,99.90
2018-09-04T22:37:47.961Z,99.90
2018-09-04T22:42:28.749Z,99.90
2018-09-04T22:47:09.660Z,99.90
2018-09-04T22:51:49.470Z,99.90
2018-09-04T22:56:29.320Z,99.90
2018-09-04T23:01:10.853Z,99.90
2018-09-04T23:05:54.391Z,99.90
2018-09-04T23:10:34.200Z,99.90
2018-09-04T23:15:13.928Z,99.90
2018-09-04T23:19:54.496Z,99.90
2018-09-04T23:24:35.638Z,99.90
2018-09-04T23:29:15.293Z,99.90
2018-09-04T23:33:55.440Z,99.90
2018-09-04T23:38:35.461Z,99.90
2018-09-04T23:43:15.886Z,99.90
2018-09-04T23:47:56.029Z,99.90
2018-09-04T23:52:36.968Z,99.90
2018-09-04T23:57:17.356Z,99.90
