createdAt,value
2019-03-29T00:01:01.759Z,64.04
2019-03-29T00:03:31.382Z,63.74
2019-03-29T00:06:01.000Z,63.46
2019-03-29T00:08:30.644Z,63.61
2019-03-29T00:11:00.262Z,63.44
2019-03-29T00:13:29.892Z,62.94
2019-03-29T00:16:00.075Z,62.97
2019-03-29T00:18:30.007Z,62.77
2019-03-29T00:20:59.625Z,63.05
2019-03-29T00:23:29.233Z,63.35
2019-03-29T00:25:59.085Z,63.37
2019-03-29T00:28:28.969Z,63.41
2019-03-29T00:30:58.614Z,63.64
2019-03-29T00:33:28.229Z,63.66
2019-03-29T00:35:57.863Z,63.81
2019-03-29T00:38:27.476Z,63.73
2019-03-29T00:40:57.120Z,63.57
2019-03-29T00:43:26.733Z,63.51
2019-03-29T00:45:56.370Z,63.79
2019-03-29T00:48:25.997Z,64.01
2019-03-29T00:50:55.707Z,64.15
2019-03-29T00:53:25.327Z,64.50
2019-03-29T00:55:55.045Z,64.58
2019-03-29T00:58:24.662Z,64.60
2019-03-29T01:00:54.270Z,64.55
2019-03-29T01:03:23.911Z,64.62
2019-03-29T01:05:53.519Z,64.59
2019-03-29T01:08:23.159Z,64.54
2019-03-29T01:10:52.770Z,64.83
2019-03-29T01:13:22.481Z,64.51
2019-03-29T01:15:52.165Z,64.25
2019-03-29T01:18:21.798Z,64.43
2019-03-29T01:20:51.414Z,64.33
2019-03-29T01:23:21.053Z,64.38
2019-03-29T01:25:50.665Z,64.52
2019-03-29T01:28:20.300Z,64.71
2019-03-29T01:30:49.912Z,63.96
2019-03-29T01:33:19.567Z,64.31
2019-03-29T01:35:49.186Z,64.54
2019-03-29T01:38:22.078Z,64.45
2019-03-29T01:40:50.447Z,64.74
2019-03-29T01:43:20.064Z,64.97
2019-03-29T01:45:49.978Z,65.30
2019-03-29T01:48:19.588Z,65.50
2019-03-29T01:50:49.232Z,65.50
2019-03-29T01:53:18.842Z,65.68
2019-03-29T01:55:48.901Z,65.82
2019-03-29T01:58:18.783Z,65.78
2019-03-29T02:00:48.419Z,65.81
2019-03-29T02:03:18.030Z,65.87
2019-03-29T02:05:47.681Z,66.03
2019-03-29T02:08:17.300Z,66.02
2019-03-29T02:10:47.007Z,66.11
2019-03-29T02:13:16.624Z,66.20
2019-03-29T02:15:46.254Z,66.21
2019-03-29T02:18:15.875Z,66.17
2019-03-29T02:20:45.521Z,66.11
2019-03-29T02:23:15.149Z,66.31
2019-03-29T02:25:44.777Z,66.37
2019-03-29T02:28:14.397Z,66.46
2019-03-29T02:30:44.039Z,66.43
2019-03-29T02:33:13.669Z,66.35
2019-03-29T02:36:41.025Z,66.41
2019-03-29T02:39:10.642Z,66.60
2019-03-29T02:41:40.285Z,66.66
2019-03-29T02:44:09.970Z,66.62
2019-03-29T02:46:39.618Z,66.69
2019-03-29T02:49:09.252Z,66.59
2019-03-29T02:51:39.183Z,66.72
2019-03-29T02:54:08.791Z,66.82
2019-03-29T02:56:38.413Z,66.76
2019-03-29T02:59:08.052Z,66.49
2019-03-29T03:01:37.671Z,66.49
2019-03-29T03:04:07.308Z,66.71
2019-03-29T03:06:36.921Z,67.33
2019-03-29T03:09:13.854Z,67.41
2019-03-29T03:11:38.817Z,67.32
2019-03-29T03:14:08.460Z,67.00
2019-03-29T03:16:38.070Z,67.16
2019-03-29T03:19:07.709Z,67.36
2019-03-29T03:21:37.330Z,67.30
2019-03-29T03:24:07.221Z,67.46
2019-03-29T03:26:36.791Z,67.47
2019-03-29T03:29:06.511Z,67.40
2019-03-29T03:31:36.127Z,67.49
2019-03-29T03:34:05.895Z,67.53
2019-03-29T03:36:35.521Z,67.64
2019-03-29T03:39:08.629Z,67.64
2019-03-29T03:41:38.407Z,67.79
2019-03-29T03:44:08.070Z,67.88
2019-03-29T03:46:37.710Z,68.03
2019-03-29T03:49:07.329Z,67.81
2019-03-29T03:51:37.383Z,67.48
2019-03-29T03:54:07.469Z,67.36
2019-03-29T03:56:38.259Z,67.34
2019-03-29T03:59:08.589Z,67.54
2019-03-29T04:01:38.308Z,67.52
2019-03-29T04:04:07.924Z,67.73
2019-03-29T04:06:37.559Z,67.86
2019-03-29T04:09:07.681Z,67.84
2019-03-29T04:11:37.342Z,67.92
2019-03-29T04:14:06.971Z,68.17
2019-03-29T04:16:36.576Z,68.33
2019-03-29T04:19:06.218Z,68.00
2019-03-29T04:21:35.837Z,68.30
2019-03-29T04:24:05.548Z,68.73
2019-03-29T04:26:35.167Z,68.76
2019-03-29T04:29:05.424Z,68.96
2019-03-29T04:31:35.219Z,68.90
2019-03-29T04:34:04.930Z,68.98
2019-03-29T04:36:34.554Z,69.17
2019-03-29T04:39:05.237Z,69.22
2019-03-29T04:41:34.863Z,69.03
2019-03-29T04:44:04.714Z,68.98
2019-03-29T04:46:34.412Z,69.17
2019-03-29T04:49:04.051Z,69.39
2019-03-29T04:51:33.669Z,69.13
2019-03-29T04:54:03.408Z,69.10
2019-03-29T04:56:33.889Z,68.76
2019-03-29T04:59:03.557Z,68.85
2019-03-29T05:01:33.250Z,68.76
2019-03-29T05:04:02.883Z,68.82
2019-03-29T05:06:32.534Z,69.00
2019-03-29T05:09:02.221Z,68.91
2019-03-29T05:11:31.867Z,69.00
2019-03-29T05:14:01.487Z,69.02
2019-03-29T05:16:31.144Z,68.88
2019-03-29T05:19:00.761Z,68.89
2019-03-29T05:21:30.408Z,68.83
2019-03-29T05:24:00.027Z,68.87
2019-03-29T05:26:29.674Z,68.87
2019-03-29T05:28:59.298Z,68.78
2019-03-29T05:31:28.944Z,68.74
2019-03-29T05:33:58.624Z,68.78
2019-03-29T05:36:28.284Z,68.77
2019-03-29T05:38:57.906Z,68.60
2019-03-29T05:41:27.549Z,68.54
2019-03-29T05:43:57.216Z,68.54
2019-03-29T05:46:27.105Z,68.49
2019-03-29T05:48:56.792Z,68.70
2019-03-29T05:51:26.414Z,68.76
2019-03-29T05:53:56.067Z,68.72
2019-03-29T05:56:25.684Z,68.73
2019-03-29T05:58:55.330Z,68.84
2019-03-29T06:01:24.944Z,68.86
2019-03-29T06:03:54.670Z,69.20
2019-03-29T06:06:24.287Z,69.17
2019-03-29T06:08:53.931Z,68.99
2019-03-29T06:11:23.547Z,68.99
2019-03-29T06:13:53.198Z,68.99
2019-03-29T06:16:22.820Z,69.02
2019-03-29T06:18:52.467Z,69.04
2019-03-29T06:21:22.093Z,69.08
2019-03-29T06:23:51.751Z,68.97
2019-03-29T06:26:21.617Z,69.21
2019-03-29T06:28:51.299Z,69.26
2019-03-29T06:31:20.945Z,69.68
2019-03-29T06:33:50.572Z,69.27
2019-03-29T06:36:23.231Z,69.19
2019-03-29T06:38:54.359Z,70.14
2019-03-29T06:41:24.015Z,70.16
2019-03-29T06:43:53.632Z,70.82
2019-03-29T06:46:23.341Z,70.38
2019-03-29T06:48:52.967Z,70.62
2019-03-29T06:51:22.821Z,70.52
2019-03-29T06:53:52.861Z,70.76
2019-03-29T06:56:22.546Z,70.40
2019-03-29T06:58:52.166Z,70.26
2019-03-29T07:01:21.798Z,70.03
2019-03-29T07:03:51.442Z,70.07
2019-03-29T07:06:21.059Z,70.08
2019-03-29T07:08:50.728Z,69.83
2019-03-29T07:11:20.585Z,69.85
2019-03-29T07:13:57.207Z,70.27
2019-03-29T07:16:21.660Z,70.02
2019-03-29T07:18:51.310Z,69.60
2019-03-29T07:21:22.140Z,69.71
2019-03-29T07:23:52.331Z,69.46
2019-03-29T07:26:21.957Z,69.86
2019-03-29T07:28:51.604Z,69.51
2019-03-29T07:31:21.296Z,69.29
2019-03-29T07:33:50.954Z,68.82
2019-03-29T07:36:20.563Z,68.75
2019-03-29T07:38:50.219Z,68.98
2019-03-29T07:41:31.155Z,68.79
2019-03-29T07:43:51.181Z,68.53
2019-03-29T07:46:20.825Z,68.60
2019-03-29T07:48:50.440Z,67.54
2019-03-29T07:51:20.088Z,67.67
2019-03-29T07:53:49.705Z,67.79
2019-03-29T07:56:19.357Z,67.66
2019-03-29T07:58:48.979Z,67.27
2019-03-29T08:01:18.691Z,66.99
2019-03-29T08:03:51.208Z,67.06
2019-03-29T08:06:19.718Z,67.28
2019-03-29T08:08:49.345Z,66.87
2019-03-29T08:11:26.173Z,66.62
2019-03-29T08:13:50.341Z,66.64
2019-03-29T08:16:19.959Z,66.43
2019-03-29T08:18:49.606Z,66.37
2019-03-29T08:21:19.466Z,65.86
2019-03-29T08:23:49.116Z,65.25
2019-03-29T08:26:18.736Z,64.69
2019-03-29T08:28:48.456Z,64.45
2019-03-29T08:31:18.074Z,64.20
2019-03-29T08:33:47.731Z,63.83
2019-03-29T08:36:17.351Z,63.59
2019-03-29T08:38:47.026Z,63.92
2019-03-29T08:41:16.656Z,62.82
2019-03-29T08:43:46.287Z,61.84
2019-03-29T08:46:15.940Z,61.68
2019-03-29T08:48:45.572Z,61.76
2019-03-29T08:51:15.231Z,61.25
2019-03-29T08:53:44.860Z,60.90
2019-03-29T08:56:14.952Z,60.92
2019-03-29T08:58:46.500Z,61.23
2019-03-29T09:01:19.190Z,61.17
2019-03-29T09:04:01.443Z,60.28
2019-03-29T09:06:19.530Z,59.74
2019-03-29T09:08:49.211Z,58.83
2019-03-29T09:11:18.847Z,58.26
2019-03-29T09:13:48.503Z,57.67
2019-03-29T09:16:18.278Z,58.45
2019-03-29T09:18:48.004Z,58.33
2019-03-29T09:21:17.632Z,58.04
2019-03-29T09:23:47.722Z,58.03
2019-03-29T09:26:17.346Z,57.97
2019-03-29T09:28:46.997Z,57.70
2019-03-29T09:31:16.630Z,57.97
2019-03-29T09:33:46.308Z,57.09
2019-03-29T09:36:16.007Z,56.61
2019-03-29T09:38:45.703Z,56.92
2019-03-29T09:41:15.493Z,56.63
2019-03-29T09:43:45.116Z,55.31
2019-03-29T09:46:14.774Z,55.62
2019-03-29T09:48:44.482Z,56.14
2019-03-29T09:51:14.121Z,55.77
2019-03-29T09:53:43.762Z,54.86
2019-03-29T09:56:13.407Z,54.70
2019-03-29T09:58:45.048Z,54.50
2019-03-29T10:01:14.437Z,54.68
2019-03-29T10:03:44.103Z,54.11
2019-03-29T10:06:15.430Z,53.47
2019-03-29T10:08:45.255Z,53.50
2019-03-29T10:11:15.241Z,54.01
2019-03-29T10:13:44.868Z,53.43
2019-03-29T10:16:14.550Z,53.68
2019-03-29T10:18:44.220Z,52.51
2019-03-29T10:21:16.970Z,51.75
2019-03-29T10:23:45.220Z,51.01
2019-03-29T10:26:14.845Z,51.02
2019-03-29T10:28:44.559Z,50.88
2019-03-29T10:31:14.182Z,49.83
2019-03-29T10:33:43.833Z,50.30
2019-03-29T10:36:13.452Z,50.49
2019-03-29T10:38:43.100Z,49.66
2019-03-29T10:41:12.725Z,49.32
2019-03-29T10:43:42.380Z,49.54
2019-03-29T10:46:12.073Z,48.73
2019-03-29T10:48:41.718Z,48.94
2019-03-29T10:51:11.340Z,48.82
2019-03-29T10:53:41.013Z,49.33
2019-03-29T10:56:10.640Z,48.73
2019-03-29T10:58:40.261Z,48.71
2019-03-29T11:01:09.978Z,48.39
2019-03-29T11:03:39.595Z,49.35
2019-03-29T11:06:09.255Z,47.15
2019-03-29T11:08:38.934Z,46.52
2019-03-29T11:11:08.587Z,45.10
2019-03-29T11:13:41.037Z,44.46
2019-03-29T11:16:09.650Z,44.52
2019-03-29T11:18:39.289Z,44.88
2019-03-29T11:21:09.076Z,42.76
2019-03-29T11:23:38.689Z,42.13
2019-03-29T11:26:08.341Z,41.60
2019-03-29T11:28:37.969Z,42.63
2019-03-29T11:31:07.761Z,42.59
2019-03-29T11:33:37.380Z,42.37
2019-03-29T11:36:07.074Z,41.39
2019-03-29T11:38:36.747Z,42.11
2019-03-29T11:41:06.371Z,42.92
2019-03-29T11:43:36.032Z,42.16
2019-03-29T11:46:06.665Z,41.95
2019-03-29T11:48:36.303Z,41.24
2019-03-29T11:51:18.587Z,40.96
2019-03-29T11:53:37.301Z,40.50
2019-03-29T11:56:06.983Z,40.75
2019-03-29T11:58:36.701Z,40.13
2019-03-29T12:01:06.400Z,39.90
2019-03-29T12:03:36.021Z,38.62
2019-03-29T12:06:05.907Z,39.24
2019-03-29T12:08:35.514Z,38.87
2019-03-29T12:11:06.012Z,38.81
2019-03-29T12:13:41.348Z,37.92
2019-03-29T12:16:07.457Z,38.06
2019-03-29T12:18:37.109Z,37.80
2019-03-29T12:21:06.762Z,38.04
2019-03-29T12:23:36.386Z,38.36
2019-03-29T12:26:06.172Z,37.88
2019-03-29T12:28:35.861Z,38.16
2019-03-29T12:31:05.854Z,37.27
2019-03-29T12:33:35.481Z,37.38
2019-03-29T12:36:05.134Z,36.88
2019-03-29T12:38:34.761Z,36.51
2019-03-29T12:41:04.406Z,36.34
2019-03-29T12:43:34.024Z,36.11
2019-03-29T12:46:03.723Z,36.13
2019-03-29T12:48:33.371Z,35.93
2019-03-29T12:51:02.988Z,35.96
2019-03-29T12:53:32.637Z,36.12
2019-03-29T12:56:02.258Z,35.69
2019-03-29T12:58:31.912Z,35.13
2019-03-29T13:01:01.537Z,34.76
2019-03-29T13:03:31.181Z,34.16
2019-03-29T13:06:00.801Z,34.81
2019-03-29T13:08:30.451Z,33.93
2019-03-29T13:11:00.276Z,33.51
2019-03-29T13:13:29.923Z,33.51
2019-03-29T13:15:59.541Z,34.33
2019-03-29T13:18:29.269Z,33.63
2019-03-29T13:20:58.903Z,33.97
2019-03-29T13:23:28.516Z,33.59
2019-03-29T13:25:58.163Z,32.97
2019-03-29T13:28:27.850Z,33.81
2019-03-29T13:30:57.580Z,33.06
2019-03-29T13:33:27.211Z,34.06
2019-03-29T13:35:56.919Z,33.76
2019-03-29T13:38:26.541Z,33.58
2019-03-29T13:40:56.185Z,33.99
2019-03-29T13:43:25.813Z,32.44
2019-03-29T13:45:55.481Z,32.83
2019-03-29T13:48:25.099Z,32.63
2019-03-29T13:50:55.238Z,32.72
2019-03-29T13:53:24.862Z,32.32
2019-03-29T13:55:54.549Z,31.85
2019-03-29T13:58:24.215Z,32.02
2019-03-29T14:00:53.914Z,31.94
2019-03-29T14:03:23.572Z,32.13
2019-03-29T14:05:53.198Z,32.47
2019-03-29T14:08:22.846Z,32.36
2019-03-29T14:10:52.475Z,31.70
2019-03-29T14:13:22.204Z,32.22
2019-03-29T14:15:51.831Z,31.67
2019-03-29T14:18:21.503Z,31.32
2019-03-29T14:20:51.134Z,31.45
2019-03-29T14:23:20.764Z,31.06
2019-03-29T14:25:50.416Z,31.14
2019-03-29T14:28:20.043Z,31.22
2019-03-29T14:30:49.829Z,31.11
2019-03-29T14:33:19.462Z,30.89
2019-03-29T14:35:49.108Z,30.56
2019-03-29T14:38:18.728Z,29.97
2019-03-29T14:40:48.370Z,29.17
2019-03-29T14:43:17.991Z,28.50
2019-03-29T14:45:47.713Z,28.30
2019-03-29T14:48:17.446Z,27.48
2019-03-29T14:50:47.070Z,27.15
2019-03-29T14:53:16.695Z,26.65
2019-03-29T14:55:46.359Z,26.58
2019-03-29T14:58:15.985Z,25.84
2019-03-29T15:00:48.581Z,25.45
2019-03-29T15:03:17.894Z,25.01
2019-03-29T15:05:47.892Z,24.84
2019-03-29T15:08:17.673Z,24.29
2019-03-29T15:10:47.371Z,24.25
2019-03-29T15:13:17.040Z,24.34
2019-03-29T15:15:46.680Z,23.95
2019-03-29T15:18:16.322Z,23.64
2019-03-29T15:20:53.386Z,23.58
2019-03-29T15:23:17.349Z,23.28
2019-03-29T15:25:46.979Z,22.87
2019-03-29T15:28:16.618Z,22.58
2019-03-29T15:30:46.259Z,23.01
2019-03-29T15:33:15.924Z,22.87
2019-03-29T15:35:45.616Z,22.83
2019-03-29T15:38:15.237Z,22.84
2019-03-29T15:40:44.892Z,22.30
2019-03-29T15:43:14.588Z,21.97
2019-03-29T15:45:44.243Z,20.88
2019-03-29T15:48:13.860Z,20.24
2019-03-29T15:50:43.504Z,19.35
2019-03-29T15:53:13.135Z,19.41
2019-03-29T15:55:42.788Z,19.52
2019-03-29T15:58:12.418Z,19.49
2019-03-29T16:00:42.115Z,19.84
2019-03-29T16:03:11.773Z,19.79
2019-03-29T16:05:41.405Z,19.98
2019-03-29T16:08:11.057Z,19.35
2019-03-29T16:10:41.409Z,19.34
2019-03-29T16:13:11.309Z,19.56
2019-03-29T16:15:40.937Z,19.98
2019-03-29T16:18:10.586Z,20.14
2019-03-29T16:20:40.284Z,20.40
2019-03-29T16:23:09.997Z,20.90
2019-03-29T16:25:39.693Z,21.39
2019-03-29T16:28:09.351Z,21.25
2019-03-29T16:30:38.975Z,22.52
2019-03-29T16:33:08.711Z,23.39
2019-03-29T16:35:38.335Z,24.91
2019-03-29T16:38:07.983Z,26.17
2019-03-29T16:40:37.616Z,27.54
2019-03-29T16:43:07.273Z,28.80
2019-03-29T16:45:47.341Z,29.70
2019-03-29T16:48:08.328Z,30.37
2019-03-29T16:50:38.059Z,30.59
2019-03-29T16:53:07.821Z,31.26
2019-03-29T16:55:37.467Z,32.08
2019-03-29T16:58:07.091Z,32.78
2019-03-29T17:00:36.818Z,33.28
2019-03-29T17:03:06.445Z,33.54
2019-03-29T17:05:36.110Z,34.23
2019-03-29T17:08:05.822Z,34.93
2019-03-29T17:10:35.532Z,34.87
2019-03-29T17:13:05.223Z,35.74
2019-03-29T17:15:35.068Z,36.06
2019-03-29T17:18:04.779Z,35.95
2019-03-29T17:20:34.414Z,36.26
2019-03-29T17:23:04.059Z,36.48
2019-03-29T17:25:33.685Z,36.80
2019-03-29T17:28:03.336Z,36.90
2019-03-29T17:30:43.123Z,37.63
2019-03-29T17:33:12.762Z,37.42
2019-03-29T17:35:42.376Z,37.44
2019-03-29T17:38:12.026Z,37.53
2019-03-29T17:40:41.653Z,39.07
2019-03-29T17:43:11.331Z,38.92
2019-03-29T17:45:41.378Z,38.89
2019-03-29T17:48:11.000Z,39.12
2019-03-29T17:50:40.662Z,39.42
2019-03-29T17:53:10.361Z,40.20
2019-03-29T17:55:40.005Z,40.66
2019-03-29T17:58:09.635Z,40.03
2019-03-29T18:00:39.281Z,39.91
2019-03-29T18:03:08.970Z,40.74
2019-03-29T18:05:38.627Z,40.71
2019-03-29T18:08:08.255Z,42.34
2019-03-29T18:10:37.906Z,42.53
2019-03-29T18:13:07.530Z,43.21
2019-03-29T18:15:37.182Z,43.05
2019-03-29T18:18:06.887Z,43.80
2019-03-29T18:20:36.585Z,43.84
2019-03-29T18:23:06.228Z,43.99
2019-03-29T18:25:35.857Z,44.47
2019-03-29T18:28:05.640Z,44.13
2019-03-29T18:30:40.973Z,44.08
2019-03-29T18:33:10.697Z,44.08
2019-03-29T18:35:40.456Z,44.46
2019-03-29T18:38:10.342Z,44.66
2019-03-29T18:40:40.043Z,44.63
2019-03-29T18:43:09.694Z,44.60
2019-03-29T18:45:41.660Z,44.93
2019-03-29T18:48:10.763Z,45.22
2019-03-29T18:50:40.390Z,45.66
2019-03-29T18:53:10.021Z,45.76
2019-03-29T18:55:39.735Z,45.72
2019-03-29T18:58:09.364Z,46.07
2019-03-29T19:00:39.013Z,45.99
2019-03-29T19:03:11.699Z,46.04
2019-03-29T19:05:40.009Z,46.27
2019-03-29T19:08:09.702Z,46.24
2019-03-29T19:10:39.420Z,45.89
2019-03-29T19:13:09.046Z,46.69
2019-03-29T19:15:38.698Z,46.82
2019-03-29T19:18:08.458Z,46.62
2019-03-29T19:20:38.079Z,46.67
2019-03-29T19:23:07.732Z,46.80
2019-03-29T19:25:37.351Z,46.93
2019-03-29T19:28:07.006Z,47.15
2019-03-29T19:30:36.634Z,47.41
2019-03-29T19:33:06.288Z,47.32
2019-03-29T19:35:36.383Z,47.71
2019-03-29T19:38:06.037Z,47.50
2019-03-29T19:40:35.808Z,48.04
2019-03-29T19:43:05.530Z,47.25
2019-03-29T19:45:35.232Z,47.62
2019-03-29T19:48:04.952Z,48.08
2019-03-29T19:50:34.579Z,48.20
2019-03-29T19:53:04.304Z,48.29
2019-03-29T19:55:34.016Z,47.87
2019-03-29T19:58:03.747Z,47.74
2019-03-29T20:00:39.176Z,47.22
2019-03-29T20:03:09.280Z,48.26
2019-03-29T20:05:40.335Z,48.25
2019-03-29T20:08:10.039Z,48.16
2019-03-29T20:10:40.136Z,48.32
2019-03-29T20:13:09.967Z,48.72
2019-03-29T20:15:39.693Z,47.91
2019-03-29T20:18:09.390Z,48.30
2019-03-29T20:20:39.050Z,48.67
2019-03-29T20:23:08.816Z,49.29
2019-03-29T20:25:38.718Z,49.32
2019-03-29T20:28:08.446Z,49.53
2019-03-29T20:30:38.071Z,48.98
2019-03-29T20:33:07.718Z,49.56
2019-03-29T20:35:37.337Z,49.56
2019-03-29T20:38:07.144Z,49.84
2019-03-29T20:40:36.843Z,49.89
2019-03-29T20:43:06.523Z,49.96
2019-03-29T20:45:36.218Z,49.89
2019-03-29T20:48:05.992Z,50.20
2019-03-29T20:50:35.717Z,49.88
2019-03-29T20:53:05.484Z,49.63
2019-03-29T20:55:35.206Z,50.00
2019-03-29T20:58:04.902Z,49.68
2019-03-29T21:00:34.621Z,50.30
2019-03-29T21:03:04.242Z,50.91
2019-03-29T21:05:33.872Z,50.74
2019-03-29T21:08:03.532Z,49.86
2019-03-29T21:10:33.167Z,50.01
2019-03-29T21:13:02.825Z,50.92
2019-03-29T21:15:32.452Z,51.26
2019-03-29T21:18:02.109Z,50.21
2019-03-29T21:20:31.803Z,51.43
2019-03-29T21:23:01.525Z,51.27
2019-03-29T21:25:31.156Z,50.96
2019-03-29T21:28:00.816Z,50.14
2019-03-29T21:30:30.506Z,50.56
2019-03-29T21:33:00.139Z,51.42
2019-03-29T21:35:29.794Z,51.04
2019-03-29T21:37:59.423Z,51.31
2019-03-29T21:40:29.070Z,51.35
2019-03-29T21:43:01.656Z,52.53
2019-03-29T21:45:30.092Z,52.55
2019-03-29T21:48:09.945Z,52.45
2019-03-29T21:50:31.224Z,52.99
2019-03-29T21:53:00.853Z,52.75
2019-03-29T21:55:30.508Z,52.46
2019-03-29T21:58:00.146Z,52.40
2019-03-29T22:00:29.797Z,52.94
2019-03-29T22:02:59.425Z,52.71
2019-03-29T22:05:29.078Z,52.20
2019-03-29T22:07:58.709Z,52.58
2019-03-29T22:10:28.368Z,52.97
2019-03-29T22:12:57.995Z,52.82
2019-03-29T22:15:27.626Z,53.26
2019-03-29T22:17:57.284Z,53.08
2019-03-29T22:20:26.909Z,53.43
2019-03-29T22:22:56.562Z,53.48
2019-03-29T22:25:26.250Z,51.94
2019-03-29T22:27:55.905Z,52.74
2019-03-29T22:32:57.938Z,53.03
2019-03-29T22:35:27.823Z,53.57
2019-03-29T22:37:57.476Z,52.60
2019-03-29T22:40:27.097Z,53.02
2019-03-29T22:42:56.752Z,53.55
2019-03-29T22:45:26.379Z,53.50
2019-03-29T22:47:56.028Z,53.65
2019-03-29T22:50:25.655Z,52.99
2019-03-29T22:52:55.283Z,54.18
2019-03-29T22:55:24.926Z,54.25
2019-03-29T22:57:55.316Z,54.08
2019-03-29T23:00:36.807Z,53.73
2019-03-29T23:03:08.005Z,53.73
2019-03-29T23:05:38.089Z,53.53
2019-03-29T23:08:07.785Z,53.01
2019-03-29T23:10:37.425Z,53.94
2019-03-29T23:13:07.123Z,53.49
2019-03-29T23:15:37.549Z,53.19
2019-03-29T23:18:07.167Z,53.91
2019-03-29T23:20:36.785Z,53.96
2019-03-29T23:23:06.431Z,54.42
2019-03-29T23:25:36.116Z,55.29
2019-03-29T23:28:05.759Z,54.02
2019-03-29T23:30:35.423Z,53.76
2019-03-29T23:33:05.246Z,54.15
2019-03-29T23:35:34.865Z,55.16
2019-03-29T23:38:04.645Z,55.93
2019-03-29T23:40:34.261Z,56.57
2019-03-29T23:43:03.913Z,56.48
2019-03-29T23:45:34.349Z,57.30
2019-03-29T23:48:03.995Z,56.95
2019-03-29T23:50:33.606Z,57.16
2019-03-29T23:53:03.255Z,56.82
2019-03-29T23:55:32.872Z,57.24
2019-03-29T23:58:02.516Z,56.79
