createdAt,value
2017-06-04T00:00:27.692Z,95.10
2017-06-04T00:02:55.145Z,95.20
2017-06-04T00:05:23.377Z,94.60
2017-06-04T00:07:50.837Z,94.80
2017-06-04T00:10:18.294Z,94.50
2017-06-04T00:12:45.765Z,94.30
2017-06-04T00:15:13.225Z,93.90
2017-06-04T00:17:40.701Z,93.90
2017-06-04T00:20:08.164Z,94.00
2017-06-04T00:22:35.613Z,94.00
2017-06-04T00:25:03.084Z,94.00
2017-06-04T00:27:30.541Z,94.20
2017-06-04T00:29:58.783Z,94.50
2017-06-04T00:32:26.240Z,94.50
2017-06-04T00:34:53.713Z,94.40
2017-06-04T00:37:21.170Z,94.50
2017-06-04T00:39:48.621Z,94.70
2017-06-04T00:42:16.185Z,94.70
2017-06-04T00:44:43.653Z,94.20
2017-06-04T00:47:11.118Z,94.10
2017-06-04T00:49:39.337Z,93.90
2017-06-04T00:52:07.817Z,93.90
2017-06-04T00:54:35.280Z,94.20
2017-06-04T00:57:02.769Z,94.30
2017-06-04T00:59:30.237Z,94.00
2017-06-04T01:01:57.785Z,94.20
2017-06-04T01:04:25.341Z,94.60
2017-06-04T01:06:52.788Z,94.50
2017-06-04T01:09:20.257Z,94.40
2017-06-04T01:11:47.817Z,94.00
2017-06-04T01:14:15.271Z,94.10
2017-06-04T01:16:42.832Z,94.20
2017-06-04T01:19:10.276Z,94.10
2017-06-04T01:21:37.741Z,94.30
2017-06-04T01:24:05.197Z,94.00
2017-06-04T01:26:32.769Z,94.30
2017-06-04T01:29:00.218Z,94.30
2017-06-04T01:31:27.666Z,94.40
2017-06-04T01:33:55.238Z,94.50
2017-06-04T01:36:22.789Z,94.30
2017-06-04T01:38:50.257Z,94.30
2017-06-04T01:41:17.701Z,94.60
2017-06-04T01:43:45.161Z,94.70
2017-06-04T01:46:12.621Z,94.70
2017-06-04T01:48:40.065Z,94.70
2017-06-04T01:51:07.529Z,94.80
2017-06-04T01:53:34.973Z,94.70
2017-06-04T01:56:02.437Z,94.70
2017-06-04T01:58:29.909Z,94.90
2017-06-04T02:00:57.365Z,95.00
2017-06-04T02:03:24.831Z,95.20
2017-06-04T02:05:52.269Z,94.80
2017-06-04T02:08:19.733Z,94.80
2017-06-04T02:10:47.177Z,94.90
2017-06-04T02:13:14.642Z,94.90
2017-06-04T02:15:42.101Z,94.90
2017-06-04T02:18:09.573Z,95.00
2017-06-04T02:20:37.126Z,95.20
2017-06-04T02:23:04.573Z,95.30
2017-06-04T02:25:32.037Z,95.40
2017-06-04T02:27:59.498Z,95.30
2017-06-04T02:30:26.973Z,95.40
2017-06-04T02:32:55.190Z,95.60
2017-06-04T02:35:22.670Z,95.60
2017-06-04T02:37:50.118Z,95.60
2017-06-04T02:40:17.881Z,95.50
2017-06-04T02:42:45.353Z,95.50
2017-06-04T02:45:12.808Z,95.40
2017-06-04T02:47:40.389Z,95.60
2017-06-04T02:50:08.661Z,95.40
2017-06-04T02:52:37.081Z,95.60
2017-06-04T02:55:04.557Z,95.70
2017-06-04T02:57:32.013Z,95.60
2017-06-04T02:59:59.515Z,95.60
2017-06-04T03:02:27.061Z,95.40
2017-06-04T03:04:54.525Z,95.30
2017-06-04T03:07:21.985Z,95.40
2017-06-04T03:09:49.436Z,95.30
2017-06-04T03:12:16.906Z,95.20
2017-06-04T03:14:44.361Z,95.30
2017-06-04T03:17:11.914Z,95.50
2017-06-04T03:19:39.364Z,95.40
2017-06-04T03:22:06.833Z,95.30
2017-06-04T03:24:34.281Z,95.70
2017-06-04T03:27:01.774Z,95.30
2017-06-04T03:29:29.225Z,95.30
2017-06-04T03:31:56.681Z,95.20
2017-06-04T03:34:24.149Z,95.20
2017-06-04T03:36:51.602Z,95.20
2017-06-04T03:39:19.066Z,95.40
2017-06-04T03:41:46.521Z,95.40
2017-06-04T03:44:13.994Z,95.60
2017-06-04T03:46:41.499Z,95.50
2017-06-04T03:49:08.954Z,95.70
2017-06-04T03:51:37.398Z,95.20
2017-06-04T03:54:04.854Z,95.70
2017-06-04T03:56:32.325Z,95.70
2017-06-04T03:58:59.782Z,95.60
2017-06-04T04:01:27.271Z,95.20
2017-06-04T04:03:54.739Z,95.40
2017-06-04T04:06:22.959Z,95.00
2017-06-04T04:08:50.430Z,95.20
2017-06-04T04:11:17.887Z,95.50
2017-06-04T04:13:45.363Z,95.40
2017-06-04T04:16:12.814Z,95.20
2017-06-04T04:18:40.281Z,95.50
2017-06-04T04:21:07.735Z,95.40
2017-06-04T04:23:35.201Z,95.40
2017-06-04T04:26:02.729Z,95.30
2017-06-04T04:28:30.185Z,95.30
2017-06-04T04:30:57.649Z,95.30
2017-06-04T04:33:25.093Z,95.10
2017-06-04T04:35:52.681Z,95.10
2017-06-04T04:38:20.130Z,95.00
2017-06-04T04:40:47.597Z,94.80
2017-06-04T04:43:15.045Z,95.00
2017-06-04T04:45:42.493Z,95.10
2017-06-04T04:48:09.965Z,94.90
2017-06-04T04:50:37.421Z,95.10
2017-06-04T04:53:04.985Z,94.90
2017-06-04T04:55:32.441Z,95.00
2017-06-04T04:57:59.922Z,95.00
2017-06-04T05:00:28.139Z,95.00
2017-06-04T05:02:55.601Z,95.00
2017-06-04T05:05:23.057Z,94.90
2017-06-04T05:07:50.513Z,94.70
2017-06-04T05:10:18.005Z,94.90
2017-06-04T05:12:45.454Z,95.10
2017-06-04T05:15:12.937Z,94.60
2017-06-04T05:17:41.154Z,95.00
2017-06-04T05:20:08.622Z,94.80
2017-06-04T05:22:36.085Z,94.80
2017-06-04T05:25:03.865Z,94.90
2017-06-04T05:27:37.135Z,95.00
2017-06-04T05:30:04.621Z,94.70
2017-06-04T05:32:32.087Z,94.80
2017-06-04T05:34:59.561Z,94.70
2017-06-04T05:37:27.785Z,94.90
2017-06-04T05:39:55.241Z,94.70
2017-06-04T05:42:22.719Z,94.50
2017-06-04T05:44:50.661Z,94.50
2017-06-04T05:47:18.154Z,94.90
2017-06-04T05:49:45.609Z,94.90
2017-06-04T05:52:13.089Z,94.70
2017-06-04T05:54:40.545Z,94.50
2017-06-04T05:57:08.817Z,94.20
2017-06-04T05:59:37.054Z,94.40
2017-06-04T06:02:04.509Z,94.30
2017-06-04T06:04:32.093Z,94.40
2017-06-04T06:06:59.553Z,94.00
2017-06-04T06:09:27.010Z,94.20
2017-06-04T06:11:54.455Z,94.30
2017-06-04T06:14:21.934Z,94.00
2017-06-04T06:16:49.477Z,94.00
2017-06-04T06:19:17.035Z,94.10
2017-06-04T06:21:44.494Z,94.20
2017-06-04T06:24:11.953Z,94.00
2017-06-04T06:26:39.513Z,94.00
2017-06-04T06:29:06.978Z,94.00
2017-06-04T06:31:34.437Z,93.90
2017-06-04T06:34:02.661Z,93.50
2017-06-04T06:36:30.253Z,93.30
2017-06-04T06:38:57.709Z,92.80
2017-06-04T06:41:25.156Z,92.90
2017-06-04T06:43:52.613Z,93.30
2017-06-04T06:46:20.065Z,93.40
2017-06-04T06:48:47.521Z,92.50
2017-06-04T06:51:14.969Z,92.30
2017-06-04T06:53:42.556Z,92.10
2017-06-04T06:56:10.121Z,91.50
2017-06-04T06:58:37.573Z,90.70
2017-06-04T07:01:05.133Z,91.10
2017-06-04T07:03:32.589Z,90.30
2017-06-04T07:06:00.049Z,90.80
2017-06-04T07:08:27.497Z,90.30
2017-06-04T07:10:54.961Z,89.70
2017-06-04T07:13:22.529Z,89.80
2017-06-04T07:15:50.010Z,90.40
2017-06-04T07:18:18.221Z,88.30
2017-06-04T07:20:55.452Z,88.20
2017-06-04T07:23:22.897Z,85.90
2017-06-04T07:25:50.344Z,85.30
2017-06-04T07:28:17.906Z,87.60
2017-06-04T07:30:45.480Z,86.60
2017-06-04T07:33:12.941Z,83.70
2017-06-04T07:35:41.209Z,85.70
2017-06-04T07:38:08.757Z,84.70
2017-06-04T07:40:36.205Z,84.20
2017-06-04T07:43:03.662Z,82.60
2017-06-04T07:45:31.116Z,83.70
2017-06-04T07:47:58.553Z,82.20
2017-06-04T07:50:26.014Z,80.60
2017-06-04T07:52:53.467Z,78.30
2017-06-04T07:55:20.930Z,79.10
2017-06-04T07:57:48.385Z,76.90
2017-06-04T08:00:15.849Z,77.70
2017-06-04T08:02:43.294Z,76.70
2017-06-04T08:05:10.796Z,72.70
2017-06-04T08:07:38.233Z,69.70
2017-06-04T08:10:05.677Z,70.40
2017-06-04T08:12:33.146Z,71.00
2017-06-04T08:15:00.593Z,70.30
2017-06-04T08:17:28.061Z,68.90
2017-06-04T08:19:55.509Z,67.60
2017-06-04T08:22:22.973Z,68.00
2017-06-04T08:24:50.421Z,67.60
2017-06-04T08:27:17.866Z,67.70
2017-06-04T08:29:45.322Z,66.90
2017-06-04T08:32:12.784Z,66.30
2017-06-04T08:34:40.251Z,62.90
2017-06-04T08:37:07.693Z,63.10
2017-06-04T08:39:35.154Z,60.40
2017-06-04T08:42:02.609Z,57.80
2017-06-04T08:44:30.069Z,56.90
2017-06-04T08:46:57.524Z,57.30
2017-06-04T08:49:24.966Z,55.80
2017-06-04T08:51:52.438Z,56.90
2017-06-04T08:54:19.880Z,58.10
2017-06-04T08:56:47.343Z,60.80
2017-06-04T08:59:14.789Z,58.30
2017-06-04T09:01:42.256Z,54.20
2017-06-04T09:04:09.701Z,52.40
2017-06-04T09:06:37.145Z,48.10
2017-06-04T09:09:04.601Z,50.90
2017-06-04T09:11:32.809Z,51.90
2017-06-04T09:14:00.277Z,51.60
2017-06-04T09:16:27.735Z,48.70
2017-06-04T09:18:55.197Z,50.80
2017-06-04T09:21:22.645Z,51.10
2017-06-04T09:23:50.113Z,49.90
2017-06-04T09:26:17.565Z,51.10
2017-06-04T09:28:45.009Z,49.70
2017-06-04T09:31:12.469Z,51.60
2017-06-04T09:33:39.920Z,53.90
2017-06-04T09:36:07.394Z,52.60
2017-06-04T09:38:34.832Z,54.20
2017-06-04T09:41:02.297Z,53.10
2017-06-04T09:43:29.745Z,53.80
2017-06-04T09:45:57.217Z,51.90
2017-06-04T09:48:24.661Z,48.50
2017-06-04T09:50:52.127Z,47.60
2017-06-04T09:53:19.577Z,49.40
2017-06-04T09:55:47.029Z,46.10
2017-06-04T09:58:14.494Z,42.00
2017-06-04T10:00:41.945Z,40.40
2017-06-04T10:03:09.409Z,41.50
2017-06-04T10:05:36.861Z,40.50
2017-06-04T10:08:04.317Z,39.30
2017-06-04T10:10:31.773Z,40.10
2017-06-04T10:12:59.233Z,40.00
2017-06-04T10:15:26.682Z,42.50
2017-06-04T10:17:54.129Z,41.10
2017-06-04T10:20:21.589Z,39.50
2017-06-04T10:22:49.029Z,41.00
2017-06-04T10:25:16.489Z,41.10
2017-06-04T10:27:43.942Z,40.60
2017-06-04T10:30:11.401Z,39.00
2017-06-04T10:32:38.853Z,39.50
2017-06-04T10:35:07.061Z,39.00
2017-06-04T10:37:34.526Z,38.90
2017-06-04T10:40:01.975Z,37.60
2017-06-04T10:42:29.430Z,35.30
2017-06-04T10:44:56.893Z,35.10
2017-06-04T10:47:24.365Z,35.20
2017-06-04T10:49:51.825Z,35.20
2017-06-04T10:52:19.268Z,35.30
2017-06-04T10:54:46.742Z,34.80
2017-06-04T10:57:14.202Z,34.60
2017-06-04T10:59:41.678Z,34.30
2017-06-04T11:02:09.118Z,36.30
2017-06-04T11:04:36.593Z,34.90
2017-06-04T11:07:04.045Z,35.20
2017-06-04T11:09:31.506Z,35.30
2017-06-04T11:11:58.962Z,35.40
2017-06-04T11:14:26.421Z,36.00
2017-06-04T11:16:53.884Z,36.30
2017-06-04T11:19:22.101Z,36.40
2017-06-04T11:21:49.565Z,36.30
2017-06-04T11:24:17.017Z,35.40
2017-06-04T11:26:44.461Z,35.20
2017-06-04T11:29:11.929Z,34.40
2017-06-04T11:31:39.387Z,35.00
2017-06-04T11:34:06.853Z,37.50
2017-06-04T11:36:34.301Z,38.70
2017-06-04T11:39:01.763Z,38.80
2017-06-04T11:41:29.222Z,40.80
2017-06-04T11:43:56.673Z,40.60
2017-06-04T11:46:24.117Z,41.20
2017-06-04T11:48:51.585Z,40.40
2017-06-04T11:51:19.034Z,40.20
2017-06-04T11:53:46.506Z,39.00
2017-06-04T11:56:13.957Z,35.90
2017-06-04T11:58:41.409Z,34.80
2017-06-04T12:01:08.869Z,36.40
2017-06-04T12:03:36.317Z,36.10
2017-06-04T12:06:03.790Z,35.80
2017-06-04T12:08:31.241Z,36.40
2017-06-04T12:10:58.702Z,36.20
2017-06-04T12:13:26.175Z,36.40
2017-06-04T12:15:53.614Z,37.50
2017-06-04T12:18:21.058Z,38.70
2017-06-04T12:20:48.525Z,39.10
2017-06-04T12:23:15.982Z,39.70
2017-06-04T12:25:43.441Z,38.00
2017-06-04T12:28:10.903Z,36.70
2017-06-04T12:30:38.354Z,37.30
2017-06-04T12:33:05.809Z,36.90
2017-06-04T12:35:33.273Z,36.60
2017-06-04T12:38:00.730Z,36.90
2017-06-04T12:40:28.186Z,36.00
2017-06-04T12:42:55.642Z,37.70
2017-06-04T12:45:23.081Z,36.10
2017-06-04T12:47:50.546Z,36.70
2017-06-04T12:50:17.993Z,36.60
2017-06-04T12:52:45.438Z,37.20
2017-06-04T12:55:12.909Z,35.50
2017-06-04T12:57:40.361Z,35.20
2017-06-04T13:00:07.825Z,33.30
2017-06-04T13:02:35.274Z,31.10
2017-06-04T13:05:02.721Z,31.00
2017-06-04T13:07:30.186Z,31.40
2017-06-04T13:09:57.634Z,31.00
2017-06-04T13:12:25.877Z,30.00
2017-06-04T13:14:53.330Z,30.00
2017-06-04T13:17:20.777Z,29.70
2017-06-04T13:19:48.255Z,30.20
2017-06-04T13:22:15.697Z,30.10
2017-06-04T13:24:43.161Z,30.10
2017-06-04T13:27:10.606Z,31.20
2017-06-04T13:29:38.061Z,31.90
2017-06-04T13:32:05.521Z,30.90
2017-06-04T13:34:32.987Z,31.20
2017-06-04T13:37:00.459Z,32.70
2017-06-04T13:39:27.901Z,32.00
2017-06-04T13:41:55.353Z,32.80
2017-06-04T13:44:22.809Z,31.60
2017-06-04T13:46:50.253Z,32.20
2017-06-04T13:49:17.725Z,33.60
2017-06-04T13:51:45.178Z,32.60
2017-06-04T13:54:12.621Z,31.80
2017-06-04T13:56:40.085Z,31.20
2017-06-04T13:59:07.548Z,30.90
2017-06-04T14:01:35.001Z,32.70
2017-06-04T14:04:02.462Z,32.60
2017-06-04T14:06:29.934Z,33.60
2017-06-04T14:08:57.384Z,33.80
2017-06-04T14:11:24.829Z,34.20
2017-06-04T14:13:52.293Z,33.00
2017-06-04T14:16:19.746Z,33.60
2017-06-04T14:18:47.217Z,33.60
2017-06-04T14:21:14.665Z,33.40
2017-06-04T14:23:42.131Z,33.70
2017-06-04T14:26:09.577Z,34.70
2017-06-04T14:28:37.025Z,33.20
2017-06-04T14:31:04.489Z,32.60
2017-06-04T14:33:31.944Z,33.10
2017-06-04T14:35:59.398Z,31.80
2017-06-04T14:38:26.860Z,32.50
2017-06-04T14:40:54.338Z,33.00
2017-06-04T14:43:21.781Z,32.40
2017-06-04T14:45:49.245Z,30.80
2017-06-04T14:48:16.690Z,29.80
2017-06-04T14:50:44.152Z,29.90
2017-06-04T14:53:11.597Z,29.80
2017-06-04T14:55:39.086Z,30.10
2017-06-04T14:58:06.538Z,31.40
2017-06-04T15:00:33.978Z,30.80
2017-06-04T15:03:01.437Z,30.60
2017-06-04T15:05:28.881Z,30.70
2017-06-04T15:07:56.341Z,29.90
2017-06-04T15:10:23.789Z,29.00
2017-06-04T15:12:51.261Z,29.70
2017-06-04T15:15:18.713Z,29.80
2017-06-04T15:17:46.158Z,31.40
2017-06-04T15:20:13.625Z,31.10
2017-06-04T15:22:41.079Z,29.50
2017-06-04T15:25:08.553Z,29.20
2017-06-04T15:27:36.010Z,29.50
2017-06-04T15:30:03.448Z,28.80
2017-06-04T15:32:30.926Z,29.40
2017-06-04T15:34:58.377Z,29.20
2017-06-04T15:37:25.825Z,28.60
2017-06-04T15:39:53.299Z,28.50
2017-06-04T15:42:20.755Z,27.80
2017-06-04T15:44:48.216Z,27.90
2017-06-04T15:47:15.658Z,28.90
2017-06-04T15:49:43.163Z,28.60
2017-06-04T15:52:11.466Z,28.30
2017-06-04T15:54:38.906Z,28.20
2017-06-04T15:57:06.374Z,27.40
2017-06-04T15:59:33.817Z,27.50
2017-06-04T16:02:01.313Z,27.40
2017-06-04T16:04:28.761Z,27.20
2017-06-04T16:06:56.218Z,28.30
2017-06-04T16:09:23.672Z,28.10
2017-06-04T16:11:51.882Z,28.90
2017-06-04T16:14:19.329Z,28.80
2017-06-04T16:16:46.777Z,27.90
2017-06-04T16:19:14.237Z,28.40
2017-06-04T16:21:41.685Z,27.80
2017-06-04T16:24:09.157Z,28.00
2017-06-04T16:26:36.606Z,29.10
2017-06-04T16:29:04.046Z,29.80
2017-06-04T16:31:31.501Z,29.70
2017-06-04T16:33:58.954Z,30.00
2017-06-04T16:36:26.426Z,28.90
2017-06-04T16:38:53.873Z,29.70
2017-06-04T16:41:21.338Z,29.60
2017-06-04T16:43:48.793Z,29.60
2017-06-04T16:46:16.246Z,30.50
2017-06-04T16:48:43.709Z,31.60
2017-06-04T16:51:11.161Z,31.60
2017-06-04T16:53:38.625Z,32.60
2017-06-04T16:56:06.081Z,33.10
2017-06-04T16:58:33.544Z,33.60
2017-06-04T17:01:00.997Z,33.50
2017-06-04T17:03:28.457Z,33.70
2017-06-04T17:05:55.909Z,32.50
2017-06-04T17:08:23.369Z,32.60
2017-06-04T17:10:50.817Z,33.00
2017-06-04T17:13:18.277Z,33.30
2017-06-04T17:15:45.737Z,32.90
2017-06-04T17:18:13.185Z,33.80
2017-06-04T17:20:40.645Z,33.20
2017-06-04T17:23:08.097Z,34.20
2017-06-04T17:25:35.569Z,35.10
2017-06-04T17:28:03.018Z,35.10
2017-06-04T17:30:30.484Z,36.70
2017-06-04T17:32:57.930Z,38.20
2017-06-04T17:35:25.386Z,40.10
2017-06-04T17:37:52.830Z,41.50
2017-06-04T17:40:20.309Z,43.30
2017-06-04T17:42:47.753Z,44.80
2017-06-04T17:45:15.227Z,46.50
2017-06-04T17:47:42.674Z,47.60
2017-06-04T17:50:10.133Z,48.80
2017-06-04T17:52:37.589Z,49.70
2017-06-04T17:55:05.046Z,50.10
2017-06-04T17:57:32.494Z,50.10
2017-06-04T17:59:59.957Z,50.10
2017-06-04T18:02:27.422Z,49.30
2017-06-04T18:04:54.870Z,49.60
2017-06-04T18:07:22.325Z,48.90
2017-06-04T18:09:49.770Z,49.70
2017-06-04T18:12:17.242Z,49.30
2017-06-04T18:14:44.693Z,50.00
2017-06-04T18:17:12.177Z,50.30
2017-06-04T18:19:39.637Z,50.20
2017-06-04T18:22:07.098Z,49.70
2017-06-04T18:24:34.557Z,50.50
2017-06-04T18:27:07.801Z,50.50
2017-06-04T18:29:35.265Z,50.80
2017-06-04T18:32:02.721Z,50.80
2017-06-04T18:34:30.170Z,51.30
2017-06-04T18:36:57.658Z,51.60
2017-06-04T18:39:25.106Z,52.20
2017-06-04T18:41:52.548Z,52.60
2017-06-04T18:44:20.014Z,53.60
2017-06-04T18:46:47.460Z,54.40
2017-06-04T18:49:14.931Z,54.80
2017-06-04T18:51:42.392Z,54.90
2017-06-04T18:54:09.830Z,55.60
2017-06-04T18:56:37.290Z,55.00
2017-06-04T18:59:04.741Z,55.50
2017-06-04T19:01:32.201Z,56.40
2017-06-04T19:03:59.653Z,57.20
2017-06-04T19:06:27.129Z,57.30
2017-06-04T19:08:54.592Z,58.00
2017-06-04T19:11:22.041Z,57.90
2017-06-04T19:13:49.498Z,58.20
2017-06-04T19:16:16.946Z,58.20
2017-06-04T19:18:44.410Z,58.70
2017-06-04T19:21:11.864Z,58.90
2017-06-04T19:23:39.310Z,59.50
2017-06-04T19:26:06.769Z,59.60
2017-06-04T19:28:34.213Z,59.90
2017-06-04T19:31:01.681Z,59.70
2017-06-04T19:33:29.137Z,59.60
2017-06-04T19:35:56.597Z,59.60
2017-06-04T19:38:24.064Z,59.80
2017-06-04T19:40:51.512Z,60.20
2017-06-04T19:43:18.965Z,60.80
2017-06-04T19:45:46.429Z,60.30
2017-06-04T19:48:13.882Z,60.00
2017-06-04T19:50:41.362Z,60.90
2017-06-04T19:53:08.819Z,61.00
2017-06-04T19:55:36.277Z,61.70
2017-06-04T19:58:03.749Z,61.90
2017-06-04T20:00:31.214Z,62.70
2017-06-04T20:02:58.666Z,63.70
2017-06-04T20:05:26.115Z,64.00
2017-06-04T20:07:53.581Z,63.50
2017-06-04T20:10:21.025Z,63.70
2017-06-04T20:12:48.477Z,63.70
2017-06-04T20:15:15.933Z,64.00
2017-06-04T20:17:43.377Z,64.10
2017-06-04T20:20:10.842Z,64.40
2017-06-04T20:22:38.294Z,64.50
2017-06-04T20:25:05.776Z,64.60
2017-06-04T20:27:33.229Z,64.60
2017-06-04T20:30:00.676Z,65.50
2017-06-04T20:32:28.152Z,66.80
2017-06-04T20:34:55.601Z,65.60
2017-06-04T20:37:23.057Z,65.80
2017-06-04T20:39:50.510Z,66.40
2017-06-04T20:42:17.968Z,67.00
2017-06-04T20:44:45.438Z,68.20
2017-06-04T20:47:12.886Z,69.00
2017-06-04T20:49:40.361Z,69.20
2017-06-04T20:52:07.832Z,69.30
2017-06-04T20:54:35.285Z,69.80
2017-06-04T20:57:02.730Z,69.70
2017-06-04T20:59:30.198Z,70.20
2017-06-04T21:01:57.654Z,69.80
2017-06-04T21:04:25.894Z,70.30
2017-06-04T21:06:53.345Z,70.10
2017-06-04T21:09:20.786Z,70.80
2017-06-04T21:11:48.258Z,71.40
2017-06-04T21:14:15.718Z,70.80
2017-06-04T21:16:43.193Z,70.30
2017-06-04T21:19:10.657Z,71.00
2017-06-04T21:21:38.104Z,71.80
2017-06-04T21:24:05.565Z,72.30
2017-06-04T21:26:33.013Z,72.00
2017-06-04T21:29:00.481Z,72.70
2017-06-04T21:31:27.934Z,72.70
2017-06-04T21:33:55.391Z,73.40
2017-06-04T21:36:23.658Z,73.30
2017-06-04T21:38:51.098Z,74.30
2017-06-04T21:41:18.574Z,74.00
2017-06-04T21:43:46.020Z,74.50
2017-06-04T21:46:13.482Z,74.30
2017-06-04T21:48:40.955Z,74.20
2017-06-04T21:51:08.401Z,74.60
2017-06-04T21:53:35.857Z,75.10
2017-06-04T21:56:03.310Z,75.30
2017-06-04T21:58:30.778Z,76.00
2017-06-04T22:00:58.221Z,76.10
2017-06-04T22:03:25.683Z,76.60
2017-06-04T22:05:53.129Z,77.00
2017-06-04T22:08:20.581Z,77.90
2017-06-04T22:10:48.041Z,77.80
2017-06-04T22:13:15.485Z,77.80
2017-06-04T22:15:42.944Z,78.00
2017-06-04T22:18:10.422Z,78.00
2017-06-04T22:20:37.861Z,78.10
2017-06-04T22:23:05.313Z,78.50
2017-06-04T22:25:32.773Z,78.50
2017-06-04T22:28:00.236Z,78.50
2017-06-04T22:30:27.693Z,79.00
2017-06-04T22:32:55.133Z,78.60
2017-06-04T22:35:22.583Z,79.60
2017-06-04T22:37:50.967Z,80.10
2017-06-04T22:40:18.412Z,78.60
2017-06-04T22:42:45.886Z,78.30
2017-06-04T22:45:13.352Z,78.30
2017-06-04T22:47:40.797Z,79.00
2017-06-04T22:50:08.253Z,78.50
2017-06-04T22:52:35.717Z,78.00
2017-06-04T22:55:03.169Z,79.80
2017-06-04T22:57:30.638Z,80.00
2017-06-04T22:59:58.090Z,79.80
2017-06-04T23:02:25.561Z,78.20
2017-06-04T23:04:53.010Z,77.90
2017-06-04T23:07:20.465Z,77.60
2017-06-04T23:09:47.914Z,77.70
2017-06-04T23:12:15.353Z,76.80
2017-06-04T23:14:42.827Z,76.90
2017-06-04T23:17:10.297Z,77.20
2017-06-04T23:19:37.762Z,78.00
2017-06-04T23:22:05.210Z,78.40
2017-06-04T23:24:32.657Z,78.30
2017-06-04T23:27:00.129Z,78.50
2017-06-04T23:29:27.581Z,78.70
2017-06-04T23:31:55.029Z,79.00
2017-06-04T23:34:22.496Z,80.30
2017-06-04T23:36:49.937Z,81.00
2017-06-04T23:39:17.406Z,81.90
2017-06-04T23:41:44.849Z,83.40
2017-06-04T23:44:12.322Z,84.40
2017-06-04T23:46:39.778Z,84.90
2017-06-04T23:49:07.224Z,85.10
2017-06-04T23:51:34.702Z,85.30
2017-06-04T23:54:02.142Z,85.80
2017-06-04T23:56:29.593Z,86.40
2017-06-04T23:58:57.050Z,86.50
