createdAt,value
2019-01-10T00:02:32.086Z,6.57
2019-01-10T00:07:39.195Z,8.33
2019-01-10T00:12:42.863Z,7.40
2019-01-10T00:17:50.706Z,9.30
2019-01-10T00:22:55.414Z,11.47
2019-01-10T00:28:03.208Z,13.00
2019-01-10T00:33:04.410Z,8.70
2019-01-10T00:38:15.635Z,6.90
2019-01-10T00:43:27.405Z,8.83
2019-01-10T00:48:32.454Z,10.13
2019-01-10T00:53:41.461Z,8.43
2019-01-10T00:58:47.892Z,7.97
2019-01-10T01:03:51.667Z,6.67
2019-01-10T01:08:55.351Z,11.27
2019-01-10T01:14:00.607Z,10.63
2019-01-10T01:19:04.413Z,8.87
2019-01-10T01:24:15.509Z,8.67
2019-01-10T01:29:14.974Z,9.17
2019-01-10T01:34:24.351Z,14.33
2019-01-10T01:39:28.030Z,9.53
2019-01-10T01:44:31.878Z,8.00
2019-01-10T01:49:38.217Z,10.20
2019-01-10T01:54:46.875Z,6.97
2019-01-10T01:59:50.510Z,10.30
2019-01-10T02:04:54.106Z,7.23
2019-01-10T02:10:03.247Z,7.60
2019-01-10T02:15:08.678Z,7.80
2019-01-10T02:20:18.605Z,7.30
2019-01-10T02:25:23.115Z,6.90
2019-01-10T02:30:26.944Z,6.30
2019-01-10T02:35:32.447Z,6.17
2019-01-10T02:40:36.361Z,7.10
2019-01-10T02:45:44.449Z,5.90
2019-01-10T02:50:53.459Z,8.33
2019-01-10T02:56:01.636Z,7.10
2019-01-10T03:01:07.198Z,10.53
2019-01-10T03:06:10.899Z,7.10
2019-01-10T03:11:14.577Z,8.10
2019-01-10T03:16:21.002Z,8.93
2019-01-10T03:21:25.769Z,9.70
2019-01-10T03:26:32.035Z,9.00
2019-01-10T03:31:41.416Z,11.10
2019-01-10T03:36:45.075Z,5.93
2019-01-10T03:41:48.674Z,6.87
2019-01-10T03:46:57.878Z,7.67
2019-01-10T03:52:01.466Z,7.57
2019-01-10T03:57:05.137Z,8.30
2019-01-10T04:02:10.322Z,8.03
2019-01-10T04:07:15.810Z,8.00
2019-01-10T04:12:19.426Z,9.57
2019-01-10T04:17:25.710Z,10.97
2019-01-10T04:22:29.326Z,9.07
2019-01-10T04:27:35.770Z,12.50
2019-01-10T04:32:43.761Z,8.77
2019-01-10T04:37:47.712Z,7.40
2019-01-10T04:42:51.452Z,8.47
2019-01-10T04:47:55.014Z,10.37
2019-01-10T04:52:58.630Z,7.90
2019-01-10T04:58:02.228Z,9.77
2019-01-10T05:03:06.468Z,10.30
2019-01-10T05:08:17.638Z,9.90
2019-01-10T05:13:34.474Z,8.90
2019-01-10T05:18:38.230Z,26.57
2019-01-10T05:23:50.223Z,12.93
2019-01-10T05:28:53.890Z,15.60
2019-01-10T05:33:57.683Z,15.63
2019-01-10T05:39:04.491Z,12.27
2019-01-10T05:44:08.095Z,14.77
2019-01-10T05:49:11.718Z,19.00
2019-01-10T05:54:15.343Z,12.73
2019-01-10T05:59:18.962Z,15.00
2019-01-10T06:04:23.358Z,19.53
2019-01-10T06:09:32.367Z,16.10
2019-01-10T06:14:36.169Z,16.60
2019-01-10T06:19:39.794Z,13.70
2019-01-10T06:24:45.031Z,16.03
2019-01-10T06:29:50.262Z,15.90
2019-01-10T06:34:56.418Z,21.40
2019-01-10T06:40:00.015Z,24.33
2019-01-10T06:45:07.429Z,21.90
2019-01-10T06:50:15.210Z,18.07
2019-01-10T06:55:18.821Z,18.40
2019-01-10T07:00:23.551Z,15.10
2019-01-10T07:05:27.228Z,18.07
2019-01-10T07:10:30.927Z,17.70
2019-01-10T07:15:36.222Z,18.93
2019-01-10T07:20:41.520Z,25.30
2019-01-10T07:25:49.720Z,17.03
2019-01-10T07:30:54.498Z,14.90
2019-01-10T07:36:00.893Z,16.27
2019-01-10T07:41:14.667Z,14.93
2019-01-10T07:46:18.347Z,18.50
2019-01-10T07:51:23.925Z,15.63
2019-01-10T07:56:30.492Z,15.37
2019-01-10T08:01:35.142Z,19.70
2019-01-10T08:06:38.809Z,13.30
2019-01-10T08:11:42.435Z,13.87
2019-01-10T08:16:46.119Z,15.20
2019-01-10T08:21:51.352Z,13.70
2019-01-10T08:26:55.126Z,16.97
2019-01-10T08:32:05.743Z,13.03
2019-01-10T08:37:06.707Z,13.47
2019-01-10T08:42:13.398Z,20.03
2019-01-10T08:47:22.397Z,16.80
2019-01-10T08:52:26.922Z,13.00
2019-01-10T08:57:31.599Z,14.40
2019-01-10T09:02:39.875Z,13.40
2019-01-10T09:07:43.562Z,24.27
2019-01-10T09:12:49.605Z,14.60
2019-01-10T09:18:02.041Z,15.40
2019-01-10T09:23:05.955Z,23.43
2019-01-10T09:28:12.553Z,12.40
2019-01-10T09:33:16.146Z,14.70
2019-01-10T09:38:19.755Z,17.20
2019-01-10T09:43:28.861Z,14.43
2019-01-10T09:48:32.472Z,16.70
2019-01-10T09:53:39.162Z,18.63
2019-01-10T09:58:42.762Z,24.00
2019-01-10T10:03:51.864Z,17.77
2019-01-10T10:08:55.563Z,14.03
2019-01-10T10:13:59.359Z,14.53
2019-01-10T10:19:02.945Z,14.80
2019-01-10T10:24:06.621Z,14.27
2019-01-10T10:29:15.596Z,13.47
2019-01-10T10:34:19.215Z,15.00
2019-01-10T10:39:25.483Z,15.27
2019-01-10T10:44:35.067Z,14.03
2019-01-10T10:49:53.900Z,15.80
2019-01-10T10:54:59.146Z,17.67
2019-01-10T11:00:07.691Z,39.87
2019-01-10T11:05:11.463Z,33.63
2019-01-10T11:10:20.587Z,15.70
2019-01-10T11:15:24.267Z,18.63
2019-01-10T11:20:30.844Z,19.20
2019-01-10T11:25:34.894Z,16.13
2019-01-10T11:30:38.495Z,14.50
2019-01-10T11:35:45.241Z,17.00
2019-01-10T11:40:51.814Z,16.63
2019-01-10T11:45:55.727Z,16.70
2019-01-10T11:51:02.019Z,18.33
2019-01-10T11:56:05.979Z,17.63
2019-01-10T12:01:15.783Z,16.70
2019-01-10T12:06:23.185Z,17.40
2019-01-10T12:11:28.443Z,17.67
2019-01-10T12:16:34.851Z,17.53
2019-01-10T12:21:41.127Z,16.20
2019-01-10T12:26:44.763Z,13.67
2019-01-10T12:31:51.622Z,18.70
2019-01-10T12:37:00.415Z,15.07
2019-01-10T12:42:04.898Z,17.00
2019-01-10T12:47:08.521Z,15.87
2019-01-10T12:52:12.155Z,16.90
2019-01-10T12:57:17.528Z,11.50
2019-01-10T13:02:21.144Z,15.50
2019-01-10T13:07:26.471Z,12.93
2019-01-10T13:12:31.979Z,13.53
2019-01-10T13:17:38.115Z,15.10
2019-01-10T13:22:43.702Z,16.00
2019-01-10T13:27:47.738Z,16.00
2019-01-10T13:32:51.790Z,19.90
2019-01-10T13:38:02.135Z,18.07
2019-01-10T13:43:15.170Z,16.77
2019-01-10T13:48:18.827Z,18.77
2019-01-10T13:53:28.387Z,14.70
2019-01-10T13:58:32.055Z,16.70
2019-01-10T14:03:37.403Z,13.20
2019-01-10T14:08:41.311Z,14.67
2019-01-10T14:13:44.913Z,14.70
2019-01-10T14:18:48.588Z,14.70
2019-01-10T14:23:55.354Z,11.93
2019-01-10T14:29:01.868Z,12.50
2019-01-10T14:34:05.499Z,9.23
2019-01-10T14:39:09.513Z,10.87
2019-01-10T14:44:13.202Z,8.53
2019-01-10T14:49:16.838Z,6.07
2019-01-10T14:54:23.464Z,19.27
2019-01-10T14:59:27.060Z,6.10
2019-01-10T15:04:30.784Z,6.37
2019-01-10T15:09:34.436Z,5.90
2019-01-10T15:14:39.946Z,7.73
2019-01-10T15:19:43.443Z,7.47
2019-01-10T15:24:47.040Z,7.00
2019-01-10T15:29:50.664Z,8.80
2019-01-10T15:34:58.371Z,9.70
2019-01-10T15:40:08.077Z,10.57
2019-01-10T15:45:11.908Z,10.97
2019-01-10T15:50:22.208Z,10.10
2019-01-10T15:55:25.808Z,9.20
2019-01-10T16:00:29.499Z,12.50
2019-01-10T16:05:33.129Z,8.20
2019-01-10T16:10:37.086Z,7.60
2019-01-10T16:15:43.370Z,8.47
2019-01-10T16:20:50.168Z,8.47
2019-01-10T16:25:53.826Z,5.77
2019-01-10T16:31:01.651Z,7.67
2019-01-10T16:36:05.327Z,8.37
2019-01-10T16:41:10.467Z,6.03
2019-01-10T16:46:15.918Z,8.20
2019-01-10T16:51:19.462Z,12.87
2019-01-10T16:56:23.102Z,7.60
2019-01-10T17:01:32.614Z,6.87
2019-01-10T17:06:36.238Z,7.70
2019-01-10T17:11:42.965Z,6.87
2019-01-10T17:16:50.138Z,6.40
2019-01-10T17:21:51.840Z,8.93
2019-01-10T17:26:55.546Z,6.70
2019-01-10T17:31:59.329Z,8.50
2019-01-10T17:37:09.051Z,9.20
2019-01-10T17:42:15.914Z,8.63
2019-01-10T17:47:22.298Z,6.97
2019-01-10T17:52:31.416Z,7.63
2019-01-10T17:57:35.005Z,9.27
2019-01-10T18:02:44.407Z,8.03
2019-01-10T18:07:48.049Z,9.63
2019-01-10T18:12:56.358Z,10.37
2019-01-10T18:18:02.941Z,9.40
2019-01-10T18:23:12.148Z,10.63
2019-01-10T18:28:15.770Z,9.80
2019-01-10T18:33:22.025Z,9.20
2019-01-10T18:38:25.701Z,9.20
2019-01-10T18:43:31.000Z,11.90
2019-01-10T18:48:39.840Z,9.20
2019-01-10T18:53:43.074Z,10.17
2019-01-10T18:58:49.352Z,6.73
2019-01-10T19:03:55.686Z,9.93
2019-01-10T19:09:02.277Z,10.83
2019-01-10T19:14:06.434Z,14.70
2019-01-10T19:19:11.694Z,9.00
2019-01-10T19:24:15.298Z,10.13
2019-01-10T19:29:19.076Z,12.83
2019-01-10T19:34:25.375Z,9.57
2019-01-10T19:39:31.252Z,12.27
2019-01-10T19:44:34.945Z,12.03
2019-01-10T19:49:38.617Z,12.60
2019-01-10T19:54:45.154Z,8.80
2019-01-10T19:59:48.774Z,10.90
2019-01-10T20:04:55.394Z,11.00
2019-01-10T20:09:59.048Z,13.67
2019-01-10T20:15:02.689Z,11.73
2019-01-10T20:20:29.511Z,12.03
2019-01-10T20:25:33.204Z,11.07
2019-01-10T20:30:37.237Z,18.47
2019-01-10T20:35:46.671Z,9.40
2019-01-10T20:40:50.337Z,9.13
2019-01-10T20:45:57.179Z,10.50
2019-01-10T20:51:01.028Z,10.43
2019-01-10T20:56:04.682Z,9.87
2019-01-10T21:01:11.232Z,8.23
2019-01-10T21:06:18.995Z,9.90
2019-01-10T21:11:24.092Z,11.80
2019-01-10T21:16:30.443Z,12.90
2019-01-10T21:21:37.170Z,8.87
2019-01-10T21:26:45.490Z,13.03
2019-01-10T21:31:49.222Z,12.30
2019-01-10T21:36:52.914Z,11.40
2019-01-10T21:41:56.564Z,14.60
2019-01-10T21:47:02.989Z,11.30
2019-01-10T21:52:09.686Z,12.83
2019-01-10T21:57:15.790Z,12.57
2019-01-10T22:02:19.403Z,13.63
2019-01-10T22:07:23.007Z,11.97
2019-01-10T22:12:26.618Z,11.93
2019-01-10T22:17:31.277Z,13.80
2019-01-10T22:22:34.847Z,13.37
2019-01-10T22:27:41.623Z,13.73
2019-01-10T22:32:45.319Z,14.57
2019-01-10T22:37:53.623Z,14.27
2019-01-10T22:42:57.231Z,11.83
2019-01-10T22:48:00.955Z,13.77
2019-01-10T22:53:04.689Z,10.70
2019-01-10T22:58:11.072Z,14.37
2019-01-10T23:03:14.667Z,10.60
2019-01-10T23:08:19.985Z,7.93
2019-01-10T23:13:23.669Z,7.70
2019-01-10T23:18:28.910Z,9.80
2019-01-10T23:23:32.519Z,8.03
2019-01-10T23:28:41.031Z,8.53
2019-01-10T23:33:46.354Z,8.40
2019-01-10T23:39:13.562Z,8.23
2019-01-10T23:44:23.512Z,9.97
2019-01-10T23:49:27.120Z,11.00
2019-01-10T23:54:36.447Z,11.83
2019-01-10T23:59:41.681Z,11.47
