createdAt,value
2022-12-04T00:04:54.082Z,21.80
2022-12-04T00:09:56.171Z,22.73
2022-12-04T00:15:24.731Z,22.90
2022-12-04T00:20:20.162Z,20.52
2022-12-04T00:25:21.972Z,22.05
2022-12-04T00:30:23.908Z,24.27
2022-12-04T00:35:26.188Z,21.38
2022-12-04T00:40:28.036Z,22.50
2022-12-04T00:45:29.921Z,24.27
2022-12-04T00:50:31.779Z,27.15
2022-12-04T00:55:33.656Z,19.95
2022-12-04T01:00:37.098Z,21.85
2022-12-04T01:05:41.118Z,21.20
2022-12-04T01:10:42.981Z,19.58
2022-12-04T01:15:44.930Z,20.80
2022-12-04T01:20:49.339Z,20.27
2022-12-04T01:25:55.817Z,17.90
2022-12-04T01:31:06.529Z,20.80
2022-12-04T01:36:12.398Z,19.30
2022-12-04T01:41:15.954Z,20.52
2022-12-04T01:46:17.822Z,21.83
2022-12-04T01:51:25.452Z,19.88
2022-12-04T01:56:33.644Z,20.40
2022-12-04T02:01:42.869Z,22.45
2022-12-04T02:06:44.723Z,21.85
2022-12-04T02:12:20.419Z,22.33
2022-12-04T02:17:32.338Z,19.67
2022-12-04T02:22:54.211Z,20.73
2022-12-04T02:28:15.634Z,20.35
2022-12-04T02:33:23.316Z,22.10
2022-12-04T02:38:37.347Z,21.58
2022-12-04T02:43:48.282Z,22.75
2022-12-04T02:48:53.543Z,23.45
2022-12-04T02:54:01.493Z,26.50
2022-12-04T02:59:29.375Z,20.48
2022-12-04T03:04:31.811Z,21.38
2022-12-04T03:09:39.243Z,19.77
2022-12-04T03:14:50.048Z,21.80
2022-12-04T03:19:59.742Z,19.08
2022-12-04T03:25:05.482Z,21.48
2022-12-04T03:30:10.207Z,21.70
2022-12-04T03:35:26.400Z,19.67
2022-12-04T03:40:43.943Z,20.60
2022-12-04T03:45:59.952Z,21.88
2022-12-04T03:51:29.621Z,20.15
2022-12-04T03:56:58.046Z,20.55
2022-12-04T04:02:03.189Z,21.42
2022-12-04T04:07:16.129Z,21.58
2022-12-04T04:12:23.684Z,21.08
2022-12-04T04:17:49.478Z,20.33
2022-12-04T04:23:14.991Z,22.15
2022-12-04T04:28:37.733Z,21.63
2022-12-04T04:33:48.554Z,21.60
2022-12-04T04:39:08.015Z,25.38
2022-12-04T04:45:05.903Z,23.97
2022-12-04T04:50:10.881Z,23.65
2022-12-04T04:55:13.548Z,26.90
2022-12-04T05:00:18.535Z,25.77
2022-12-04T05:05:20.397Z,23.50
2022-12-04T05:10:22.229Z,25.30
2022-12-04T05:15:24.031Z,31.38
2022-12-04T05:20:25.821Z,26.90
2022-12-04T05:25:28.065Z,28.88
2022-12-04T05:30:29.858Z,27.75
2022-12-04T05:35:31.687Z,29.05
2022-12-04T05:40:33.474Z,32.20
2022-12-04T05:45:35.249Z,23.67
2022-12-04T05:50:38.757Z,28.67
2022-12-04T05:55:40.605Z,30.95
2022-12-04T06:00:42.410Z,30.67
2022-12-04T06:05:44.338Z,31.80
2022-12-04T06:10:46.138Z,27.30
2022-12-04T06:15:47.926Z,33.05
2022-12-04T06:20:49.812Z,32.65
2022-12-04T06:25:51.744Z,29.83
2022-12-04T06:30:53.576Z,32.08
2022-12-04T06:36:06.659Z,28.95
2022-12-04T06:41:11.354Z,24.92
2022-12-04T06:46:16.365Z,30.48
2022-12-04T06:51:22.072Z,27.73
2022-12-04T06:56:26.521Z,30.33
2022-12-04T07:01:31.337Z,28.42
2022-12-04T07:06:36.651Z,30.83
2022-12-04T07:11:40.145Z,27.73
2022-12-04T07:16:43.647Z,29.38
2022-12-04T07:21:45.780Z,28.52
2022-12-04T07:26:47.678Z,33.35
2022-12-04T07:31:49.638Z,25.92
2022-12-04T07:36:51.477Z,25.08
2022-12-04T07:41:53.272Z,26.33
2022-12-04T07:46:55.079Z,30.83
2022-12-04T07:51:56.883Z,27.05
2022-12-04T07:56:58.756Z,26.90
2022-12-04T08:02:00.727Z,25.17
2022-12-04T08:07:02.609Z,19.50
2022-12-04T08:12:04.526Z,20.33
2022-12-04T08:17:06.411Z,20.38
2022-12-04T08:22:08.641Z,24.02
2022-12-04T08:27:10.456Z,22.02
2022-12-04T08:32:12.237Z,19.92
2022-12-04T08:37:14.063Z,19.77
2022-12-04T08:42:15.866Z,21.02
2022-12-04T08:47:17.655Z,19.67
2022-12-04T08:52:19.457Z,21.55
2022-12-04T08:57:21.190Z,18.48
2022-12-04T09:02:22.959Z,21.38
2022-12-04T09:07:24.783Z,20.30
2022-12-04T09:12:26.578Z,19.92
2022-12-04T09:17:28.349Z,22.20
2022-12-04T09:22:45.566Z,20.75
2022-12-04T09:28:17.195Z,21.17
2022-12-04T09:33:19.109Z,21.15
2022-12-04T09:38:21.383Z,23.58
2022-12-04T09:43:31.613Z,23.90
2022-12-04T09:48:37.552Z,21.77
2022-12-04T09:53:47.553Z,21.38
2022-12-04T09:59:03.344Z,22.13
2022-12-04T10:04:06.601Z,22.40
2022-12-04T10:09:21.149Z,23.75
2022-12-04T10:14:49.528Z,21.85
2022-12-04T10:20:07.667Z,24.77
2022-12-04T10:25:15.241Z,26.42
2022-12-04T10:30:22.590Z,23.92
2022-12-04T10:35:30.209Z,24.13
2022-12-04T10:40:40.437Z,24.85
2022-12-04T10:45:42.685Z,24.67
2022-12-04T10:50:44.658Z,23.25
2022-12-04T10:55:46.607Z,21.67
2022-12-04T11:01:15.791Z,24.10
2022-12-04T11:06:25.348Z,23.45
2022-12-04T11:11:34.502Z,16.30
2022-12-04T11:16:44.850Z,22.43
2022-12-04T11:21:47.152Z,21.58
2022-12-04T11:26:50.638Z,21.63
2022-12-04T11:31:55.471Z,23.23
2022-12-04T11:36:57.913Z,22.13
2022-12-04T11:42:07.191Z,24.45
2022-12-04T11:47:17.688Z,22.57
2022-12-04T11:52:38.529Z,22.70
2022-12-04T11:58:27.009Z,23.42
2022-12-04T12:03:44.295Z,22.65
2022-12-04T12:09:12.919Z,21.13
2022-12-04T12:14:52.235Z,23.98
2022-12-04T12:20:04.313Z,24.83
2022-12-04T12:25:12.057Z,24.55
2022-12-04T12:30:13.984Z,23.92
2022-12-04T12:35:36.181Z,24.55
2022-12-04T12:40:42.605Z,24.67
2022-12-04T12:46:26.529Z,26.90
2022-12-04T12:51:40.226Z,24.48
2022-12-04T12:56:49.962Z,25.30
2022-12-04T13:02:00.931Z,24.63
2022-12-04T13:07:18.488Z,23.20
2022-12-04T13:12:22.748Z,23.45
2022-12-04T13:17:35.095Z,24.20
2022-12-04T13:23:07.769Z,24.50
2022-12-04T13:28:47.246Z,22.77
2022-12-04T13:33:54.889Z,22.73
2022-12-04T13:39:08.801Z,23.05
2022-12-04T13:44:24.880Z,23.20
2022-12-04T13:49:33.744Z,23.10
2022-12-04T13:54:37.089Z,24.50
2022-12-04T13:59:40.391Z,23.40
2022-12-04T14:04:46.634Z,23.55
2022-12-04T14:09:53.494Z,24.27
2022-12-04T14:15:02.293Z,27.02
2022-12-04T14:20:24.710Z,25.50
2022-12-04T14:25:38.104Z,25.27
2022-12-04T14:30:41.375Z,24.70
2022-12-04T14:35:59.392Z,21.48
2022-12-04T14:41:01.867Z,22.52
2022-12-04T14:46:26.504Z,22.38
2022-12-04T14:51:42.155Z,20.83
2022-12-04T14:56:58.963Z,21.02
2022-12-04T15:02:00.831Z,21.80
2022-12-04T15:07:02.910Z,23.60
2022-12-04T15:12:34.233Z,19.83
2022-12-04T15:17:36.208Z,20.42
2022-12-04T15:22:38.423Z,18.77
2022-12-04T15:27:40.495Z,19.08
2022-12-04T15:32:42.553Z,18.90
2022-12-04T15:37:44.709Z,18.73
2022-12-04T15:42:46.618Z,19.48
2022-12-04T15:47:48.397Z,18.35
2022-12-04T15:53:05.354Z,18.67
2022-12-04T15:58:17.510Z,19.55
2022-12-04T16:03:31.565Z,19.15
2022-12-04T16:08:40.597Z,19.63
2022-12-04T16:13:42.495Z,18.15
2022-12-04T16:18:45.872Z,19.20
2022-12-04T16:23:47.996Z,20.02
2022-12-04T16:28:49.784Z,18.38
2022-12-04T16:33:52.397Z,17.55
2022-12-04T16:38:54.275Z,17.63
2022-12-04T16:43:58.828Z,16.75
2022-12-04T16:49:07.069Z,16.67
2022-12-04T16:54:11.702Z,15.57
2022-12-04T16:59:13.555Z,16.50
2022-12-04T17:04:16.904Z,17.25
2022-12-04T17:09:18.882Z,15.50
2022-12-04T17:14:20.760Z,16.30
2022-12-04T17:19:22.576Z,16.35
2022-12-04T17:24:24.373Z,17.23
2022-12-04T17:29:26.208Z,17.23
2022-12-04T17:34:27.995Z,18.02
2022-12-04T17:39:29.794Z,18.10
2022-12-04T17:44:31.601Z,18.65
2022-12-04T17:49:33.568Z,17.10
2022-12-04T17:54:35.791Z,16.20
2022-12-04T17:59:37.649Z,16.13
2022-12-04T18:04:39.574Z,15.80
2022-12-04T18:09:41.607Z,16.70
2022-12-04T18:14:43.466Z,15.85
2022-12-04T18:19:45.282Z,15.38
2022-12-04T18:24:47.128Z,16.02
2022-12-04T18:29:48.952Z,14.38
2022-12-04T18:34:50.774Z,14.45
2022-12-04T18:39:52.835Z,14.05
2022-12-04T18:44:54.711Z,14.05
2022-12-04T18:49:56.764Z,14.32
2022-12-04T18:54:58.926Z,12.80
2022-12-04T19:00:00.849Z,13.90
2022-12-04T19:05:03.393Z,14.35
2022-12-04T19:10:11.393Z,14.43
2022-12-04T19:15:14.276Z,15.05
2022-12-04T19:20:18.552Z,15.63
2022-12-04T19:25:20.423Z,13.93
2022-12-04T19:30:22.532Z,14.23
2022-12-04T19:35:24.585Z,15.35
2022-12-04T19:40:26.807Z,13.77
2022-12-04T19:45:29.269Z,13.98
2022-12-04T19:50:32.432Z,15.75
2022-12-04T19:55:36.740Z,14.85
2022-12-04T20:00:38.636Z,15.60
2022-12-04T20:05:40.971Z,15.10
2022-12-04T20:10:43.394Z,14.48
2022-12-04T20:15:45.449Z,13.80
2022-12-04T20:20:56.274Z,14.32
2022-12-04T20:26:04.534Z,15.02
2022-12-04T20:31:31.696Z,13.82
2022-12-04T20:36:39.025Z,16.05
2022-12-04T20:41:42.355Z,12.93
2022-12-04T20:46:45.597Z,14.07
2022-12-04T20:51:48.095Z,13.75
2022-12-04T20:56:53.457Z,13.75
2022-12-04T21:01:55.962Z,13.32
2022-12-04T21:06:58.850Z,14.43
2022-12-04T21:12:00.746Z,15.25
2022-12-04T21:17:06.337Z,12.10
2022-12-04T21:22:08.383Z,16.33
2022-12-04T21:27:13.353Z,15.15
2022-12-04T21:32:19.376Z,13.73
2022-12-04T21:37:21.298Z,16.52
2022-12-04T21:42:32.494Z,13.57
2022-12-04T21:47:35.505Z,12.15
2022-12-04T21:52:37.410Z,12.90
2022-12-04T21:57:39.236Z,12.82
2022-12-04T22:02:41.151Z,11.73
2022-12-04T22:07:43.003Z,11.02
2022-12-04T22:12:50.332Z,11.35
2022-12-04T22:17:52.626Z,9.55
2022-12-04T22:22:54.467Z,9.10
2022-12-04T22:27:57.680Z,9.18
2022-12-04T22:32:59.806Z,10.48
2022-12-04T22:38:01.660Z,8.57
2022-12-04T22:43:03.484Z,9.57
2022-12-04T22:48:05.543Z,8.82
2022-12-04T22:53:07.373Z,10.27
2022-12-04T22:58:09.178Z,11.23
2022-12-04T23:03:11.124Z,11.63
2022-12-04T23:08:13.037Z,13.25
2022-12-04T23:13:14.935Z,11.90
2022-12-04T23:18:16.920Z,12.50
2022-12-04T23:23:18.775Z,13.25
2022-12-04T23:28:20.824Z,14.40
2022-12-04T23:33:22.657Z,15.35
2022-12-04T23:38:26.586Z,14.00
2022-12-04T23:43:28.590Z,14.10
2022-12-04T23:48:30.498Z,14.98
2022-12-04T23:53:32.360Z,15.18
2022-12-04T23:58:35.295Z,15.10
