createdAt,value
2023-03-13T00:07:03.445Z,12.10
2023-03-13T00:22:04.015Z,12.30
2023-03-13T00:37:03.680Z,12.40
2023-03-13T00:52:03.775Z,12.82
2023-03-13T01:07:03.850Z,11.88
2023-03-13T01:22:03.980Z,12.19
2023-03-13T01:37:04.985Z,13.01
2023-03-13T01:52:05.087Z,13.64
2023-03-13T02:07:04.743Z,17.45
2023-03-13T02:22:04.850Z,20.45
2023-03-13T02:37:04.968Z,29.94
2023-03-13T02:52:05.069Z,37.04
2023-03-13T03:07:05.619Z,41.48
2023-03-13T03:22:06.184Z,41.36
2023-03-13T03:37:06.211Z,42.29
2023-03-13T03:52:06.363Z,41.66
2023-03-13T04:07:06.039Z,42.37
2023-03-13T04:22:06.685Z,41.34
2023-03-13T04:37:06.753Z,38.02
2023-03-13T04:52:07.220Z,35.34
2023-03-13T05:07:07.313Z,34.41
2023-03-13T05:22:06.988Z,35.24
2023-03-13T05:37:07.470Z,32.54
2023-03-13T05:52:07.173Z,25.14
2023-03-13T06:07:07.716Z,18.34
2023-03-13T06:22:07.836Z,15.25
2023-03-13T06:37:07.966Z,12.88
2023-03-13T06:52:08.447Z,11.33
2023-03-13T07:07:08.514Z,12.15
2023-03-13T07:22:08.196Z,13.18
2023-03-13T07:37:08.664Z,11.22
2023-03-13T07:52:08.380Z,12.14
2023-03-13T08:07:09.167Z,11.21
2023-03-13T08:22:09.575Z,8.33
2023-03-13T08:37:10.085Z,6.88
2023-03-13T08:52:09.743Z,6.16
2023-03-13T09:07:11.143Z,6.88
2023-03-13T09:22:11.628Z,10.27
2023-03-13T09:37:11.282Z,12.21
2023-03-13T09:52:11.798Z,13.23
2023-03-13T10:07:11.426Z,9.64
2023-03-13T10:22:11.575Z,17.43
2023-03-13T10:37:12.032Z,25.79
2023-03-13T10:52:11.846Z,46.00
2023-03-13T11:07:11.827Z,63.13
2023-03-13T11:22:11.981Z,81.07
2023-03-13T11:37:11.992Z,84.94
2023-03-13T11:52:12.594Z,86.83
2023-03-13T12:07:13.567Z,93.26
2023-03-13T12:22:13.759Z,98.56
2023-03-13T12:37:14.842Z,98.92
2023-03-13T12:52:14.951Z,99.24
2023-03-13T13:07:14.997Z,98.65
2023-03-13T13:22:15.155Z,96.08
2023-03-13T13:37:15.164Z,94.92
2023-03-13T13:52:15.264Z,93.26
2023-03-13T14:07:15.339Z,94.62
2023-03-13T14:22:15.448Z,95.37
2023-03-13T14:37:18.336Z,92.85
2023-03-13T14:52:19.142Z,93.56
2023-03-13T15:07:19.693Z,90.39
2023-03-13T15:22:19.881Z,89.68
2023-03-13T15:37:20.874Z,91.28
2023-03-13T15:52:20.953Z,91.67
2023-03-13T16:07:21.531Z,93.33
2023-03-13T16:22:21.756Z,95.86
2023-03-13T16:37:22.203Z,96.87
2023-03-13T16:52:22.698Z,97.92
2023-03-13T17:07:23.382Z,98.79
2023-03-13T17:22:23.969Z,99.44
2023-03-13T17:37:25.805Z,99.24
2023-03-13T17:52:26.612Z,99.49
2023-03-13T18:07:26.774Z,99.18
2023-03-13T18:22:27.319Z,99.63
2023-03-13T18:37:27.375Z,99.63
2023-03-13T18:52:27.474Z,99.63
2023-03-13T19:07:27.551Z,99.43
2023-03-13T19:22:28.543Z,99.74
2023-03-13T19:37:28.191Z,99.48
2023-03-13T19:52:28.299Z,99.17
2023-03-13T20:07:28.441Z,99.07
2023-03-13T20:22:28.604Z,98.71
2023-03-13T20:37:28.682Z,98.45
2023-03-13T20:52:29.203Z,97.28
2023-03-13T21:07:29.741Z,94.57
2023-03-13T21:22:29.485Z,92.79
2023-03-13T21:37:29.945Z,89.06
2023-03-13T21:52:29.631Z,90.28
2023-03-13T22:07:30.127Z,90.69
2023-03-13T22:22:30.191Z,92.83
2023-03-13T22:37:30.292Z,93.44
2023-03-13T22:52:29.977Z,93.95
2023-03-13T23:07:30.062Z,93.74
2023-03-13T23:22:30.612Z,92.50
2023-03-13T23:37:30.658Z,90.92
2023-03-13T23:52:30.364Z,88.20
