createdAt,value
2018-01-20T00:00:13.848Z,3.30
2018-01-20T00:01:20.896Z,4.00
2018-01-20T00:02:27.731Z,3.60
2018-01-20T00:03:34.528Z,3.10
2018-01-20T00:04:41.392Z,4.00
2018-01-20T00:05:48.285Z,3.40
2018-01-20T00:06:55.153Z,3.70
2018-01-20T00:08:01.968Z,3.50
2018-01-20T00:09:08.731Z,3.80
2018-01-20T00:10:15.600Z,3.90
2018-01-20T00:11:22.516Z,3.70
2018-01-20T00:12:29.525Z,3.80
2018-01-20T00:13:36.381Z,3.10
2018-01-20T00:14:43.143Z,4.00
2018-01-20T00:15:50.069Z,3.20
2018-01-20T00:16:56.864Z,4.00
2018-01-20T00:18:03.663Z,4.30
2018-01-20T00:19:10.645Z,3.40
2018-01-20T00:20:17.503Z,3.80
2018-01-20T00:21:24.235Z,3.70
2018-01-20T00:22:31.032Z,3.60
2018-01-20T00:23:37.840Z,3.60
2018-01-20T00:24:44.595Z,3.60
2018-01-20T00:25:51.483Z,3.90
2018-01-20T00:26:58.413Z,3.30
2018-01-20T00:28:05.292Z,3.70
2018-01-20T00:29:12.052Z,4.00
2018-01-20T00:30:18.856Z,4.00
2018-01-20T00:31:25.715Z,3.80
2018-01-20T00:32:32.517Z,3.70
2018-01-20T00:33:39.328Z,3.70
2018-01-20T00:34:46.239Z,4.00
2018-01-20T00:35:53.043Z,4.00
2018-01-20T00:36:59.832Z,4.00
2018-01-20T00:38:06.651Z,4.00
2018-01-20T00:39:13.412Z,4.50
2018-01-20T00:40:20.191Z,4.40
2018-01-20T00:41:27.007Z,3.90
2018-01-20T00:42:33.897Z,4.10
2018-01-20T00:43:40.691Z,4.10
2018-01-20T00:44:47.516Z,3.90
2018-01-20T00:45:54.283Z,4.30
2018-01-20T00:47:01.072Z,4.00
2018-01-20T00:48:07.848Z,4.00
2018-01-20T00:49:14.684Z,3.50
2018-01-20T00:50:21.549Z,3.80
2018-01-20T00:51:28.453Z,3.50
2018-01-20T00:52:35.212Z,3.50
2018-01-20T00:53:42.052Z,3.60
2018-01-20T00:54:48.920Z,3.90
2018-01-20T00:55:55.709Z,4.00
2018-01-20T00:57:02.576Z,4.20
2018-01-20T00:58:09.388Z,4.10
2018-01-20T00:59:16.184Z,3.80
2018-01-20T01:00:22.967Z,3.80
2018-01-20T01:01:29.800Z,3.90
2018-01-20T01:02:36.576Z,4.20
2018-01-20T01:03:43.413Z,4.00
2018-01-20T01:04:50.211Z,3.70
2018-01-20T01:05:56.992Z,3.90
2018-01-20T01:07:03.774Z,3.50
2018-01-20T01:08:10.555Z,3.30
2018-01-20T01:09:17.332Z,3.50
2018-01-20T01:10:24.168Z,3.60
2018-01-20T01:11:30.979Z,3.80
2018-01-20T01:12:37.788Z,3.30
2018-01-20T01:13:44.595Z,3.80
2018-01-20T01:14:51.368Z,3.80
2018-01-20T01:15:58.238Z,3.90
2018-01-20T01:17:05.024Z,3.60
2018-01-20T01:18:11.804Z,3.20
2018-01-20T01:19:18.609Z,3.30
2018-01-20T01:20:25.400Z,3.40
2018-01-20T01:21:32.193Z,3.60
2018-01-20T01:22:38.977Z,3.20
2018-01-20T01:23:45.760Z,3.70
2018-01-20T01:24:52.562Z,3.50
2018-01-20T01:25:59.427Z,3.40
2018-01-20T01:27:06.248Z,3.30
2018-01-20T01:28:13.027Z,3.40
2018-01-20T01:29:19.825Z,3.80
2018-01-20T01:30:26.626Z,3.20
2018-01-20T01:31:33.435Z,3.70
2018-01-20T01:32:40.276Z,3.10
2018-01-20T01:33:47.101Z,3.50
2018-01-20T01:34:53.854Z,3.70
2018-01-20T01:36:00.660Z,3.60
2018-01-20T01:37:07.420Z,3.20
2018-01-20T01:38:14.241Z,3.90
2018-01-20T01:39:21.024Z,3.50
2018-01-20T01:40:27.808Z,3.30
2018-01-20T01:41:34.619Z,3.10
2018-01-20T01:42:41.468Z,3.80
2018-01-20T01:43:48.267Z,3.50
2018-01-20T01:44:55.149Z,3.40
2018-01-20T01:46:01.940Z,3.70
2018-01-20T01:47:08.744Z,3.30
2018-01-20T01:48:15.525Z,3.50
2018-01-20T01:49:22.651Z,3.50
2018-01-20T01:50:29.425Z,3.70
2018-01-20T01:51:36.217Z,3.30
2018-01-20T01:52:43.044Z,3.50
2018-01-20T01:53:49.921Z,3.90
2018-01-20T01:54:56.769Z,4.20
2018-01-20T01:56:03.581Z,3.80
2018-01-20T01:57:10.437Z,3.70
2018-01-20T01:58:17.236Z,3.60
2018-01-20T01:59:24.068Z,3.30
2018-01-20T02:00:30.888Z,4.10
2018-01-20T02:01:37.685Z,4.00
2018-01-20T02:02:44.545Z,3.70
2018-01-20T02:03:51.316Z,3.60
2018-01-20T02:04:58.193Z,4.10
2018-01-20T02:06:05.015Z,3.80
2018-01-20T02:07:11.893Z,3.90
2018-01-20T02:08:18.756Z,4.10
2018-01-20T02:09:25.604Z,3.70
2018-01-20T02:10:32.677Z,4.10
2018-01-20T02:11:39.506Z,4.10
2018-01-20T02:12:46.395Z,4.40
2018-01-20T02:13:53.352Z,4.20
2018-01-20T02:15:00.267Z,3.70
2018-01-20T02:16:07.195Z,4.80
2018-01-20T02:17:14.008Z,4.20
2018-01-20T02:18:20.824Z,4.40
2018-01-20T02:19:27.653Z,4.60
2018-01-20T02:20:34.757Z,4.80
2018-01-20T02:21:41.496Z,4.30
2018-01-20T02:22:48.365Z,4.50
2018-01-20T02:23:55.195Z,4.60
2018-01-20T02:25:02.084Z,4.60
2018-01-20T02:26:08.910Z,5.00
2018-01-20T02:27:15.724Z,4.60
2018-01-20T02:28:22.568Z,4.80
2018-01-20T02:29:29.389Z,4.60
2018-01-20T02:30:36.212Z,4.20
2018-01-20T02:31:43.047Z,5.00
2018-01-20T02:32:49.879Z,5.10
2018-01-20T02:33:56.684Z,5.50
2018-01-20T02:35:03.480Z,4.90
2018-01-20T02:36:10.301Z,5.30
2018-01-20T02:37:17.156Z,5.00
2018-01-20T02:38:24.020Z,5.50
2018-01-20T02:39:30.878Z,5.10
2018-01-20T02:40:37.680Z,5.70
2018-01-20T02:41:44.483Z,5.80
2018-01-20T02:42:51.304Z,6.10
2018-01-20T02:43:58.145Z,6.10
2018-01-20T02:45:05.013Z,5.30
2018-01-20T02:46:11.905Z,5.80
2018-01-20T02:47:18.770Z,5.70
2018-01-20T02:48:25.582Z,5.50
2018-01-20T02:49:32.456Z,5.90
2018-01-20T02:50:39.291Z,5.50
2018-01-20T02:51:46.159Z,6.10
2018-01-20T02:52:52.953Z,5.80
2018-01-20T02:53:59.805Z,6.50
2018-01-20T02:55:06.658Z,5.70
2018-01-20T02:56:13.457Z,6.50
2018-01-20T02:57:20.261Z,6.50
2018-01-20T02:58:27.069Z,6.20
2018-01-20T02:59:39.010Z,6.90
2018-01-20T03:00:40.833Z,6.10
2018-01-20T03:01:47.624Z,6.40
2018-01-20T03:02:54.469Z,7.00
2018-01-20T03:04:01.357Z,7.90
2018-01-20T03:05:08.096Z,7.00
2018-01-20T03:06:14.901Z,7.60
2018-01-20T03:07:21.788Z,7.40
2018-01-20T03:08:28.626Z,6.80
2018-01-20T03:09:35.525Z,7.00
2018-01-20T03:10:42.145Z,7.80
2018-01-20T03:11:49.186Z,9.00
2018-01-20T03:12:56.022Z,7.50
2018-01-20T03:14:02.841Z,6.70
2018-01-20T03:15:09.692Z,6.50
2018-01-20T03:16:16.561Z,6.50
2018-01-20T03:17:23.347Z,7.80
2018-01-20T03:18:30.120Z,7.30
2018-01-20T03:19:36.909Z,7.70
2018-01-20T03:20:43.664Z,8.00
2018-01-20T03:21:50.447Z,7.70
2018-01-20T03:22:57.268Z,8.10
2018-01-20T03:24:04.133Z,7.90
2018-01-20T03:25:10.926Z,8.10
2018-01-20T03:26:17.831Z,9.50
2018-01-20T03:27:24.584Z,7.70
2018-01-20T03:28:31.452Z,7.80
2018-01-20T03:29:38.247Z,8.10
2018-01-20T03:30:45.081Z,9.10
2018-01-20T03:31:51.996Z,9.00
2018-01-20T03:32:58.779Z,9.20
2018-01-20T03:34:05.544Z,7.90
2018-01-20T03:35:12.333Z,8.00
2018-01-20T03:36:19.144Z,9.00
2018-01-20T03:37:25.900Z,8.90
2018-01-20T03:38:32.684Z,8.70
2018-01-20T03:39:39.506Z,11.40
2018-01-20T03:40:46.281Z,8.40
2018-01-20T03:41:53.060Z,9.50
2018-01-20T03:42:59.828Z,9.10
2018-01-20T03:44:06.584Z,8.40
2018-01-20T03:45:13.340Z,7.80
2018-01-20T03:46:20.168Z,10.20
2018-01-20T03:47:26.912Z,9.20
2018-01-20T03:48:33.660Z,12.00
2018-01-20T03:49:40.445Z,8.80
2018-01-20T03:50:47.236Z,8.30
2018-01-20T03:51:54.085Z,8.40
2018-01-20T03:53:00.857Z,9.90
2018-01-20T03:54:07.788Z,9.00
2018-01-20T03:55:14.545Z,10.40
2018-01-20T03:56:21.320Z,8.50
2018-01-20T03:57:28.177Z,9.10
2018-01-20T03:58:34.945Z,9.10
2018-01-20T03:59:41.740Z,11.20
2018-01-20T04:00:48.623Z,12.50
2018-01-20T04:01:55.384Z,10.50
2018-01-20T04:03:02.228Z,14.00
2018-01-20T04:04:09.054Z,10.20
2018-01-20T04:05:15.820Z,9.30
2018-01-20T04:06:22.600Z,10.40
2018-01-20T04:07:29.377Z,10.50
2018-01-20T04:08:36.237Z,9.60
2018-01-20T04:09:42.996Z,12.00
2018-01-20T04:10:49.756Z,9.00
2018-01-20T04:11:56.529Z,10.30
2018-01-20T04:13:03.272Z,11.20
2018-01-20T04:14:10.057Z,10.60
2018-01-20T04:15:16.799Z,11.50
2018-01-20T04:16:23.616Z,8.80
2018-01-20T04:17:30.406Z,9.60
2018-01-20T04:18:37.194Z,11.40
2018-01-20T04:19:44.092Z,9.50
2018-01-20T04:20:50.860Z,11.60
2018-01-20T04:21:57.640Z,9.60
2018-01-20T04:23:04.426Z,14.70
2018-01-20T04:24:11.248Z,9.20
2018-01-20T04:25:18.008Z,10.90
2018-01-20T04:26:24.784Z,11.10
2018-01-20T04:27:31.588Z,12.00
2018-01-20T04:28:38.388Z,11.70
2018-01-20T04:29:45.242Z,9.00
2018-01-20T04:30:52.048Z,12.70
2018-01-20T04:31:58.824Z,12.50
2018-01-20T04:33:05.719Z,12.50
2018-01-20T04:34:12.488Z,11.70
2018-01-20T04:35:19.245Z,10.40
2018-01-20T04:36:26.056Z,10.20
2018-01-20T04:37:32.836Z,9.80
2018-01-20T04:38:39.585Z,8.40
2018-01-20T04:39:46.353Z,9.70
2018-01-20T04:40:53.172Z,9.70
2018-01-20T04:41:59.952Z,9.10
2018-01-20T04:43:06.778Z,9.40
2018-01-20T04:44:13.556Z,9.20
2018-01-20T04:45:20.322Z,13.00
2018-01-20T04:46:27.116Z,13.60
2018-01-20T04:47:34.003Z,9.70
2018-01-20T04:48:40.792Z,10.90
2018-01-20T04:49:47.562Z,8.80
2018-01-20T04:50:54.332Z,11.40
2018-01-20T04:52:01.104Z,13.40
2018-01-20T04:53:07.851Z,10.20
2018-01-20T04:54:14.633Z,8.10
2018-01-20T04:55:21.419Z,8.20
2018-01-20T04:56:28.248Z,9.50
2018-01-20T04:57:35.260Z,9.10
2018-01-20T04:58:42.032Z,8.40
2018-01-20T04:59:49.072Z,9.40
2018-01-20T05:00:55.820Z,10.70
2018-01-20T05:02:02.622Z,9.50
2018-01-20T05:03:09.426Z,12.10
2018-01-20T05:04:16.205Z,11.40
2018-01-20T05:05:22.989Z,8.20
2018-01-20T05:06:29.768Z,10.30
2018-01-20T05:07:36.532Z,10.40
2018-01-20T05:08:43.408Z,10.40
2018-01-20T05:09:50.192Z,7.90
2018-01-20T05:10:56.932Z,11.10
2018-01-20T05:12:03.701Z,9.00
2018-01-20T05:13:10.456Z,9.00
2018-01-20T05:14:17.210Z,11.40
2018-01-20T05:15:23.974Z,7.90
2018-01-20T05:16:30.709Z,7.70
2018-01-20T05:17:37.476Z,7.10
2018-01-20T05:18:44.331Z,9.10
2018-01-20T05:19:51.091Z,11.00
2018-01-20T05:20:57.852Z,7.70
2018-01-20T05:22:04.605Z,10.00
2018-01-20T05:23:11.348Z,7.60
2018-01-20T05:24:18.129Z,6.90
2018-01-20T05:25:24.996Z,7.90
2018-01-20T05:26:31.784Z,7.00
2018-01-20T05:27:38.548Z,7.50
2018-01-20T05:28:45.335Z,8.00
2018-01-20T05:29:52.236Z,8.60
2018-01-20T05:30:59.145Z,7.30
2018-01-20T05:32:06.156Z,9.00
2018-01-20T05:33:12.912Z,9.50
2018-01-20T05:34:19.688Z,7.30
2018-01-20T05:35:26.556Z,7.70
2018-01-20T05:36:33.318Z,8.00
2018-01-20T05:37:40.088Z,6.90
2018-01-20T05:38:46.844Z,11.60
2018-01-20T05:39:53.611Z,7.50
2018-01-20T05:41:00.395Z,7.00
2018-01-20T05:42:07.140Z,8.50
2018-01-20T05:43:14.204Z,7.90
2018-01-20T05:44:20.976Z,10.10
2018-01-20T05:45:27.736Z,7.70
2018-01-20T05:46:34.526Z,8.50
2018-01-20T05:47:41.284Z,8.00
2018-01-20T05:48:48.085Z,7.50
2018-01-20T05:49:54.873Z,8.20
2018-01-20T05:51:01.686Z,8.60
2018-01-20T05:52:08.440Z,8.50
2018-01-20T05:53:15.244Z,10.00
2018-01-20T05:54:22.149Z,7.90
2018-01-20T05:55:28.910Z,8.40
2018-01-20T05:56:35.679Z,9.40
2018-01-20T05:57:42.486Z,7.50
2018-01-20T05:58:49.233Z,8.10
2018-01-20T05:59:56.076Z,7.70
2018-01-20T06:01:02.858Z,7.70
2018-01-20T06:02:09.635Z,7.10
2018-01-20T06:03:16.543Z,8.90
2018-01-20T06:04:23.316Z,6.70
2018-01-20T06:05:30.128Z,8.50
2018-01-20T06:06:36.891Z,9.30
2018-01-20T06:07:43.651Z,7.60
2018-01-20T06:08:50.544Z,8.50
2018-01-20T06:09:57.336Z,10.70
2018-01-20T06:11:04.095Z,9.60
2018-01-20T06:12:10.939Z,7.60
2018-01-20T06:13:17.844Z,8.40
2018-01-20T06:14:24.745Z,9.00
2018-01-20T06:15:31.532Z,8.70
2018-01-20T06:16:38.304Z,7.10
2018-01-20T06:17:45.040Z,7.40
2018-01-20T06:18:51.837Z,6.80
2018-01-20T06:19:58.668Z,8.00
2018-01-20T06:21:05.445Z,8.20
2018-01-20T06:22:12.274Z,7.80
2018-01-20T06:23:19.056Z,7.50
2018-01-20T06:24:25.850Z,10.10
2018-01-20T06:25:32.676Z,8.40
2018-01-20T06:26:39.451Z,7.70
2018-01-20T06:27:46.192Z,7.10
2018-01-20T06:28:53.103Z,7.10
2018-01-20T06:29:59.819Z,7.20
2018-01-20T06:31:07.373Z,9.00
2018-01-20T06:32:13.662Z,8.40
2018-01-20T06:33:20.388Z,7.50
2018-01-20T06:34:27.123Z,8.70
2018-01-20T06:35:34.020Z,7.10
2018-01-20T06:36:40.931Z,7.70
2018-01-20T06:37:47.768Z,9.90
2018-01-20T06:38:54.523Z,9.70
2018-01-20T06:40:01.280Z,8.60
2018-01-20T06:41:08.059Z,10.20
2018-01-20T06:42:14.949Z,6.90
2018-01-20T06:43:21.716Z,6.70
2018-01-20T06:44:28.459Z,9.10
2018-01-20T06:45:35.272Z,12.10
2018-01-20T06:46:42.005Z,7.00
2018-01-20T06:47:48.803Z,7.10
2018-01-20T06:48:55.533Z,6.90
2018-01-20T06:50:02.400Z,7.10
2018-01-20T06:51:09.220Z,7.10
2018-01-20T06:52:16.000Z,6.10
2018-01-20T06:53:22.811Z,8.30
2018-01-20T06:54:29.596Z,9.00
2018-01-20T06:55:36.387Z,7.70
2018-01-20T06:56:43.148Z,11.40
2018-01-20T06:57:49.928Z,7.40
2018-01-20T06:58:56.692Z,7.30
2018-01-20T07:00:03.636Z,7.10
2018-01-20T07:01:10.368Z,7.20
2018-01-20T07:02:17.120Z,9.20
2018-01-20T07:03:23.843Z,6.80
2018-01-20T07:04:30.584Z,6.70
2018-01-20T07:05:37.416Z,8.60
2018-01-20T07:06:44.193Z,6.80
2018-01-20T07:07:51.071Z,6.40
2018-01-20T07:08:57.838Z,6.50
2018-01-20T07:10:04.572Z,7.80
2018-01-20T07:11:11.599Z,6.70
2018-01-20T07:12:18.423Z,7.30
2018-01-20T07:13:25.160Z,6.80
2018-01-20T07:14:31.936Z,6.00
2018-01-20T07:15:38.691Z,6.50
2018-01-20T07:16:45.527Z,8.40
2018-01-20T07:17:52.340Z,5.80
2018-01-20T07:18:59.117Z,6.10
2018-01-20T07:20:05.860Z,5.20
2018-01-20T07:21:12.678Z,7.80
2018-01-20T07:22:19.547Z,6.70
2018-01-20T07:23:26.263Z,6.20
2018-01-20T07:24:33.012Z,6.70
2018-01-20T07:25:39.752Z,8.30
2018-01-20T07:26:46.540Z,5.90
2018-01-20T07:27:53.355Z,7.00
2018-01-20T07:29:00.080Z,7.00
2018-01-20T07:30:07.048Z,8.00
2018-01-20T07:31:13.827Z,7.90
2018-01-20T07:32:20.620Z,7.20
2018-01-20T07:33:27.347Z,7.10
2018-01-20T07:34:34.124Z,7.80
2018-01-20T07:35:40.823Z,8.30
2018-01-20T07:36:47.563Z,8.60
2018-01-20T07:37:54.315Z,6.20
2018-01-20T07:39:01.056Z,7.30
2018-01-20T07:40:08.111Z,8.90
2018-01-20T07:41:14.979Z,6.80
2018-01-20T07:42:21.688Z,7.60
2018-01-20T07:43:28.415Z,10.30
2018-01-20T07:44:35.169Z,7.80
2018-01-20T07:45:41.956Z,7.40
2018-01-20T07:46:48.692Z,10.30
2018-01-20T07:47:55.400Z,7.90
2018-01-20T07:49:02.159Z,7.90
2018-01-20T07:50:08.955Z,10.30
2018-01-20T07:51:15.840Z,7.30
2018-01-20T07:52:22.568Z,8.10
2018-01-20T07:53:29.284Z,7.30
2018-01-20T07:54:35.998Z,8.50
2018-01-20T07:55:42.828Z,7.30
2018-01-20T07:56:49.583Z,9.40
2018-01-20T07:57:56.371Z,8.00
2018-01-20T07:59:03.255Z,11.30
2018-01-20T08:00:10.024Z,7.20
2018-01-20T08:01:16.875Z,10.60
2018-01-20T08:02:23.651Z,10.30
2018-01-20T08:03:30.368Z,8.90
2018-01-20T08:04:37.180Z,9.50
2018-01-20T08:05:43.923Z,10.30
2018-01-20T08:06:50.729Z,8.00
2018-01-20T08:07:57.519Z,10.20
2018-01-20T08:09:04.396Z,13.50
2018-01-20T08:10:11.171Z,8.60
2018-01-20T08:11:17.991Z,10.00
2018-01-20T08:12:24.904Z,9.00
2018-01-20T08:13:31.676Z,11.80
2018-01-20T08:14:38.420Z,11.70
2018-01-20T08:15:45.169Z,9.90
2018-01-20T08:16:51.956Z,11.10
2018-01-20T08:17:58.723Z,12.50
2018-01-20T08:19:05.472Z,13.30
2018-01-20T08:20:12.342Z,14.40
2018-01-20T08:21:19.164Z,15.30
2018-01-20T08:22:25.919Z,12.70
2018-01-20T08:23:32.809Z,13.60
2018-01-20T08:24:39.575Z,11.60
2018-01-20T08:25:46.351Z,11.30
2018-01-20T08:26:53.500Z,13.00
2018-01-20T08:28:00.356Z,15.10
2018-01-20T08:29:07.134Z,9.80
2018-01-20T08:30:13.935Z,14.50
2018-01-20T08:31:20.768Z,14.20
2018-01-20T08:32:27.537Z,13.10
2018-01-20T08:33:34.313Z,9.50
2018-01-20T08:34:41.161Z,10.70
2018-01-20T08:35:47.971Z,11.90
2018-01-20T08:36:54.751Z,10.60
2018-01-20T08:38:01.635Z,11.50
2018-01-20T08:39:09.296Z,11.80
2018-01-20T08:40:16.263Z,10.50
2018-01-20T08:41:23.166Z,10.20
2018-01-20T08:42:30.305Z,11.70
2018-01-20T08:43:36.468Z,9.50
2018-01-20T08:44:43.277Z,13.40
2018-01-20T08:45:50.095Z,11.80
2018-01-20T08:46:56.867Z,11.60
2018-01-20T08:48:03.661Z,13.10
2018-01-20T08:49:10.476Z,13.80
2018-01-20T08:50:17.273Z,11.00
2018-01-20T08:51:24.132Z,13.40
2018-01-20T08:52:30.998Z,11.00
2018-01-20T08:53:37.942Z,11.90
2018-01-20T08:54:44.779Z,10.70
2018-01-20T08:55:51.709Z,10.50
2018-01-20T08:56:58.548Z,11.00
2018-01-20T08:58:05.385Z,12.60
2018-01-20T08:59:12.290Z,9.70
2018-01-20T09:00:19.172Z,13.70
2018-01-20T09:01:26.038Z,11.90
2018-01-20T09:02:32.984Z,9.80
2018-01-20T09:03:39.817Z,10.00
2018-01-20T09:04:46.744Z,10.40
2018-01-20T09:05:53.620Z,9.10
2018-01-20T09:07:00.521Z,8.90
2018-01-20T09:08:07.427Z,10.40
2018-01-20T09:09:14.291Z,10.80
2018-01-20T09:10:21.447Z,8.20
2018-01-20T09:11:27.818Z,8.50
2018-01-20T09:12:34.688Z,9.20
2018-01-20T09:13:41.516Z,10.00
2018-01-20T09:14:48.349Z,9.50
2018-01-20T09:15:55.185Z,7.90
2018-01-20T09:17:02.147Z,8.90
2018-01-20T09:18:09.079Z,8.10
2018-01-20T09:19:15.977Z,7.10
2018-01-20T09:20:22.808Z,7.90
2018-01-20T09:21:29.650Z,9.70
2018-01-20T09:22:36.563Z,6.40
2018-01-20T09:23:43.525Z,8.70
2018-01-20T09:24:50.742Z,8.60
2018-01-20T09:25:57.066Z,8.40
2018-01-20T09:27:03.991Z,9.60
2018-01-20T09:28:10.780Z,8.00
2018-01-20T09:29:17.657Z,6.80
2018-01-20T09:30:24.490Z,6.10
2018-01-20T09:31:31.370Z,7.60
2018-01-20T09:32:38.225Z,6.90
2018-01-20T09:33:45.136Z,6.70
2018-01-20T09:34:52.000Z,6.10
2018-01-20T09:35:58.888Z,5.20
2018-01-20T09:37:05.757Z,5.40
2018-01-20T09:38:12.644Z,5.40
2018-01-20T09:39:19.501Z,5.70
2018-01-20T09:40:26.356Z,5.60
2018-01-20T09:41:33.282Z,4.90
2018-01-20T09:42:40.164Z,5.10
2018-01-20T09:43:47.019Z,5.40
2018-01-20T09:44:53.815Z,5.70
2018-01-20T09:46:00.715Z,4.10
2018-01-20T09:47:07.632Z,4.60
2018-01-20T09:48:14.484Z,4.80
2018-01-20T09:49:21.307Z,4.00
2018-01-20T09:50:28.148Z,4.20
2018-01-20T09:51:35.015Z,4.00
2018-01-20T09:52:41.868Z,4.90
2018-01-20T09:53:48.788Z,4.40
2018-01-20T09:54:55.688Z,4.50
2018-01-20T09:56:02.553Z,4.30
2018-01-20T09:57:09.412Z,4.30
2018-01-20T09:58:16.315Z,4.60
2018-01-20T09:59:23.217Z,4.40
2018-01-20T10:00:30.090Z,6.70
2018-01-20T10:01:36.948Z,4.40
2018-01-20T10:02:43.853Z,3.80
2018-01-20T10:03:50.697Z,4.40
2018-01-20T10:04:57.651Z,4.00
2018-01-20T10:06:04.470Z,4.30
2018-01-20T10:07:11.314Z,4.20
2018-01-20T10:08:18.151Z,5.30
2018-01-20T10:09:24.984Z,4.00
2018-01-20T10:10:31.888Z,3.80
2018-01-20T10:11:38.760Z,4.20
2018-01-20T10:12:45.643Z,3.30
2018-01-20T10:13:52.663Z,4.10
2018-01-20T10:14:59.508Z,3.70
2018-01-20T10:16:06.349Z,3.70
2018-01-20T10:17:13.218Z,3.40
2018-01-20T10:18:20.116Z,4.30
2018-01-20T10:19:27.150Z,3.70
2018-01-20T10:20:34.132Z,3.30
2018-01-20T10:21:40.976Z,3.30
2018-01-20T10:22:47.938Z,4.70
2018-01-20T10:23:54.766Z,4.00
2018-01-20T10:25:01.717Z,3.60
2018-01-20T10:26:08.570Z,4.00
2018-01-20T10:27:15.500Z,4.00
2018-01-20T10:28:22.344Z,4.20
2018-01-20T10:29:29.277Z,3.90
2018-01-20T10:30:36.173Z,3.90
2018-01-20T10:31:43.050Z,4.00
2018-01-20T10:32:49.948Z,4.00
2018-01-20T10:33:56.832Z,4.00
2018-01-20T10:35:03.716Z,4.40
2018-01-20T10:36:10.583Z,5.30
2018-01-20T10:37:17.424Z,3.90
2018-01-20T10:38:24.352Z,4.00
2018-01-20T10:39:31.264Z,4.50
2018-01-20T10:40:38.282Z,4.30
2018-01-20T10:41:45.239Z,4.00
2018-01-20T10:42:52.060Z,4.20
2018-01-20T10:43:59.008Z,4.50
2018-01-20T10:45:05.903Z,3.90
2018-01-20T10:46:12.776Z,4.30
2018-01-20T10:47:19.704Z,4.30
2018-01-20T10:48:26.541Z,4.50
2018-01-20T10:49:33.420Z,3.90
2018-01-20T10:50:40.324Z,4.00
2018-01-20T10:51:47.119Z,4.10
2018-01-20T10:52:53.922Z,3.90
2018-01-20T10:54:00.868Z,4.20
2018-01-20T10:55:07.740Z,4.10
2018-01-20T10:56:14.525Z,4.60
2018-01-20T10:57:21.368Z,3.80
2018-01-20T10:58:28.272Z,3.50
2018-01-20T10:59:35.129Z,3.10
2018-01-20T11:00:42.076Z,4.10
2018-01-20T11:01:48.932Z,4.10
2018-01-20T11:02:55.839Z,5.00
2018-01-20T11:04:02.693Z,4.90
2018-01-20T11:05:09.720Z,3.80
2018-01-20T11:06:16.681Z,4.20
2018-01-20T11:07:23.564Z,4.30
2018-01-20T11:08:30.398Z,4.60
2018-01-20T11:09:37.196Z,4.90
2018-01-20T11:10:44.055Z,3.70
2018-01-20T11:11:51.024Z,3.50
2018-01-20T11:12:57.920Z,3.70
2018-01-20T11:14:04.733Z,3.50
2018-01-20T11:15:11.604Z,3.80
2018-01-20T11:16:18.492Z,3.80
2018-01-20T11:17:25.313Z,3.30
2018-01-20T11:18:32.253Z,3.50
2018-01-20T11:19:39.106Z,3.00
2018-01-20T11:20:46.066Z,2.80
2018-01-20T11:21:52.849Z,3.00
2018-01-20T11:22:59.750Z,3.70
2018-01-20T11:24:06.598Z,2.70
2018-01-20T11:25:13.425Z,3.10
2018-01-20T11:26:20.254Z,2.70
2018-01-20T11:27:27.133Z,3.40
2018-01-20T11:28:34.000Z,3.30
2018-01-20T11:29:40.852Z,2.90
2018-01-20T11:30:47.796Z,3.30
2018-01-20T11:31:54.656Z,3.10
2018-01-20T11:33:01.609Z,2.80
2018-01-20T11:34:08.553Z,3.30
2018-01-20T11:35:15.396Z,2.80
2018-01-20T11:36:22.304Z,2.70
2018-01-20T11:37:29.202Z,3.10
2018-01-20T11:38:36.037Z,2.60
2018-01-20T11:39:42.885Z,2.60
2018-01-20T11:40:49.756Z,2.80
2018-01-20T11:41:56.605Z,2.90
2018-01-20T11:43:03.485Z,2.60
2018-01-20T11:44:10.343Z,2.60
2018-01-20T11:45:17.184Z,2.50
2018-01-20T11:46:24.112Z,2.50
2018-01-20T11:47:30.942Z,2.50
2018-01-20T11:48:38.252Z,2.30
2018-01-20T11:49:44.556Z,2.80
2018-01-20T11:50:51.410Z,2.90
2018-01-20T11:51:58.317Z,2.60
2018-01-20T11:53:05.149Z,2.40
2018-01-20T11:54:12.000Z,2.90
2018-01-20T11:55:18.896Z,3.20
2018-01-20T11:56:25.724Z,3.60
2018-01-20T11:57:32.556Z,3.00
2018-01-20T11:58:39.512Z,3.20
2018-01-20T11:59:46.343Z,2.70
2018-01-20T12:00:53.250Z,2.40
2018-01-20T12:02:00.140Z,2.80
2018-01-20T12:03:07.016Z,2.50
2018-01-20T12:04:13.997Z,3.50
2018-01-20T12:05:20.856Z,3.40
2018-01-20T12:06:27.710Z,3.20
2018-01-20T12:07:34.573Z,3.10
2018-01-20T12:08:41.496Z,2.90
2018-01-20T12:09:48.481Z,3.00
2018-01-20T12:10:55.435Z,3.00
2018-01-20T12:12:02.278Z,2.50
2018-01-20T12:13:09.176Z,2.60
2018-01-20T12:14:16.164Z,2.70
2018-01-20T12:15:22.990Z,2.30
2018-01-20T12:16:29.792Z,2.60
2018-01-20T12:18:43.417Z,2.70
2018-01-20T12:19:50.136Z,2.70
2018-01-20T12:20:57.021Z,3.10
2018-01-20T12:22:03.934Z,2.80
2018-01-20T12:23:10.883Z,2.50
2018-01-20T12:24:17.810Z,2.60
2018-01-20T12:25:24.812Z,2.90
2018-01-20T12:26:31.707Z,2.40
2018-01-20T12:27:38.648Z,2.50
2018-01-20T12:28:45.583Z,2.20
2018-01-20T12:29:52.495Z,2.50
2018-01-20T12:30:59.390Z,2.60
2018-01-20T12:32:06.431Z,2.60
2018-01-20T12:33:13.356Z,2.70
2018-01-20T12:34:20.324Z,2.70
2018-01-20T12:35:27.141Z,2.50
2018-01-20T12:36:34.048Z,2.20
2018-01-20T12:37:40.984Z,2.40
2018-01-20T12:38:47.900Z,2.40
2018-01-20T12:39:54.898Z,2.10
2018-01-20T12:41:01.791Z,2.20
2018-01-20T12:42:08.671Z,2.00
2018-01-20T12:43:15.578Z,2.00
2018-01-20T12:44:22.587Z,2.50
2018-01-20T12:45:29.487Z,2.20
2018-01-20T12:46:36.360Z,2.20
2018-01-20T12:47:43.207Z,2.50
2018-01-20T12:48:50.120Z,2.10
2018-01-20T12:49:57.192Z,2.10
2018-01-20T12:51:04.100Z,2.10
2018-01-20T12:52:11.128Z,2.00
2018-01-20T12:53:18.076Z,2.00
2018-01-20T12:54:24.967Z,2.10
2018-01-20T12:55:31.860Z,3.00
2018-01-20T12:56:38.670Z,2.40
2018-01-20T12:57:45.484Z,2.30
2018-01-20T12:58:52.284Z,2.30
2018-01-20T12:59:59.097Z,2.20
2018-01-20T13:01:06.036Z,2.40
2018-01-20T13:02:12.866Z,2.90
2018-01-20T13:03:19.681Z,2.10
2018-01-20T13:04:26.505Z,3.20
2018-01-20T13:05:33.391Z,2.30
2018-01-20T13:06:40.240Z,2.70
2018-01-20T13:07:47.184Z,2.20
2018-01-20T13:08:54.008Z,2.60
2018-01-20T13:10:00.847Z,1.90
2018-01-20T13:11:07.805Z,2.30
2018-01-20T13:12:14.656Z,2.00
2018-01-20T13:13:21.559Z,2.40
2018-01-20T13:14:28.428Z,2.10
2018-01-20T13:15:35.244Z,3.10
2018-01-20T13:16:42.081Z,2.30
2018-01-20T13:17:48.937Z,2.20
2018-01-20T13:18:55.791Z,2.20
2018-01-20T13:20:02.612Z,2.10
2018-01-20T13:21:09.723Z,2.30
2018-01-20T13:22:16.585Z,2.20
2018-01-20T13:23:23.372Z,2.50
2018-01-20T13:24:30.188Z,2.30
2018-01-20T13:25:37.058Z,2.60
2018-01-20T13:26:43.873Z,2.20
2018-01-20T13:27:50.696Z,4.10
2018-01-20T13:28:57.543Z,4.70
2018-01-20T13:30:04.335Z,5.40
2018-01-20T13:31:11.124Z,5.20
2018-01-20T13:32:17.963Z,5.60
2018-01-20T13:33:24.732Z,5.30
2018-01-20T13:34:31.747Z,2.80
2018-01-20T13:35:38.587Z,2.70
2018-01-20T13:36:45.417Z,4.70
2018-01-20T13:37:52.205Z,6.30
2018-01-20T13:38:58.974Z,4.60
2018-01-20T13:40:05.778Z,4.60
2018-01-20T13:41:12.571Z,4.90
2018-01-20T13:42:19.370Z,4.80
2018-01-20T13:43:26.180Z,4.60
2018-01-20T13:44:33.000Z,5.50
2018-01-20T13:45:40.529Z,5.30
2018-01-20T13:46:46.527Z,7.00
2018-01-20T13:47:53.417Z,6.70
2018-01-20T13:49:00.204Z,8.00
2018-01-20T13:50:06.963Z,8.00
2018-01-20T13:51:13.816Z,5.80
2018-01-20T13:52:20.548Z,5.90
2018-01-20T13:53:27.292Z,4.40
2018-01-20T13:54:34.053Z,4.10
2018-01-20T13:55:40.888Z,4.20
2018-01-20T13:56:47.655Z,4.40
2018-01-20T13:57:54.401Z,4.20
2018-01-20T13:59:01.339Z,4.30
2018-01-20T14:00:08.091Z,4.80
2018-01-20T14:01:14.848Z,5.10
2018-01-20T14:02:21.599Z,5.30
2018-01-20T14:03:28.444Z,5.00
2018-01-20T14:04:35.144Z,6.70
2018-01-20T14:05:41.940Z,5.30
2018-01-20T14:06:48.875Z,7.00
2018-01-20T14:07:55.719Z,6.00
2018-01-20T14:09:02.652Z,6.10
2018-01-20T14:10:09.592Z,7.40
2018-01-20T14:11:16.434Z,6.40
2018-01-20T14:12:23.253Z,6.10
2018-01-20T14:13:30.052Z,6.20
2018-01-20T14:14:36.863Z,6.30
2018-01-20T14:15:43.608Z,4.90
2018-01-20T14:16:50.363Z,5.70
2018-01-20T14:17:57.201Z,5.10
2018-01-20T14:19:03.947Z,5.40
2018-01-20T14:20:10.727Z,4.90
2018-01-20T14:21:17.495Z,6.60
2018-01-20T14:22:24.255Z,6.10
2018-01-20T14:23:31.135Z,5.70
2018-01-20T14:24:37.904Z,9.70
2018-01-20T14:25:44.787Z,5.80
2018-01-20T14:26:51.653Z,5.90
2018-01-20T14:27:58.547Z,6.30
2018-01-20T14:29:05.362Z,7.30
2018-01-20T14:30:16.683Z,6.70
2018-01-20T14:31:20.079Z,6.70
2018-01-20T14:32:25.929Z,7.70
2018-01-20T14:33:32.883Z,6.10
2018-01-20T14:34:39.781Z,6.20
2018-01-20T14:35:46.576Z,6.80
2018-01-20T14:36:53.316Z,7.30
2018-01-20T14:38:00.205Z,7.00
2018-01-20T14:39:06.990Z,6.60
2018-01-20T14:40:13.704Z,6.70
2018-01-20T14:41:20.516Z,7.10
2018-01-20T14:42:27.271Z,7.20
2018-01-20T14:43:37.247Z,6.30
2018-01-20T14:44:41.004Z,6.20
2018-01-20T14:45:47.776Z,5.20