createdAt,value
2023-04-05T00:04:06.119Z,66.47
2023-04-05T00:14:13.165Z,66.67
2023-04-05T00:24:20.865Z,66.43
2023-04-05T00:34:27.923Z,66.19
2023-04-05T00:44:36.205Z,66.25
2023-04-05T00:54:43.894Z,66.26
2023-04-05T01:05:01.152Z,66.32
2023-04-05T01:15:10.793Z,66.76
2023-04-05T01:25:24.117Z,66.93
2023-04-05T01:35:29.896Z,67.04
2023-04-05T01:45:37.157Z,66.95
2023-04-05T01:55:44.331Z,67.09
2023-04-05T02:05:51.861Z,67.22
2023-04-05T02:15:59.000Z,67.53
2023-04-05T02:26:05.800Z,67.59
2023-04-05T02:36:13.526Z,67.88
2023-04-05T02:46:20.982Z,68.03
2023-04-05T02:56:28.107Z,68.13
2023-04-05T03:06:35.404Z,68.30
2023-04-05T03:16:43.026Z,68.41
2023-04-05T03:26:51.769Z,68.66
2023-04-05T03:36:59.127Z,68.73
2023-04-05T03:47:06.352Z,68.93
2023-04-05T03:57:13.440Z,69.13
2023-04-05T04:07:19.102Z,69.16
2023-04-05T04:17:34.993Z,69.12
2023-04-05T04:27:43.905Z,69.28
2023-04-05T04:37:53.093Z,69.68
2023-04-05T04:48:00.184Z,69.68
2023-04-05T04:58:10.408Z,69.76
2023-04-05T05:08:21.117Z,70.01
2023-04-05T05:18:27.530Z,69.97
2023-04-05T05:28:34.787Z,70.34
2023-04-05T05:38:43.302Z,69.85
2023-04-05T05:48:50.798Z,69.25
2023-04-05T05:58:59.618Z,68.79
2023-04-05T06:09:06.738Z,68.28
2023-04-05T06:19:13.973Z,67.25
2023-04-05T06:29:20.146Z,66.35
2023-04-05T06:39:27.224Z,65.41
2023-04-05T06:49:34.510Z,64.63
2023-04-05T06:59:42.114Z,63.97
2023-04-05T07:09:49.096Z,63.25
2023-04-05T07:19:56.559Z,62.42
2023-04-05T07:30:03.734Z,62.12
2023-04-05T07:40:12.688Z,60.33
2023-04-05T07:50:20.091Z,59.25
2023-04-05T08:00:24.792Z,58.70
2023-04-05T08:10:32.095Z,57.99
2023-04-05T08:20:41.704Z,54.83
2023-04-05T08:30:49.367Z,53.74
2023-04-05T08:40:56.497Z,53.54
2023-04-05T08:51:03.962Z,52.05
2023-04-05T09:01:11.663Z,50.52
2023-04-05T09:11:20.119Z,52.17
2023-04-05T09:21:29.533Z,52.55
2023-04-05T09:31:34.346Z,52.08
2023-04-05T09:41:42.057Z,52.18
2023-04-05T09:51:50.150Z,51.90
2023-04-05T10:01:57.268Z,52.09
2023-04-05T10:12:05.099Z,51.49
2023-04-05T10:22:15.134Z,50.38
2023-04-05T10:32:29.064Z,50.74
2023-04-05T10:42:41.187Z,50.51
2023-04-05T10:52:49.816Z,50.14
2023-04-05T11:02:55.156Z,48.13
2023-04-05T11:13:17.866Z,48.27
2023-04-05T11:23:27.253Z,48.47
2023-04-05T11:33:41.084Z,47.53
2023-04-05T11:43:47.849Z,48.21
2023-04-05T11:53:55.028Z,48.50
2023-04-05T12:04:02.262Z,48.35
2023-04-05T12:14:09.711Z,48.34
2023-04-05T12:24:17.172Z,46.97
2023-04-05T12:34:27.737Z,47.45
2023-04-05T12:44:36.783Z,47.90
2023-04-05T12:54:42.523Z,47.66
2023-04-05T13:04:51.273Z,47.26
2023-04-05T13:14:58.307Z,46.44
2023-04-05T13:25:06.049Z,47.09
2023-04-05T13:35:11.548Z,47.27
2023-04-05T13:45:18.595Z,46.76
2023-04-05T13:55:25.667Z,46.09
2023-04-05T14:05:32.797Z,46.12
2023-04-05T14:15:40.518Z,46.27
2023-04-05T14:25:47.825Z,46.57
2023-04-05T14:35:55.116Z,45.37
2023-04-05T14:46:02.595Z,45.29
2023-04-05T14:56:10.131Z,45.47
2023-04-05T15:06:16.680Z,45.18
2023-04-05T15:16:26.007Z,45.01
2023-04-05T15:26:33.464Z,45.56
2023-04-05T15:36:40.853Z,46.13
2023-04-05T15:46:48.476Z,46.53
2023-04-05T15:56:56.926Z,46.77
2023-04-05T16:07:04.450Z,45.97
2023-04-05T16:17:12.206Z,46.50
2023-04-05T16:27:19.829Z,46.38
2023-04-05T16:37:26.987Z,45.90
2023-04-05T16:47:33.208Z,46.81
2023-04-05T16:57:40.557Z,47.54
2023-04-05T17:07:47.414Z,47.97
2023-04-05T17:17:54.497Z,48.50
2023-04-05T17:28:03.297Z,48.88
2023-04-05T17:38:10.926Z,49.32
2023-04-05T17:48:19.209Z,49.89
2023-04-05T17:58:29.104Z,50.57
2023-04-05T18:08:36.597Z,51.11
2023-04-05T18:18:43.825Z,51.37
2023-04-05T18:39:03.950Z,52.52
2023-04-05T18:49:11.650Z,53.14
2023-04-05T18:59:18.876Z,53.97
2023-04-05T19:09:25.631Z,54.71
2023-04-05T19:19:32.889Z,55.50
2023-04-05T19:29:40.773Z,56.12
2023-04-05T19:39:48.533Z,56.73
2023-04-05T19:49:56.285Z,57.35
2023-04-05T20:00:03.704Z,57.73
2023-04-05T20:10:15.588Z,58.43
2023-04-05T20:20:21.965Z,58.87
2023-04-05T20:30:29.062Z,59.25
2023-04-05T20:40:36.403Z,59.67
2023-04-05T20:50:42.232Z,59.99
2023-04-05T21:00:49.546Z,60.58
2023-04-05T21:10:57.185Z,60.74
2023-04-05T21:21:04.460Z,61.12
2023-04-05T21:31:11.207Z,61.27
2023-04-05T21:41:18.410Z,61.36
2023-04-05T21:51:25.810Z,61.30
2023-04-05T22:01:33.381Z,60.88
2023-04-05T22:11:40.361Z,60.81
2023-04-05T22:21:47.828Z,60.69
2023-04-05T22:31:54.506Z,60.72
2023-04-05T22:42:01.967Z,60.73
2023-04-05T22:52:09.007Z,60.94
2023-04-05T23:02:16.413Z,61.25
2023-04-05T23:12:23.930Z,61.39
2023-04-05T23:22:31.182Z,61.80
2023-04-05T23:32:38.173Z,62.17
2023-04-05T23:42:45.500Z,62.41
2023-04-05T23:52:52.556Z,62.54
