createdAt,value
2022-12-22T00:01:04.000Z,18.9
2022-12-22T00:02:14.000Z,18.9
2022-12-22T00:03:24.698Z,18.9
2022-12-22T00:04:34.000Z,18.9
2022-12-22T00:05:44.000Z,18.9
2022-12-22T00:06:55.040Z,18.9
2022-12-22T00:08:05.154Z,18.9
2022-12-22T00:09:15.270Z,18.9
2022-12-22T00:10:25.385Z,18.9
2022-12-22T00:11:34.518Z,18.9
2022-12-22T00:12:44.000Z,18.9
2022-12-22T00:13:54.748Z,18.9
2022-12-22T00:15:04.000Z,18.9
2022-12-22T00:16:15.000Z,18.9
2022-12-22T00:17:25.095Z,18.9
2022-12-22T00:18:35.000Z,18.9
2022-12-22T00:19:45.000Z,18.9
2022-12-22T00:20:55.000Z,18.9
2022-12-22T00:22:05.565Z,18.9
2022-12-22T00:23:15.000Z,18.9
2022-12-22T00:24:25.000Z,18.9
2022-12-22T00:25:35.000Z,18.9
2022-12-22T00:26:45.000Z,18.8
2022-12-22T00:27:55.000Z,18.8
2022-12-22T00:29:05.269Z,18.8
2022-12-22T00:30:15.000Z,18.9
2022-12-22T00:31:25.504Z,18.8
2022-12-22T00:32:35.619Z,18.8
2022-12-22T00:33:45.000Z,18.8
2022-12-22T00:34:55.000Z,18.8
2022-12-22T00:36:05.000Z,18.8
2022-12-22T00:37:16.000Z,18.8
2022-12-22T00:38:26.000Z,18.8
2022-12-22T00:39:36.315Z,18.8
2022-12-22T00:40:46.000Z,18.8
2022-12-22T00:41:55.563Z,18.8
2022-12-22T00:43:05.000Z,18.8
2022-12-22T00:44:15.000Z,18.8
2022-12-22T00:45:25.000Z,18.8
2022-12-22T00:46:36.000Z,18.8
2022-12-22T00:47:46.142Z,18.8
2022-12-22T00:48:56.257Z,18.8
2022-12-22T00:50:06.370Z,18.8
2022-12-22T00:51:16.000Z,18.8
2022-12-22T00:52:26.000Z,18.8
2022-12-22T00:53:36.723Z,18.8
2022-12-22T00:54:46.000Z,18.8
2022-12-22T00:55:56.000Z,18.8
2022-12-22T00:57:06.000Z,18.8
2022-12-22T00:58:16.000Z,18.8
2022-12-22T00:59:26.000Z,18.8
2022-12-22T01:00:36.000Z,18.8
2022-12-22T01:01:46.000Z,18.8
2022-12-22T01:02:56.000Z,18.8
2022-12-22T01:04:06.000Z,18.8
2022-12-22T01:05:16.000Z,18.8
2022-12-22T01:06:27.000Z,18.8
2022-12-22T01:07:37.000Z,18.8
2022-12-22T01:08:47.000Z,18.8
2022-12-22T01:09:57.363Z,18.8
2022-12-22T01:11:07.473Z,18.8
2022-12-22T01:12:16.000Z,18.8
2022-12-22T01:13:26.000Z,18.8
2022-12-22T01:14:36.000Z,18.8
2022-12-22T01:15:46.959Z,18.8
2022-12-22T01:16:57.000Z,18.7
2022-12-22T01:18:07.000Z,18.8
2022-12-22T01:19:17.309Z,18.8
2022-12-22T01:20:27.000Z,18.7
2022-12-22T01:21:37.000Z,18.7
2022-12-22T01:22:47.000Z,18.7
2022-12-22T01:23:57.000Z,18.8
2022-12-22T01:25:07.881Z,18.7
2022-12-22T01:26:18.008Z,18.7
2022-12-22T01:27:27.000Z,18.7
2022-12-22T01:28:37.000Z,18.7
2022-12-22T01:29:47.000Z,18.7
2022-12-22T01:30:57.000Z,18.7
2022-12-22T01:32:07.000Z,18.7
2022-12-22T01:33:17.710Z,18.7
2022-12-22T01:34:27.818Z,18.7
2022-12-22T01:35:37.000Z,18.7
2022-12-22T01:36:48.050Z,18.7
2022-12-22T01:37:58.000Z,18.7
2022-12-22T01:39:08.000Z,18.7
2022-12-22T01:40:18.396Z,18.7
2022-12-22T01:41:28.000Z,18.7
2022-12-22T01:42:37.000Z,18.7
2022-12-22T01:43:47.778Z,18.7
2022-12-22T01:44:57.000Z,18.7
2022-12-22T01:46:08.000Z,18.7
2022-12-22T01:47:18.000Z,18.7
2022-12-22T01:48:28.000Z,18.7
2022-12-22T01:49:37.000Z,18.7
2022-12-22T01:50:47.000Z,18.7
2022-12-22T01:51:57.000Z,18.7
2022-12-22T01:53:07.709Z,18.7
2022-12-22T01:54:17.835Z,18.7
2022-12-22T01:55:27.000Z,18.7
2022-12-22T01:56:38.000Z,18.7
2022-12-22T01:57:48.000Z,18.7
2022-12-22T01:58:58.000Z,18.7
2022-12-22T02:00:08.407Z,18.7
2022-12-22T02:01:18.000Z,18.7
2022-12-22T02:02:28.000Z,18.7
2022-12-22T02:03:38.000Z,18.7
2022-12-22T02:04:47.000Z,18.7
2022-12-22T02:05:58.000Z,18.7
2022-12-22T02:07:08.126Z,18.7
2022-12-22T02:08:18.000Z,18.7
2022-12-22T02:09:28.000Z,18.7
2022-12-22T02:10:38.461Z,18.7
2022-12-22T02:12:58.000Z,18.7
2022-12-22T02:14:08.812Z,18.7
2022-12-22T02:15:18.000Z,18.7
2022-12-22T02:16:29.000Z,18.7
2022-12-22T02:17:39.000Z,18.7
2022-12-22T02:18:49.000Z,18.7
2022-12-22T02:19:58.000Z,18.7
2022-12-22T02:21:08.000Z,18.7
2022-12-22T02:22:18.000Z,18.7
2022-12-22T02:23:28.770Z,18.7
2022-12-22T02:24:38.000Z,18.7
2022-12-22T02:25:49.000Z,18.7
2022-12-22T02:26:59.000Z,18.7
2022-12-22T02:28:09.000Z,18.7
2022-12-22T02:29:19.330Z,18.7
2022-12-22T02:30:29.000Z,18.7
2022-12-22T02:31:39.000Z,18.6
2022-12-22T02:32:49.000Z,18.7
2022-12-22T02:33:59.798Z,18.7
2022-12-22T02:35:08.931Z,18.6
2022-12-22T02:36:19.046Z,18.7
2022-12-22T02:37:29.168Z,18.7
2022-12-22T02:38:39.000Z,18.7
2022-12-22T02:39:49.396Z,18.6
2022-12-22T02:40:59.000Z,18.6
2022-12-22T02:42:09.000Z,18.7
2022-12-22T02:43:19.000Z,18.6
2022-12-22T02:44:29.000Z,18.6
2022-12-22T02:45:39.972Z,18.6
2022-12-22T02:46:50.087Z,18.6
2022-12-22T02:48:00.198Z,18.6
2022-12-22T02:49:10.000Z,18.6
2022-12-22T02:50:19.448Z,18.6
2022-12-22T02:51:29.565Z,18.6
2022-12-22T02:52:39.000Z,18.6
2022-12-22T02:53:49.795Z,18.6
2022-12-22T02:54:59.000Z,18.6
2022-12-22T02:56:10.000Z,18.6
2022-12-22T02:57:20.000Z,18.6
2022-12-22T02:58:30.256Z,18.6
2022-12-22T02:59:40.000Z,18.6
2022-12-22T03:00:50.499Z,18.6
2022-12-22T03:02:00.000Z,18.6
2022-12-22T03:03:10.000Z,18.6
2022-12-22T03:04:20.839Z,18.6
2022-12-22T03:05:29.000Z,18.6
2022-12-22T03:06:40.000Z,18.6
2022-12-22T03:07:50.000Z,18.6
2022-12-22T03:09:00.315Z,18.6
2022-12-22T03:10:10.000Z,18.6
2022-12-22T03:11:20.000Z,18.6
2022-12-22T03:12:30.000Z,18.6
2022-12-22T03:13:40.000Z,18.6
2022-12-22T03:14:50.000Z,18.6
2022-12-22T03:16:01.011Z,18.6
2022-12-22T03:17:11.000Z,18.6
2022-12-22T03:18:21.000Z,18.6
2022-12-22T03:19:31.000Z,18.6
2022-12-22T03:20:40.000Z,18.6
2022-12-22T03:21:50.609Z,18.6
2022-12-22T03:23:00.000Z,18.6
2022-12-22T03:24:10.840Z,18.6
2022-12-22T03:25:20.960Z,18.6
2022-12-22T03:26:31.000Z,18.6
2022-12-22T03:27:41.185Z,18.6
2022-12-22T03:28:51.000Z,18.6
2022-12-22T03:30:01.418Z,18.6
2022-12-22T03:31:11.000Z,18.6
2022-12-22T03:32:21.655Z,18.6
2022-12-22T03:33:31.000Z,18.6
2022-12-22T03:34:41.000Z,18.6
2022-12-22T03:35:51.000Z,18.6
2022-12-22T03:37:01.000Z,18.6
2022-12-22T03:38:11.000Z,18.6
2022-12-22T03:39:21.362Z,18.6
2022-12-22T03:40:31.000Z,18.6
2022-12-22T03:41:41.000Z,18.6
2022-12-22T03:42:51.708Z,18.6
2022-12-22T03:44:01.000Z,18.6
2022-12-22T03:45:11.000Z,18.6
2022-12-22T03:46:22.000Z,18.6
2022-12-22T03:47:32.000Z,18.6
2022-12-22T03:48:42.000Z,18.6
2022-12-22T03:49:52.000Z,18.6
2022-12-22T03:51:01.000Z,18.6
2022-12-22T03:52:11.000Z,18.6
2022-12-22T03:53:21.000Z,18.6
2022-12-22T03:54:31.885Z,18.6
2022-12-22T03:55:42.004Z,18.6
2022-12-22T03:56:52.000Z,18.6
2022-12-22T03:58:02.245Z,18.6
2022-12-22T03:59:12.000Z,18.6
2022-12-22T04:00:22.000Z,18.6
2022-12-22T04:01:32.000Z,18.6
2022-12-22T04:02:42.697Z,18.6
2022-12-22T04:03:52.000Z,18.6
2022-12-22T04:05:02.935Z,18.6
2022-12-22T04:06:12.000Z,18.6
2022-12-22T04:07:22.176Z,18.6
2022-12-22T04:08:32.000Z,18.6
2022-12-22T04:09:42.405Z,18.6
2022-12-22T04:10:52.000Z,18.6
2022-12-22T04:12:02.000Z,18.6
2022-12-22T04:13:12.000Z,18.6
2022-12-22T04:14:22.868Z,18.6
2022-12-22T04:15:33.000Z,18.6
2022-12-22T04:16:43.106Z,18.6
2022-12-22T04:17:53.000Z,18.6
2022-12-22T04:19:03.000Z,18.6
2022-12-22T04:20:13.000Z,18.5
2022-12-22T04:21:22.585Z,18.5
2022-12-22T04:22:32.697Z,18.5
2022-12-22T04:23:42.000Z,18.5
2022-12-22T04:24:52.000Z,18.5
2022-12-22T04:26:03.000Z,18.5
2022-12-22T04:27:13.000Z,18.6
2022-12-22T04:28:23.000Z,18.5
2022-12-22T04:29:33.392Z,18.5
2022-12-22T04:30:43.000Z,18.5
2022-12-22T04:31:53.000Z,18.5
2022-12-22T04:33:03.742Z,18.5
2022-12-22T04:34:13.000Z,18.5
2022-12-22T04:35:23.000Z,18.5
2022-12-22T04:36:33.000Z,18.5
2022-12-22T04:37:43.000Z,18.5
2022-12-22T04:38:53.000Z,18.5
2022-12-22T04:40:03.456Z,18.5
2022-12-22T04:41:13.000Z,18.5
2022-12-22T04:42:23.000Z,18.5
2022-12-22T04:43:33.000Z,18.5
2022-12-22T04:44:43.919Z,18.5
2022-12-22T04:45:54.031Z,18.5
2022-12-22T04:47:04.000Z,18.5
2022-12-22T04:48:14.000Z,18.5
2022-12-22T04:49:24.378Z,18.5
2022-12-22T04:50:34.495Z,18.5
2022-12-22T04:51:43.000Z,18.5
2022-12-22T04:52:53.000Z,18.5
2022-12-22T04:54:03.000Z,18.5
2022-12-22T04:55:13.000Z,18.5
2022-12-22T04:56:24.000Z,18.5
2022-12-22T04:57:34.000Z,18.5
2022-12-22T04:58:44.000Z,18.5
2022-12-22T04:59:54.000Z,18.5
2022-12-22T05:01:04.000Z,18.5
2022-12-22T05:02:14.674Z,18.5
2022-12-22T05:03:24.786Z,18.5
2022-12-22T05:04:34.000Z,18.5
2022-12-22T05:05:45.033Z,18.5
2022-12-22T05:06:54.156Z,18.5
2022-12-22T05:08:04.000Z,18.5
2022-12-22T05:09:14.000Z,18.5
2022-12-22T05:10:24.000Z,18.5
2022-12-22T05:11:34.000Z,18.5
2022-12-22T05:12:44.000Z,18.5
2022-12-22T05:13:54.852Z,18.5
2022-12-22T05:15:04.000Z,18.5
2022-12-22T05:16:15.000Z,18.5
2022-12-22T05:17:25.000Z,18.5
2022-12-22T05:18:35.314Z,18.5
2022-12-22T05:19:45.000Z,18.5
2022-12-22T05:20:55.546Z,18.5
2022-12-22T05:22:04.679Z,18.5
2022-12-22T05:23:14.000Z,18.5
2022-12-22T05:24:24.914Z,18.5
2022-12-22T05:25:35.000Z,18.5
2022-12-22T05:26:45.000Z,18.5
2022-12-22T05:27:55.000Z,18.5
2022-12-22T05:29:05.000Z,18.5
2022-12-22T05:30:15.000Z,18.5
2022-12-22T05:31:25.000Z,18.5
2022-12-22T05:32:35.000Z,18.5
2022-12-22T05:33:45.000Z,18.5
2022-12-22T05:34:55.000Z,18.5
2022-12-22T05:36:06.000Z,18.5
2022-12-22T05:37:15.195Z,18.5
2022-12-22T05:38:25.311Z,18.5
2022-12-22T05:39:35.000Z,18.5
2022-12-22T05:40:45.000Z,18.5
2022-12-22T05:41:55.000Z,18.5
2022-12-22T05:43:05.000Z,18.5
2022-12-22T05:44:14.924Z,18.5
2022-12-22T05:45:25.032Z,18.5
2022-12-22T05:46:35.000Z,18.5
2022-12-22T05:47:45.000Z,18.5
2022-12-22T05:48:55.000Z,18.5
2022-12-22T05:50:05.497Z,18.5
2022-12-22T05:51:15.000Z,18.5
2022-12-22T05:52:25.000Z,18.5
2022-12-22T05:53:35.000Z,18.5
2022-12-22T05:54:45.000Z,18.5
2022-12-22T05:55:56.000Z,18.5
2022-12-22T05:57:06.000Z,18.5
2022-12-22T05:58:16.000Z,18.5
2022-12-22T05:59:25.000Z,18.5
2022-12-22T06:00:35.000Z,18.5
2022-12-22T06:01:45.000Z,18.4
2022-12-22T06:02:55.000Z,18.4
2022-12-22T06:04:05.900Z,18.4
2022-12-22T06:05:16.000Z,18.5
2022-12-22T06:06:26.000Z,18.5
2022-12-22T06:07:36.000Z,18.4
2022-12-22T06:08:46.000Z,18.4
2022-12-22T06:09:56.000Z,18.4
2022-12-22T06:11:06.592Z,18.5
2022-12-22T06:12:16.000Z,18.5
2022-12-22T06:13:26.000Z,18.5
2022-12-22T06:14:35.959Z,18.5
2022-12-22T06:15:46.000Z,18.5
2022-12-22T06:16:56.000Z,18.5
2022-12-22T06:18:06.000Z,18.5
2022-12-22T06:19:16.419Z,18.5
2022-12-22T06:20:26.000Z,18.6
2022-12-22T06:21:36.664Z,18.6
2022-12-22T06:22:46.000Z,18.6
2022-12-22T06:23:56.000Z,18.6
2022-12-22T06:25:07.000Z,18.6
2022-12-22T06:26:17.117Z,18.6
2022-12-22T06:27:27.000Z,18.6
2022-12-22T06:28:37.000Z,18.7
2022-12-22T06:29:46.000Z,18.7
2022-12-22T06:30:56.000Z,18.7
2022-12-22T06:32:06.713Z,18.7
2022-12-22T06:33:16.000Z,18.8
2022-12-22T06:34:26.000Z,18.8
2022-12-22T06:35:37.000Z,18.8
2022-12-22T06:36:47.176Z,18.9
2022-12-22T06:37:57.000Z,18.9
2022-12-22T06:39:07.408Z,18.9
2022-12-22T06:40:17.524Z,19
2022-12-22T06:41:27.000Z,19
2022-12-22T06:42:37.758Z,19
2022-12-22T06:43:47.000Z,19
2022-12-22T06:44:57.001Z,19.1
2022-12-22T06:46:07.000Z,19.1
2022-12-22T06:47:17.000Z,19.1
2022-12-22T06:48:27.000Z,19.1
2022-12-22T06:49:37.466Z,19.2
2022-12-22T06:50:47.583Z,19.2
2022-12-22T06:51:57.701Z,19.2
2022-12-22T06:53:07.000Z,19.2
2022-12-22T06:54:17.000Z,19.2
2022-12-22T06:55:28.045Z,19.3
2022-12-22T06:56:38.161Z,19.3
2022-12-22T06:57:48.000Z,19.3
2022-12-22T06:58:58.000Z,19.3
2022-12-22T07:00:07.528Z,19.4
2022-12-22T07:01:17.000Z,19.4
2022-12-22T07:02:27.000Z,19.4
2022-12-22T07:03:37.000Z,19.4
2022-12-22T07:04:48.000Z,19.5
2022-12-22T07:05:58.000Z,19.5
2022-12-22T07:07:08.223Z,19.5
2022-12-22T07:08:18.338Z,19.5
2022-12-22T07:09:28.000Z,19.5
2022-12-22T07:10:38.570Z,19.5
2022-12-22T07:11:48.685Z,19.5
2022-12-22T07:12:58.803Z,19.5
2022-12-22T07:14:08.000Z,19.6
2022-12-22T07:15:18.044Z,19.6
2022-12-22T07:16:28.000Z,19.6
2022-12-22T07:17:38.000Z,19.6
2022-12-22T07:18:48.400Z,19.6
2022-12-22T07:19:58.000Z,19.6
2022-12-22T07:21:08.642Z,19.7
2022-12-22T07:22:18.000Z,19.7
2022-12-22T07:23:28.000Z,19.7
2022-12-22T07:24:38.000Z,19.7
2022-12-22T07:25:49.000Z,19.7
2022-12-22T07:26:59.217Z,19.7
2022-12-22T07:28:09.000Z,19.7
2022-12-22T07:29:19.000Z,19.7
2022-12-22T07:30:28.000Z,19.7
2022-12-22T07:31:38.686Z,19.8
2022-12-22T07:32:48.799Z,19.8
2022-12-22T07:33:58.000Z,19.8
2022-12-22T07:35:09.031Z,19.8
2022-12-22T07:36:19.151Z,19.8
2022-12-22T07:37:29.000Z,19.8
2022-12-22T07:38:39.380Z,19.8
2022-12-22T07:39:49.500Z,19.8
2022-12-22T07:40:59.000Z,19.9
2022-12-22T07:42:09.727Z,19.9
2022-12-22T07:43:19.000Z,19.9
2022-12-22T07:44:29.964Z,19.9
2022-12-22T07:45:39.000Z,19.9
2022-12-22T07:46:49.212Z,19.9
2022-12-22T07:47:59.000Z,19.9
2022-12-22T07:49:09.000Z,19.9
2022-12-22T07:50:19.553Z,19.9
2022-12-22T07:51:29.676Z,19.9
2022-12-22T07:52:39.000Z,19.9
2022-12-22T07:53:49.000Z,19.9
2022-12-22T07:55:00.000Z,19.9
2022-12-22T07:56:10.136Z,19.9
2022-12-22T07:57:20.000Z,19.9
2022-12-22T07:58:30.000Z,20
2022-12-22T07:59:40.000Z,20
2022-12-22T08:00:49.000Z,20
2022-12-22T08:01:59.000Z,20
2022-12-22T08:03:09.000Z,20
2022-12-22T08:04:19.000Z,20
2022-12-22T08:05:30.000Z,20
2022-12-22T08:06:40.191Z,20
2022-12-22T08:07:50.310Z,20
2022-12-22T08:09:00.000Z,20
2022-12-22T08:10:10.000Z,20
2022-12-22T08:11:20.000Z,20.1
2022-12-22T08:12:30.000Z,20.1
2022-12-22T08:13:40.000Z,20.1
2022-12-22T08:14:51.007Z,20.1
2022-12-22T08:16:00.000Z,20.1
2022-12-22T08:17:10.000Z,20.1
2022-12-22T08:18:20.374Z,20.1
2022-12-22T08:19:30.000Z,20.1
2022-12-22T08:20:40.599Z,20.1
2022-12-22T08:21:50.000Z,20.1
2022-12-22T08:24:10.000Z,20.1
2022-12-22T08:25:21.000Z,20.2
2022-12-22T08:26:31.000Z,20.2
2022-12-22T08:27:41.000Z,20.2
2022-12-22T08:28:51.000Z,20.2
2022-12-22T08:30:01.000Z,20.2
2022-12-22T08:31:10.000Z,20.2
2022-12-22T08:32:20.000Z,20.2
2022-12-22T08:33:30.000Z,20.2
2022-12-22T08:34:41.008Z,20.2
2022-12-22T08:35:51.000Z,20.2
2022-12-22T08:37:01.243Z,20.2
2022-12-22T08:38:11.354Z,20.3
2022-12-22T08:39:21.000Z,20.3
2022-12-22T08:40:31.000Z,20.3
2022-12-22T08:41:41.000Z,20.3
2022-12-22T08:42:51.000Z,20.3
2022-12-22T08:44:01.000Z,20.3
2022-12-22T08:45:12.057Z,20.3
2022-12-22T08:46:21.000Z,20.3
2022-12-22T08:47:31.299Z,20.3
2022-12-22T08:48:41.416Z,20.3
2022-12-22T08:49:51.538Z,20.3
2022-12-22T08:51:01.654Z,20.3
2022-12-22T08:52:11.000Z,20.3
2022-12-22T08:53:21.880Z,20.3
2022-12-22T08:54:32.000Z,20.3
2022-12-22T08:55:42.113Z,20.4
2022-12-22T08:56:52.228Z,20.4
2022-12-22T08:58:02.000Z,20.4
2022-12-22T08:59:12.000Z,20.4
2022-12-22T09:00:22.000Z,20.4
2022-12-22T09:01:31.000Z,20.4
2022-12-22T09:02:41.000Z,20.4
2022-12-22T09:03:51.000Z,20.4
2022-12-22T09:05:02.053Z,20.4
2022-12-22T09:06:12.000Z,20.4
2022-12-22T09:07:22.285Z,20.4
2022-12-22T09:08:32.000Z,20.4
2022-12-22T09:09:42.000Z,20.4
2022-12-22T09:10:52.000Z,20.4
2022-12-22T09:12:02.756Z,20.4
2022-12-22T09:13:12.000Z,20.5
2022-12-22T09:14:22.000Z,20.5
2022-12-22T09:15:33.000Z,20.5
2022-12-22T09:16:42.237Z,20.5
2022-12-22T09:17:52.000Z,20.5
2022-12-22T09:19:02.461Z,20.5
2022-12-22T09:20:12.582Z,20.5
2022-12-22T09:21:22.694Z,20.5
2022-12-22T09:22:32.000Z,20.5
2022-12-22T09:23:42.000Z,20.5
2022-12-22T09:24:53.000Z,20.6
2022-12-22T09:26:03.000Z,20.6
2022-12-22T09:27:13.276Z,20.6
2022-12-22T09:28:23.387Z,20.6
2022-12-22T09:29:33.000Z,20.6
2022-12-22T09:30:43.000Z,20.6
2022-12-22T09:31:52.764Z,20.6
2022-12-22T09:33:02.000Z,20.6
2022-12-22T09:34:12.994Z,20.7
2022-12-22T09:35:23.103Z,20.7
2022-12-22T09:36:33.000Z,20.7
2022-12-22T09:37:43.000Z,20.7
2022-12-22T09:38:52.000Z,20.7
2022-12-22T09:40:02.589Z,20.7
2022-12-22T09:41:12.709Z,20.7
2022-12-22T09:42:22.000Z,20.7
2022-12-22T09:43:32.000Z,20.7
2022-12-22T09:44:43.052Z,20.8
2022-12-22T09:45:53.168Z,20.8
2022-12-22T09:47:03.282Z,20.8
2022-12-22T09:48:13.417Z,20.8
2022-12-22T09:49:23.000Z,20.8
2022-12-22T09:50:33.636Z,20.8
2022-12-22T09:51:43.000Z,20.8
2022-12-22T09:52:53.000Z,20.8
2022-12-22T09:54:02.997Z,20.8
2022-12-22T09:55:13.000Z,20.8
2022-12-22T09:56:23.000Z,20.8
2022-12-22T09:57:33.345Z,20.8
2022-12-22T09:58:43.000Z,20.8
2022-12-22T09:59:53.000Z,20.8
2022-12-22T10:01:03.000Z,20.8
2022-12-22T10:02:13.810Z,20.8
2022-12-22T10:03:23.000Z,20.8
2022-12-22T10:04:34.039Z,20.8
2022-12-22T10:05:44.000Z,20.8
2022-12-22T10:06:54.000Z,20.8
2022-12-22T10:08:04.387Z,20.8
2022-12-22T10:09:13.522Z,20.8
2022-12-22T10:10:23.000Z,20.8
2022-12-22T10:11:33.000Z,20.9
2022-12-22T10:12:43.000Z,20.9
2022-12-22T10:13:53.991Z,20.9
2022-12-22T10:15:04.000Z,20.9
2022-12-22T10:16:14.000Z,20.9
2022-12-22T10:17:24.000Z,20.9
2022-12-22T10:18:34.461Z,20.9
2022-12-22T10:19:44.000Z,20.9
2022-12-22T10:20:54.000Z,20.9
2022-12-22T10:22:04.000Z,20.9
2022-12-22T10:23:14.000Z,20.9
2022-12-22T10:24:24.000Z,20.9
2022-12-22T10:25:34.000Z,20.9
2022-12-22T10:26:44.000Z,20.9
2022-12-22T10:27:54.000Z,20.9
2022-12-22T10:29:04.000Z,20.9
2022-12-22T10:30:14.000Z,20.9
2022-12-22T10:31:24.000Z,20.9
2022-12-22T10:32:34.000Z,20.9
2022-12-22T10:33:44.976Z,20.9
2022-12-22T10:34:55.000Z,20.9
2022-12-22T10:36:05.000Z,20.9
2022-12-22T10:37:15.000Z,20.9
2022-12-22T10:38:25.000Z,20.9
2022-12-22T10:39:34.000Z,20.9
2022-12-22T10:40:44.691Z,20.9
2022-12-22T10:41:54.000Z,20.9
2022-12-22T10:43:04.000Z,20.9
2022-12-22T10:44:15.000Z,20.9
2022-12-22T10:45:25.000Z,20.9
2022-12-22T10:46:35.274Z,20.9
2022-12-22T10:47:45.000Z,20.9
2022-12-22T10:48:55.501Z,20.9
2022-12-22T10:50:05.000Z,21
2022-12-22T10:51:15.000Z,21
2022-12-22T10:52:25.855Z,21
2022-12-22T10:53:35.000Z,21
2022-12-22T10:54:45.000Z,21
2022-12-22T10:55:55.000Z,21
2022-12-22T10:57:05.000Z,21
2022-12-22T10:58:15.442Z,21
2022-12-22T10:59:25.000Z,21
2022-12-22T11:00:35.000Z,21
2022-12-22T11:01:45.000Z,21
2022-12-22T11:02:55.904Z,21
2022-12-22T11:04:06.025Z,21
2022-12-22T11:05:16.000Z,21
2022-12-22T11:06:26.000Z,21
2022-12-22T11:07:36.000Z,21
2022-12-22T11:08:46.000Z,21
2022-12-22T11:09:55.620Z,21
2022-12-22T11:11:05.000Z,21.1
2022-12-22T11:12:15.846Z,21.1
2022-12-22T11:13:25.000Z,21.1
2022-12-22T11:14:36.080Z,21.1
2022-12-22T11:15:46.000Z,21.1
2022-12-22T11:16:56.309Z,21.1
2022-12-22T11:18:06.000Z,21.1
2022-12-22T11:19:16.547Z,21.2
2022-12-22T11:20:26.000Z,21.2
2022-12-22T11:21:36.775Z,21.2
2022-12-22T11:22:46.890Z,21.3
2022-12-22T11:23:57.006Z,21.3
2022-12-22T11:25:06.141Z,21.3
2022-12-22T11:26:16.253Z,21.3
2022-12-22T11:27:26.369Z,21.3
2022-12-22T11:28:36.000Z,21.4
2022-12-22T11:29:46.000Z,21.4
2022-12-22T11:30:56.000Z,21.4
2022-12-22T11:32:06.000Z,21.4
2022-12-22T11:33:16.000Z,21.4
2022-12-22T11:34:27.064Z,21.4
2022-12-22T11:35:37.000Z,21.4
2022-12-22T11:36:47.000Z,21.5
2022-12-22T11:37:57.000Z,21.5
2022-12-22T11:39:07.524Z,21.5
2022-12-22T11:40:16.000Z,21.5
2022-12-22T11:41:26.000Z,21.5
2022-12-22T11:42:36.000Z,21.5
2022-12-22T11:43:47.007Z,21.6
2022-12-22T11:44:57.000Z,21.6
2022-12-22T11:46:07.000Z,21.6
2022-12-22T11:47:17.000Z,21.6
2022-12-22T11:48:27.000Z,21.6
2022-12-22T11:49:37.600Z,21.6
2022-12-22T11:50:47.000Z,21.6
2022-12-22T11:51:57.000Z,21.6
2022-12-22T11:53:07.000Z,21.7
2022-12-22T11:54:18.000Z,21.7
2022-12-22T11:55:27.000Z,21.7
2022-12-22T11:56:37.000Z,21.7
2022-12-22T11:57:47.417Z,21.7
2022-12-22T11:58:57.529Z,21.7
2022-12-22T12:00:07.652Z,21.7
2022-12-22T12:01:17.000Z,21.7
2022-12-22T12:02:27.000Z,21.8
2022-12-22T12:03:38.000Z,21.8
2022-12-22T12:04:48.109Z,21.8
2022-12-22T12:05:58.225Z,21.8
2022-12-22T12:07:08.000Z,21.8
2022-12-22T12:08:18.453Z,21.8
2022-12-22T12:09:28.000Z,21.8
2022-12-22T12:10:37.000Z,21.8
2022-12-22T12:11:47.000Z,21.8
2022-12-22T12:12:57.000Z,21.8
2022-12-22T12:14:08.000Z,21.8
2022-12-22T12:15:18.000Z,21.8
2022-12-22T12:16:28.000Z,21.8
2022-12-22T12:17:38.000Z,21.8
2022-12-22T12:18:48.516Z,21.8
2022-12-22T12:19:58.000Z,21.9
2022-12-22T12:21:08.000Z,21.9
2022-12-22T12:22:18.000Z,21.9
2022-12-22T12:23:28.000Z,21.9
2022-12-22T12:24:39.093Z,21.9
2022-12-22T12:25:48.000Z,21.9
2022-12-22T12:26:58.343Z,21.9
2022-12-22T12:28:08.000Z,21.9
2022-12-22T12:29:18.000Z,21.9
2022-12-22T12:30:28.000Z,21.9
2022-12-22T12:31:38.000Z,21.9
2022-12-22T12:32:48.000Z,21.9
2022-12-22T12:33:59.000Z,21.9
2022-12-22T12:35:09.000Z,21.9
2022-12-22T12:36:19.271Z,21.8
2022-12-22T12:37:29.000Z,21.8
2022-12-22T12:38:39.000Z,21.8
2022-12-22T12:39:49.000Z,21.8
2022-12-22T12:40:58.000Z,21.8
2022-12-22T12:42:08.860Z,21.8
2022-12-22T12:43:18.000Z,21.8
2022-12-22T12:44:29.000Z,21.8
2022-12-22T12:45:39.000Z,21.8
2022-12-22T12:46:49.000Z,21.8
2022-12-22T12:47:59.000Z,21.8
2022-12-22T12:49:09.000Z,21.8
2022-12-22T12:50:19.684Z,21.8
2022-12-22T12:51:29.000Z,21.8
2022-12-22T12:52:39.000Z,21.8
2022-12-22T12:53:50.000Z,21.8
2022-12-22T12:55:00.134Z,21.8
2022-12-22T12:56:09.000Z,21.8
2022-12-22T12:57:19.000Z,21.8
2022-12-22T12:58:29.000Z,21.8
2022-12-22T12:59:39.616Z,21.8
2022-12-22T13:00:49.000Z,21.8
2022-12-22T13:01:59.000Z,21.8
2022-12-22T13:03:09.963Z,21.8
2022-12-22T13:04:20.000Z,21.8
2022-12-22T13:05:30.195Z,21.8
2022-12-22T13:06:40.000Z,21.8
2022-12-22T13:07:50.424Z,21.8
2022-12-22T13:09:00.000Z,21.8
2022-12-22T13:10:10.000Z,21.8
2022-12-22T13:11:19.000Z,21.8
2022-12-22T13:12:29.000Z,21.8
2022-12-22T13:13:40.000Z,21.8
2022-12-22T13:14:50.000Z,21.9
2022-12-22T13:16:00.000Z,21.9
2022-12-22T13:17:10.000Z,21.9
2022-12-22T13:18:20.000Z,21.9
2022-12-22T13:19:30.608Z,21.9
2022-12-22T13:20:40.000Z,21.9
2022-12-22T13:21:50.000Z,21.9
2022-12-22T13:23:00.948Z,21.9
2022-12-22T13:24:11.000Z,21.9
2022-12-22T13:25:21.000Z,21.9
2022-12-22T13:26:30.000Z,21.9
2022-12-22T13:27:40.437Z,21.9
2022-12-22T13:28:50.000Z,21.9
2022-12-22T13:30:00.661Z,21.9
2022-12-22T13:31:10.000Z,21.9
2022-12-22T13:32:20.000Z,21.9
2022-12-22T13:33:30.028Z,21.9
2022-12-22T13:34:40.000Z,21.9
2022-12-22T13:35:50.258Z,21.9
2022-12-22T13:37:00.000Z,21.9
2022-12-22T13:38:10.000Z,21.9
2022-12-22T13:39:20.610Z,21.9
2022-12-22T13:40:30.000Z,21.9
2022-12-22T13:41:40.838Z,21.9
2022-12-22T13:42:50.953Z,21.9
2022-12-22T13:44:01.070Z,21.9
2022-12-22T13:45:11.000Z,21.9
2022-12-22T13:46:21.000Z,21.9
2022-12-22T13:47:31.000Z,21.9
2022-12-22T13:48:41.532Z,21.9
2022-12-22T13:49:50.674Z,21.8
2022-12-22T13:51:00.000Z,21.8
2022-12-22T13:52:10.000Z,21.8
2022-12-22T13:53:21.000Z,21.8
2022-12-22T13:54:31.000Z,21.8
2022-12-22T13:55:41.000Z,21.8
2022-12-22T13:56:51.000Z,21.8
2022-12-22T13:58:01.000Z,21.8
2022-12-22T13:59:11.593Z,21.8
2022-12-22T14:00:21.000Z,21.8
2022-12-22T14:01:31.000Z,21.8
2022-12-22T14:02:41.000Z,21.8
2022-12-22T14:03:52.057Z,21.8
2022-12-22T14:05:01.000Z,21.8
2022-12-22T14:06:11.315Z,21.8
2022-12-22T14:07:21.429Z,21.8
2022-12-22T14:08:31.000Z,21.8
2022-12-22T14:09:41.000Z,21.8
2022-12-22T14:10:51.767Z,21.7
2022-12-22T14:12:01.000Z,21.8
2022-12-22T14:13:12.000Z,21.7
2022-12-22T14:14:22.000Z,21.7
2022-12-22T14:15:32.000Z,21.7
2022-12-22T14:16:42.344Z,21.7
2022-12-22T14:17:52.465Z,21.7
2022-12-22T14:19:02.000Z,21.7
2022-12-22T14:20:11.713Z,21.7
2022-12-22T14:21:21.828Z,21.7
2022-12-22T14:22:31.949Z,21.7
2022-12-22T14:23:42.064Z,21.7
2022-12-22T14:24:52.000Z,21.7
2022-12-22T14:26:02.000Z,21.7
2022-12-22T14:27:12.414Z,21.6
2022-12-22T14:28:22.000Z,21.7
2022-12-22T14:29:32.638Z,21.6
2022-12-22T14:30:42.000Z,21.6
2022-12-22T14:31:52.882Z,21.6
2022-12-22T14:33:03.000Z,21.6
2022-12-22T14:34:13.000Z,21.7
2022-12-22T14:35:22.000Z,21.7
2022-12-22T14:36:32.000Z,21.7
2022-12-22T14:37:42.465Z,21.7
2022-12-22T14:38:52.000Z,21.7
2022-12-22T14:40:02.714Z,21.7
2022-12-22T14:41:12.000Z,21.7
2022-12-22T14:42:22.000Z,21.7
2022-12-22T14:43:33.000Z,21.7
2022-12-22T14:44:43.000Z,21.7
2022-12-22T14:45:53.275Z,21.7
2022-12-22T14:47:03.000Z,21.7
2022-12-22T14:48:13.000Z,21.7
2022-12-22T14:49:23.000Z,21.7
2022-12-22T14:50:32.000Z,21.7
2022-12-22T14:51:42.000Z,21.7
2022-12-22T14:52:52.993Z,21.7
2022-12-22T14:54:03.106Z,21.7
2022-12-22T14:55:13.224Z,21.7
2022-12-22T14:56:23.338Z,21.7
2022-12-22T14:57:33.000Z,21.7
2022-12-22T14:58:43.000Z,21.7
2022-12-22T14:59:53.000Z,21.7
2022-12-22T15:01:03.798Z,21.7
2022-12-22T15:02:13.915Z,21.7
2022-12-22T15:03:24.029Z,21.7
2022-12-22T15:04:34.000Z,21.7
2022-12-22T15:05:43.000Z,21.7
2022-12-22T15:06:53.000Z,21.7
2022-12-22T15:08:03.000Z,21.7
2022-12-22T15:09:13.000Z,21.7
2022-12-22T15:10:23.742Z,21.7
2022-12-22T15:11:33.000Z,21.7
2022-12-22T15:12:43.000Z,21.7
2022-12-22T15:13:54.092Z,21.7
2022-12-22T15:15:04.000Z,21.7
2022-12-22T15:16:14.321Z,21.7
2022-12-22T15:17:24.000Z,21.7
2022-12-22T15:18:34.000Z,21.7
2022-12-22T15:19:44.000Z,21.7
2022-12-22T15:20:53.000Z,21.7
2022-12-22T15:22:03.920Z,21.7
2022-12-22T15:23:14.030Z,21.7
2022-12-22T15:24:24.000Z,21.7
2022-12-22T15:25:34.263Z,21.7
2022-12-22T15:26:44.000Z,21.7
2022-12-22T15:27:54.000Z,21.7
2022-12-22T15:29:04.000Z,21.7
2022-12-22T15:30:14.000Z,21.7
2022-12-22T15:31:24.845Z,21.7
2022-12-22T15:32:34.000Z,21.7
2022-12-22T15:33:45.000Z,21.7
2022-12-22T15:34:55.197Z,21.7
2022-12-22T15:36:04.000Z,21.7
2022-12-22T15:37:14.000Z,21.7