createdAt,value
2022-09-12T00:00:14.419Z,8.10
2022-09-12T00:01:14.480Z,8.40
2022-09-12T00:02:14.437Z,8.60
2022-09-12T00:03:14.395Z,8.90
2022-09-12T00:04:14.391Z,8.80
2022-09-12T00:05:14.385Z,8.60
2022-09-12T00:06:14.365Z,8.50
2022-09-12T00:07:14.364Z,9.20
2022-09-12T00:08:14.351Z,9.50
2022-09-12T00:09:14.340Z,9.20
2022-09-12T00:10:14.347Z,9.70
2022-09-12T00:11:14.347Z,9.20
2022-09-12T00:12:14.343Z,10.80
2022-09-12T00:13:14.319Z,11.50
2022-09-12T00:14:14.309Z,11.60
2022-09-12T00:15:14.307Z,12.30
2022-09-12T00:16:14.364Z,12.00
2022-09-12T00:17:14.306Z,11.30
2022-09-12T00:18:14.282Z,11.60
2022-09-12T00:19:14.263Z,11.90
2022-09-12T00:20:14.251Z,11.50
2022-09-12T00:21:14.242Z,12.10
2022-09-12T00:22:14.247Z,11.60
2022-09-12T00:23:14.249Z,13.00
2022-09-12T00:24:14.239Z,12.40
2022-09-12T00:25:14.221Z,14.00
2022-09-12T00:26:14.216Z,11.90
2022-09-12T00:27:14.196Z,12.80
2022-09-12T00:28:14.197Z,12.10
2022-09-12T00:29:14.200Z,12.50
2022-09-12T00:30:14.181Z,10.50
2022-09-12T00:31:14.236Z,9.80
2022-09-12T00:32:14.161Z,10.00
2022-09-12T00:33:14.155Z,9.90
2022-09-12T00:34:14.142Z,10.40
2022-09-12T00:35:14.218Z,9.90
2022-09-12T00:36:14.131Z,9.60
2022-09-12T00:37:14.124Z,9.20
2022-09-12T00:38:14.110Z,9.20
2022-09-12T00:39:14.112Z,9.30
2022-09-12T00:40:14.138Z,10.20
2022-09-12T00:41:14.118Z,9.20
2022-09-12T00:42:14.085Z,10.50
2022-09-12T00:43:14.066Z,10.60
2022-09-12T00:44:14.057Z,10.60
2022-09-12T00:45:14.048Z,11.30
2022-09-12T00:46:14.044Z,11.30
2022-09-12T00:47:14.062Z,12.50
2022-09-12T00:48:14.036Z,13.30
2022-09-12T00:49:14.018Z,15.50
2022-09-12T00:50:14.018Z,16.80
2022-09-12T00:51:14.005Z,13.90
2022-09-12T00:52:13.997Z,12.30
2022-09-12T00:53:14.005Z,11.30
2022-09-12T00:54:13.987Z,12.50
2022-09-12T00:55:13.977Z,13.20
2022-09-12T00:56:13.973Z,9.00
2022-09-12T00:57:13.964Z,9.20
2022-09-12T00:58:13.954Z,8.70
2022-09-12T00:59:13.960Z,8.10
2022-09-12T01:00:13.951Z,7.20
2022-09-12T01:01:14.053Z,7.70
2022-09-12T01:02:13.975Z,7.30
2022-09-12T01:03:13.909Z,6.70
2022-09-12T01:04:13.931Z,6.00
2022-09-12T01:05:13.900Z,6.60
2022-09-12T01:06:13.889Z,7.10
2022-09-12T01:07:13.884Z,7.00
2022-09-12T01:08:13.872Z,6.80
2022-09-12T01:09:13.862Z,7.40
2022-09-12T01:10:13.885Z,6.90
2022-09-12T01:11:13.849Z,6.50
2022-09-12T01:12:13.847Z,5.60
2022-09-12T01:13:13.832Z,6.20
2022-09-12T01:14:13.827Z,5.80
2022-09-12T01:15:13.826Z,5.30
2022-09-12T01:16:13.854Z,5.30
2022-09-12T01:17:13.791Z,5.20
2022-09-12T01:18:13.804Z,5.00
2022-09-12T01:19:13.798Z,5.10
2022-09-12T01:20:13.785Z,4.90
2022-09-12T01:21:13.774Z,5.20
2022-09-12T01:22:13.786Z,5.00
2022-09-12T01:23:13.751Z,4.80
2022-09-12T01:24:13.744Z,5.00
2022-09-12T01:25:13.739Z,4.50
2022-09-12T01:26:13.727Z,4.10
2022-09-12T01:27:13.722Z,4.10
2022-09-12T01:28:13.738Z,4.10
2022-09-12T01:29:13.701Z,4.00
2022-09-12T01:30:13.702Z,3.80
2022-09-12T01:31:13.706Z,4.00
2022-09-12T01:32:13.710Z,4.90
2022-09-12T01:33:13.669Z,6.10
2022-09-12T01:34:13.665Z,6.10
2022-09-12T01:35:13.658Z,6.70
2022-09-12T01:36:13.650Z,6.40
2022-09-12T01:37:13.666Z,5.90
2022-09-12T01:38:13.642Z,5.80
2022-09-12T01:39:13.632Z,5.10
2022-09-12T01:40:13.652Z,5.20
2022-09-12T01:41:13.617Z,5.40
2022-09-12T01:42:13.607Z,5.40
2022-09-12T01:43:13.614Z,5.10
2022-09-12T01:44:13.620Z,5.50
2022-09-12T01:45:13.591Z,5.20
2022-09-12T01:46:13.586Z,5.60
2022-09-12T01:47:13.569Z,5.80
2022-09-12T01:48:13.569Z,5.80
2022-09-12T01:49:13.556Z,6.00
2022-09-12T01:50:13.571Z,5.80
2022-09-12T01:51:13.540Z,5.40
2022-09-12T01:52:13.537Z,6.30
2022-09-12T01:53:13.547Z,7.00
2022-09-12T01:54:13.519Z,7.80
2022-09-12T01:55:13.508Z,9.00
2022-09-12T01:56:13.501Z,7.90
2022-09-12T01:57:13.490Z,7.30
2022-09-12T01:58:13.488Z,7.30
2022-09-12T01:59:13.490Z,7.20
2022-09-12T02:00:13.470Z,7.00
2022-09-12T02:01:13.487Z,7.70
2022-09-12T02:02:13.502Z,8.30
2022-09-12T02:03:13.448Z,8.00
2022-09-12T02:04:13.444Z,7.90
2022-09-12T02:05:13.439Z,9.30
2022-09-12T02:06:13.439Z,9.80
2022-09-12T02:07:13.436Z,9.10
2022-09-12T02:08:13.411Z,8.70
2022-09-12T02:09:13.390Z,9.20
2022-09-12T02:10:13.393Z,10.20
2022-09-12T02:11:13.389Z,9.80
2022-09-12T02:12:13.399Z,9.90
2022-09-12T02:13:13.364Z,10.20
2022-09-12T02:14:13.365Z,11.30
2022-09-12T02:15:13.374Z,9.90
2022-09-12T02:16:13.410Z,14.60
2022-09-12T02:17:13.337Z,15.90
2022-09-12T02:18:13.331Z,21.10
2022-09-12T02:19:13.318Z,17.30
2022-09-12T02:20:21.364Z,17.30
2022-09-12T02:21:14.305Z,13.70
2022-09-12T02:22:13.295Z,11.90
2022-09-12T02:23:13.291Z,18.00
2022-09-12T02:24:13.301Z,21.00
2022-09-12T02:25:13.269Z,14.60
2022-09-12T02:26:13.262Z,12.20
2022-09-12T02:27:13.255Z,24.40
2022-09-12T02:28:13.249Z,23.30
2022-09-12T02:29:13.259Z,14.50
2022-09-12T02:30:13.234Z,13.30
2022-09-12T02:31:13.240Z,10.00
2022-09-12T02:32:13.215Z,9.80
2022-09-12T02:33:13.240Z,19.50
2022-09-12T02:34:13.210Z,18.10
2022-09-12T02:35:13.195Z,14.50
2022-09-12T02:36:13.189Z,14.80
2022-09-12T02:37:13.202Z,17.50
2022-09-12T02:38:13.172Z,18.40
2022-09-12T02:39:13.169Z,19.40
2022-09-12T02:40:13.209Z,14.50
2022-09-12T02:41:13.149Z,10.80
2022-09-12T02:42:13.146Z,9.00
2022-09-12T02:43:13.148Z,10.90
2022-09-12T02:44:13.122Z,15.60
2022-09-12T02:45:13.116Z,14.90
2022-09-12T02:46:13.102Z,15.10
2022-09-12T02:47:13.091Z,16.40
2022-09-12T02:48:13.631Z,13.50
2022-09-12T02:49:13.087Z,16.60
2022-09-12T02:50:13.084Z,9.90
2022-09-12T02:51:13.071Z,8.60
2022-09-12T02:52:13.090Z,9.00
2022-09-12T02:53:13.052Z,9.40
2022-09-12T02:54:13.041Z,8.20
2022-09-12T02:55:13.037Z,8.40
2022-09-12T02:56:13.030Z,8.20
2022-09-12T02:57:13.029Z,9.90
2022-09-12T02:58:13.033Z,9.00
2022-09-12T02:59:13.024Z,11.90
2022-09-12T03:00:13.024Z,10.40
2022-09-12T03:01:12.999Z,8.90
2022-09-12T03:02:13.042Z,9.70
2022-09-12T03:03:12.983Z,13.50
2022-09-12T03:04:12.974Z,22.20
2022-09-12T03:05:12.998Z,18.10
2022-09-12T03:06:12.969Z,18.80
2022-09-12T03:07:12.956Z,10.80
2022-09-12T03:08:12.956Z,9.80
2022-09-12T03:09:12.935Z,16.20
2022-09-12T03:10:12.931Z,16.50
2022-09-12T03:11:12.943Z,19.30
2022-09-12T03:12:12.919Z,9.60
2022-09-12T03:13:12.931Z,10.30
2022-09-12T03:14:12.908Z,8.80
2022-09-12T03:15:12.899Z,9.70
2022-09-12T03:16:12.970Z,9.00
2022-09-12T03:17:12.880Z,9.80
2022-09-12T03:18:12.871Z,9.80
2022-09-12T03:19:12.869Z,10.30
2022-09-12T03:20:12.883Z,9.20
2022-09-12T03:21:12.849Z,12.10
2022-09-12T03:22:12.846Z,11.20
2022-09-12T03:23:12.836Z,19.40
2022-09-12T03:24:12.858Z,15.50
2022-09-12T03:25:12.816Z,16.60
2022-09-12T03:26:12.811Z,8.30
2022-09-12T03:27:12.809Z,12.80
2022-09-12T03:28:12.807Z,18.20
2022-09-12T03:29:12.808Z,14.50
2022-09-12T03:30:19.814Z,18.10
2022-09-12T03:31:12.773Z,11.70
2022-09-12T03:32:12.767Z,12.20
2022-09-12T03:33:12.768Z,12.00
2022-09-12T03:34:12.785Z,10.50
2022-09-12T03:35:12.743Z,10.70
2022-09-12T03:36:12.743Z,8.80
2022-09-12T03:37:12.730Z,6.90
2022-09-12T03:38:12.728Z,6.50
2022-09-12T03:39:12.714Z,6.90
2022-09-12T03:40:12.778Z,6.90
2022-09-12T03:41:12.719Z,7.80
2022-09-12T03:42:12.698Z,7.40
2022-09-12T03:43:12.696Z,7.90
2022-09-12T03:44:12.671Z,17.20
2022-09-12T03:45:12.669Z,10.70
2022-09-12T03:46:12.661Z,9.60
2022-09-12T03:47:12.670Z,10.40
2022-09-12T03:48:12.648Z,9.40
2022-09-12T03:49:12.657Z,11.80
2022-09-12T03:50:12.635Z,17.20
2022-09-12T03:51:12.647Z,23.60
2022-09-12T03:52:12.624Z,12.30
2022-09-12T03:53:16.930Z,11.80
2022-09-12T03:54:12.604Z,10.80
2022-09-12T03:55:12.596Z,10.10
2022-09-12T03:56:12.592Z,10.00
2022-09-12T03:57:12.601Z,11.50
2022-09-12T03:58:12.573Z,10.00
2022-09-12T03:59:12.561Z,11.40
2022-09-12T04:00:16.395Z,13.70
2022-09-12T04:01:12.678Z,30.70
2022-09-12T04:02:12.586Z,23.90
2022-09-12T04:03:12.531Z,14.00
2022-09-12T04:04:12.525Z,11.70
2022-09-12T04:05:12.544Z,11.10
2022-09-12T04:06:12.511Z,11.50
2022-09-12T04:07:12.498Z,11.60
2022-09-12T04:08:12.502Z,12.70
2022-09-12T04:09:12.489Z,10.80
2022-09-12T04:10:12.483Z,11.60
2022-09-12T04:11:12.483Z,13.70
2022-09-12T04:12:12.470Z,15.10
2022-09-12T04:13:12.458Z,13.10
2022-09-12T04:14:12.455Z,13.00
2022-09-12T04:15:12.456Z,12.10
2022-09-12T04:16:12.520Z,19.20
2022-09-12T04:17:12.451Z,22.30
2022-09-12T04:18:12.424Z,11.00
2022-09-12T04:19:12.418Z,16.60
2022-09-12T04:20:12.409Z,31.10
2022-09-12T04:21:12.395Z,23.70
2022-09-12T04:22:12.408Z,32.70
2022-09-12T04:23:12.386Z,20.20
2022-09-12T04:24:12.395Z,18.20
2022-09-12T04:25:12.364Z,20.90
2022-09-12T04:26:12.358Z,25.40
2022-09-12T04:27:12.383Z,27.20
2022-09-12T04:28:12.349Z,27.70
2022-09-12T04:29:12.342Z,18.50
2022-09-12T04:30:12.342Z,14.20
2022-09-12T04:31:12.327Z,13.00
2022-09-12T04:32:12.316Z,12.60
2022-09-12T04:33:12.333Z,18.20
2022-09-12T04:34:12.305Z,13.20
2022-09-12T04:35:12.292Z,11.80
2022-09-12T04:36:12.315Z,11.50
2022-09-12T04:37:12.283Z,25.30
2022-09-12T04:38:12.269Z,13.00
2022-09-12T04:39:12.258Z,12.30
2022-09-12T04:40:12.279Z,11.80
2022-09-12T04:41:12.253Z,10.80
2022-09-12T04:42:12.266Z,9.90
2022-09-12T04:43:14.486Z,13.00
2022-09-12T04:44:12.239Z,12.70
2022-09-12T04:45:12.223Z,10.30
2022-09-12T04:46:12.283Z,17.30
2022-09-12T04:47:12.215Z,10.80
2022-09-12T04:48:12.199Z,11.60
2022-09-12T04:49:12.190Z,16.50
2022-09-12T04:50:12.179Z,14.70
2022-09-12T04:51:12.175Z,14.10
2022-09-12T04:52:12.182Z,12.00
2022-09-12T04:53:12.165Z,11.40
2022-09-12T04:54:12.165Z,19.50
2022-09-12T04:55:12.142Z,13.70
2022-09-12T04:56:12.142Z,20.70
2022-09-12T04:57:12.154Z,21.90
2022-09-12T04:58:12.125Z,14.90
2022-09-12T04:59:12.123Z,11.40
2022-09-12T05:00:12.109Z,10.70
2022-09-12T05:01:12.161Z,9.80
2022-09-12T05:02:12.142Z,10.30
2022-09-12T05:03:12.080Z,15.90
2022-09-12T05:04:12.080Z,31.40
2022-09-12T05:05:12.071Z,31.20
2022-09-12T05:06:12.067Z,16.90
2022-09-12T05:07:12.072Z,16.20
2022-09-12T05:08:12.041Z,10.70
2022-09-12T05:09:12.038Z,11.50
2022-09-12T05:10:12.021Z,10.30
2022-09-12T05:11:12.037Z,10.60
2022-09-12T05:12:12.028Z,6.10
2022-09-12T05:13:12.002Z,9.90
2022-09-12T05:14:12.195Z,8.60
2022-09-12T05:15:11.987Z,10.50
2022-09-12T05:16:12.023Z,9.40
2022-09-12T05:17:11.962Z,9.60
2022-09-12T05:18:11.958Z,15.10
2022-09-12T05:19:11.941Z,9.70
2022-09-12T05:20:11.964Z,9.70
2022-09-12T05:21:11.930Z,11.50
2022-09-12T05:22:11.932Z,10.00
2022-09-12T05:23:11.911Z,12.20
2022-09-12T05:24:11.901Z,17.10
2022-09-12T05:25:11.900Z,15.10
2022-09-12T05:26:11.928Z,16.90
2022-09-12T05:27:11.903Z,13.40
2022-09-12T05:28:11.881Z,9.70
2022-09-12T05:29:11.866Z,10.00
2022-09-12T05:30:11.878Z,10.10
2022-09-12T05:31:11.847Z,9.10
2022-09-12T05:32:11.977Z,8.60
2022-09-12T05:33:11.846Z,10.10
2022-09-12T05:34:11.839Z,8.40
2022-09-12T05:35:11.833Z,8.20
2022-09-12T05:36:11.836Z,8.90
2022-09-12T05:37:11.798Z,10.20
2022-09-12T05:38:11.793Z,9.10
2022-09-12T05:39:11.828Z,9.00
2022-09-12T05:40:11.830Z,15.40
2022-09-12T05:41:16.951Z,21.20
2022-09-12T05:42:12.766Z,19.50
2022-09-12T05:43:11.783Z,22.40
2022-09-12T05:44:11.753Z,19.10
2022-09-12T05:45:11.739Z,18.00
2022-09-12T05:46:11.755Z,10.90
2022-09-12T05:47:11.715Z,19.80
2022-09-12T05:48:11.717Z,15.70
2022-09-12T05:49:11.722Z,10.10
2022-09-12T05:50:11.710Z,10.50
2022-09-12T05:51:11.679Z,8.90
2022-09-12T05:52:11.704Z,9.10
2022-09-12T05:53:11.672Z,10.00
2022-09-12T05:54:11.663Z,12.40
2022-09-12T05:55:11.681Z,10.90
2022-09-12T05:56:11.660Z,10.20
2022-09-12T05:57:11.641Z,16.90
2022-09-12T05:58:11.646Z,10.00
2022-09-12T05:59:11.618Z,16.70
2022-09-12T06:00:11.625Z,9.30
2022-09-12T06:01:11.690Z,9.10
2022-09-12T06:02:11.658Z,10.70
2022-09-12T06:03:11.598Z,9.10
2022-09-12T06:04:11.588Z,23.00
2022-09-12T06:05:11.613Z,15.60
2022-09-12T06:06:11.576Z,20.20
2022-09-12T06:07:11.580Z,23.50
2022-09-12T06:08:11.657Z,23.20
2022-09-12T06:09:11.626Z,18.40
2022-09-12T06:10:11.617Z,23.40
2022-09-12T06:11:11.621Z,25.40
2022-09-12T06:12:11.580Z,19.80
2022-09-12T06:13:11.560Z,13.20
2022-09-12T06:14:11.575Z,9.30
2022-09-12T06:15:11.529Z,11.40
2022-09-12T06:16:11.548Z,11.90
2022-09-12T06:17:11.516Z,8.60
2022-09-12T06:18:11.508Z,9.90
2022-09-12T06:19:11.509Z,9.10
2022-09-12T06:20:11.501Z,10.60
2022-09-12T06:21:11.500Z,9.80
2022-09-12T06:22:11.476Z,10.00
2022-09-12T06:23:11.456Z,8.40
2022-09-12T06:24:11.485Z,9.70
2022-09-12T06:25:11.484Z,10.10
2022-09-12T06:26:11.445Z,13.40
2022-09-12T06:27:11.437Z,18.00
2022-09-12T06:28:11.431Z,17.10
2022-09-12T06:29:11.422Z,17.70
2022-09-12T06:30:11.413Z,9.40
2022-09-12T06:31:11.482Z,25.70
2022-09-12T06:32:11.398Z,18.60
2022-09-12T06:33:11.384Z,12.50
2022-09-12T06:34:11.404Z,16.30
2022-09-12T06:35:11.375Z,21.10
2022-09-12T06:36:12.550Z,14.20
2022-09-12T06:37:11.382Z,18.90
2022-09-12T06:38:11.363Z,35.20
2022-09-12T06:39:11.346Z,20.20
2022-09-12T06:40:11.388Z,10.50
2022-09-12T06:41:11.352Z,9.80
2022-09-12T06:42:11.328Z,13.30
2022-09-12T06:43:11.341Z,18.00
2022-09-12T06:44:11.343Z,17.90
2022-09-12T06:45:11.323Z,12.30
2022-09-12T06:46:11.365Z,18.00
2022-09-12T06:47:11.299Z,14.20
2022-09-12T06:48:11.290Z,13.30
2022-09-12T06:49:11.301Z,30.40
2022-09-12T06:50:11.309Z,25.50
2022-09-12T06:51:11.281Z,18.50
2022-09-12T06:52:11.270Z,17.40
2022-09-12T06:53:11.287Z,19.20
2022-09-12T06:54:11.255Z,9.80
2022-09-12T06:55:11.242Z,11.40
2022-09-12T06:56:11.235Z,15.70
2022-09-12T06:57:11.226Z,18.70
2022-09-12T06:58:11.227Z,10.90
2022-09-12T06:59:11.244Z,11.50
2022-09-12T07:00:11.203Z,18.20
2022-09-12T07:01:11.242Z,12.80
2022-09-12T07:02:11.235Z,18.80
2022-09-12T07:03:11.187Z,18.70
2022-09-12T07:04:11.188Z,17.70
2022-09-12T07:05:11.179Z,18.30
2022-09-12T07:06:11.170Z,19.60
2022-09-12T07:07:11.157Z,21.00
2022-09-12T07:08:11.152Z,14.80
2022-09-12T07:09:11.160Z,31.60
2022-09-12T07:10:11.144Z,12.50
2022-09-12T07:11:11.123Z,11.60
2022-09-12T07:12:11.139Z,20.80
2022-09-12T07:13:11.110Z,12.00
2022-09-12T07:14:11.098Z,12.70
2022-09-12T07:15:11.107Z,15.80
2022-09-12T07:16:12.295Z,21.00
2022-09-12T07:17:11.172Z,18.10
2022-09-12T07:18:11.072Z,16.60
2022-09-12T07:19:11.074Z,14.50
2022-09-12T07:20:11.074Z,14.90
2022-09-12T07:21:11.046Z,17.60
2022-09-12T07:22:11.058Z,16.10
2022-09-12T07:23:11.033Z,15.00
2022-09-12T07:24:11.204Z,14.80
2022-09-12T07:25:11.029Z,15.60
2022-09-12T07:26:11.011Z,17.30
2022-09-12T07:27:11.017Z,15.10
2022-09-12T07:28:10.999Z,15.80
2022-09-12T07:29:36.602Z,16.50
2022-09-12T07:30:11.987Z,17.00
2022-09-12T07:31:11.034Z,19.10
2022-09-12T07:32:10.991Z,18.40
2022-09-12T07:33:10.951Z,17.80
2022-09-12T07:34:10.952Z,18.00
2022-09-12T07:35:10.953Z,18.70
2022-09-12T07:36:10.945Z,18.30
2022-09-12T07:37:10.950Z,17.00
2022-09-12T07:38:11.038Z,18.10
2022-09-12T07:39:10.906Z,19.20
2022-09-12T07:40:10.967Z,18.60
2022-09-12T07:41:10.896Z,22.80
2022-09-12T07:42:10.884Z,25.20
2022-09-12T07:43:10.880Z,26.50
2022-09-12T07:44:10.894Z,22.40
2022-09-12T07:45:10.869Z,27.80
2022-09-12T07:46:10.880Z,23.40
2022-09-12T07:47:10.848Z,21.80
2022-09-12T07:48:10.840Z,21.80
2022-09-12T07:49:10.827Z,20.50
2022-09-12T07:50:10.833Z,20.00
2022-09-12T07:51:10.827Z,34.70
2022-09-12T07:52:10.802Z,23.60
2022-09-12T07:53:10.797Z,21.30
2022-09-12T07:54:10.793Z,23.40
2022-09-12T07:55:10.799Z,26.10
2022-09-12T07:56:10.785Z,21.10
2022-09-12T07:57:10.754Z,20.90
2022-09-12T07:58:10.777Z,21.60
2022-09-12T07:59:10.766Z,17.20
2022-09-12T08:00:10.735Z,16.00
2022-09-12T08:01:10.763Z,15.10
2022-09-12T08:02:16.071Z,18.80
2022-09-12T08:03:11.733Z,21.40
2022-09-12T08:04:10.731Z,24.80
2022-09-12T08:05:10.705Z,23.20
2022-09-12T08:06:10.695Z,19.80
2022-09-12T08:07:10.695Z,19.40
2022-09-12T08:08:10.691Z,17.50
2022-09-12T08:09:10.678Z,17.00
2022-09-12T08:10:10.683Z,16.10
2022-09-12T08:11:10.658Z,15.40
2022-09-12T08:12:10.683Z,15.20
2022-09-12T08:13:10.960Z,14.60
2022-09-12T08:14:10.636Z,16.00
2022-09-12T08:15:10.621Z,16.90
2022-09-12T08:16:10.667Z,17.40
2022-09-12T08:17:10.616Z,16.20
2022-09-12T08:18:10.646Z,15.40
2022-09-12T08:19:10.591Z,14.60
2022-09-12T08:20:10.598Z,17.10
2022-09-12T08:21:10.582Z,16.80
2022-09-12T08:22:10.570Z,17.50
2022-09-12T08:23:10.559Z,17.00
2022-09-12T08:24:10.577Z,17.40
2022-09-12T08:25:10.536Z,18.50
2022-09-12T08:26:10.566Z,17.20
2022-09-12T08:27:10.532Z,18.10
2022-09-12T08:28:10.514Z,17.50
2022-09-12T08:29:10.530Z,17.10
2022-09-12T08:30:10.506Z,15.70
2022-09-12T08:31:10.547Z,16.10
2022-09-12T08:32:10.529Z,15.50
2022-09-12T08:33:10.482Z,16.00
2022-09-12T08:34:10.480Z,15.70
2022-09-12T08:35:10.490Z,15.90
2022-09-12T08:36:10.489Z,16.50
2022-09-12T08:37:10.456Z,15.50
2022-09-12T08:38:10.456Z,17.00
2022-09-12T08:39:10.434Z,16.20
2022-09-12T08:40:10.509Z,22.00
2022-09-12T08:41:10.422Z,21.80
2022-09-12T08:43:10.422Z,25.00
2022-09-12T08:44:10.400Z,21.40
2022-09-12T08:45:10.395Z,21.30
2022-09-12T08:46:10.451Z,21.80
2022-09-12T08:47:10.397Z,21.80
2022-09-12T08:48:10.372Z,20.90
2022-09-12T08:49:10.358Z,19.10
2022-09-12T08:50:10.371Z,18.60
2022-09-12T08:51:10.345Z,17.90
2022-09-12T08:52:10.363Z,16.90
2022-09-12T08:53:10.336Z,15.80
2022-09-12T08:54:10.325Z,15.00
2022-09-12T08:55:10.317Z,16.10
2022-09-12T08:56:10.303Z,15.20
2022-09-12T08:57:10.344Z,14.80
2022-09-12T08:58:10.284Z,16.40
2022-09-12T08:59:10.274Z,16.00
2022-09-12T09:00:10.276Z,13.90
2022-09-12T09:01:10.345Z,14.50
2022-09-12T09:02:10.315Z,14.20
2022-09-12T09:03:10.269Z,13.90
2022-09-12T09:04:10.245Z,13.20
2022-09-12T09:05:10.243Z,14.20
2022-09-12T09:06:10.224Z,13.90
2022-09-12T09:07:10.215Z,13.40
2022-09-12T09:08:10.217Z,14.40
2022-09-12T09:09:10.211Z,13.50
2022-09-12T09:10:10.194Z,12.90
2022-09-12T09:11:10.197Z,13.20
2022-09-12T09:12:10.172Z,14.10
2022-09-12T09:13:10.164Z,13.30
2022-09-12T09:14:10.183Z,14.00
2022-09-12T09:15:10.184Z,13.00
2022-09-12T09:16:10.197Z,12.50
2022-09-12T09:17:10.129Z,11.60
2022-09-12T09:18:10.120Z,11.40
2022-09-12T09:19:10.109Z,12.80
2022-09-12T09:20:10.107Z,12.00
2022-09-12T09:21:10.116Z,12.10
2022-09-12T09:22:10.081Z,11.80
2022-09-12T09:23:10.070Z,11.00
2022-09-12T09:24:10.082Z,11.00
2022-09-12T09:25:10.059Z,11.30
2022-09-12T09:26:10.061Z,11.60
2022-09-12T09:27:29.940Z,10.30
2022-09-12T09:28:11.052Z,10.10
2022-09-12T09:29:10.035Z,9.30
2022-09-12T09:30:10.025Z,10.80
2022-09-12T09:31:17.121Z,9.40
2022-09-12T09:32:10.005Z,9.50
2022-09-12T09:33:10.009Z,10.10
2022-09-12T09:34:09.986Z,10.30
2022-09-12T09:35:09.976Z,9.20
2022-09-12T09:36:09.971Z,8.90
2022-09-12T09:37:09.963Z,8.30
2022-09-12T09:38:09.955Z,8.70
2022-09-12T09:39:09.970Z,8.90
2022-09-12T09:40:09.972Z,9.20
2022-09-12T09:41:09.927Z,8.60
2022-09-12T09:42:09.921Z,8.70
2022-09-12T09:43:09.925Z,8.30
2022-09-12T09:44:09.912Z,8.20
2022-09-12T09:45:09.900Z,9.50
2022-09-12T09:46:09.963Z,10.40
2022-09-12T09:47:09.895Z,9.00
2022-09-12T09:48:09.869Z,7.20
2022-09-12T09:49:09.885Z,7.10
2022-09-12T09:50:09.859Z,6.20
2022-09-12T09:51:09.860Z,6.70
2022-09-12T09:52:09.871Z,7.90
2022-09-12T09:53:09.826Z,7.80
2022-09-12T09:54:09.835Z,8.10
2022-09-12T09:55:09.805Z,7.90
2022-09-12T09:56:09.823Z,7.40
2022-09-12T09:57:09.784Z,6.90
2022-09-12T09:58:09.797Z,6.00
2022-09-12T09:59:09.822Z,6.20
2022-09-12T10:00:09.785Z,6.60
2022-09-12T10:01:09.822Z,6.90
2022-09-12T10:02:09.818Z,6.50
2022-09-12T10:03:13.394Z,6.30
2022-09-12T10:04:09.744Z,7.00
2022-09-12T10:05:09.762Z,7.20
2022-09-12T10:06:09.751Z,8.00
2022-09-12T10:07:09.722Z,7.30
2022-09-12T10:08:09.714Z,6.30
2022-09-12T10:09:09.707Z,6.10
2022-09-12T10:10:09.718Z,6.20
2022-09-12T10:11:09.683Z,5.50
2022-09-12T10:12:09.689Z,4.80
2022-09-12T10:13:09.676Z,4.50
2022-09-12T10:14:09.677Z,4.60
2022-09-12T10:15:09.659Z,4.60
2022-09-12T10:16:09.802Z,5.80
2022-09-12T10:17:09.646Z,4.80
2022-09-12T10:18:09.647Z,3.50
2022-09-12T10:19:09.632Z,3.80
2022-09-12T10:20:20.935Z,4.30
2022-09-12T10:21:10.636Z,3.90
2022-09-12T10:22:09.633Z,4.30
2022-09-12T10:23:09.612Z,4.30
2022-09-12T10:24:09.604Z,4.30
2022-09-12T10:25:09.592Z,4.40
2022-09-12T10:26:09.592Z,4.30
2022-09-12T10:27:09.608Z,4.10
2022-09-12T10:28:09.569Z,4.40
2022-09-12T10:29:09.561Z,3.60
2022-09-12T10:30:09.554Z,3.90
2022-09-12T10:31:09.572Z,3.70
2022-09-12T10:32:09.535Z,3.80
2022-09-12T10:33:09.546Z,3.40
2022-09-12T10:34:09.526Z,3.30
2022-09-12T10:35:09.524Z,3.60
2022-09-12T10:36:09.511Z,3.80
2022-09-12T10:37:09.500Z,3.70
2022-09-12T10:38:09.499Z,3.00
2022-09-12T10:39:09.505Z,3.10
2022-09-12T10:40:09.577Z,3.70
2022-09-12T10:41:09.471Z,3.70
2022-09-12T10:42:09.457Z,4.20
2022-09-12T10:43:09.479Z,4.20
2022-09-12T10:44:09.475Z,4.40
2022-09-12T10:45:09.439Z,4.30
2022-09-12T10:46:09.487Z,3.90
2022-09-12T10:47:09.439Z,4.20
2022-09-12T10:48:09.418Z,4.20
2022-09-12T10:49:09.414Z,4.40
2022-09-12T10:50:09.445Z,3.80
2022-09-12T10:51:09.407Z,4.00
2022-09-12T10:52:09.424Z,3.80
2022-09-12T10:53:09.387Z,3.80
2022-09-12T10:54:09.382Z,3.70
2022-09-12T10:55:09.391Z,4.00
2022-09-12T10:56:09.361Z,4.00
2022-09-12T10:57:09.357Z,4.10
2022-09-12T10:58:09.348Z,4.00
2022-09-12T10:59:09.337Z,4.00
2022-09-12T11:00:09.354Z,4.00
2022-09-12T11:01:09.393Z,3.60
2022-09-12T11:02:09.394Z,4.00
2022-09-12T11:03:09.309Z,4.00
2022-09-12T11:04:09.304Z,4.10
2022-09-12T11:05:09.296Z,4.10
2022-09-12T11:06:09.303Z,3.90
2022-09-12T11:07:09.287Z,3.70
2022-09-12T11:08:09.278Z,3.70
2022-09-12T11:09:09.274Z,3.30
2022-09-12T11:10:09.262Z,3.40
2022-09-12T11:11:09.270Z,3.80
2022-09-12T11:12:09.254Z,3.70
2022-09-12T11:13:09.232Z,3.50
2022-09-12T11:14:09.227Z,3.60
2022-09-12T11:15:09.235Z,3.70
2022-09-12T11:16:09.275Z,4.30
2022-09-12T11:17:13.271Z,3.90
2022-09-12T11:18:09.207Z,4.10
2022-09-12T11:19:09.213Z,4.50
2022-09-12T11:20:09.202Z,4.20
2022-09-12T11:21:09.206Z,5.20
2022-09-12T11:22:09.197Z,4.50
2022-09-12T11:23:09.175Z,4.60
2022-09-12T11:24:09.178Z,4.40
2022-09-12T11:25:09.152Z,4.00
2022-09-12T11:26:09.155Z,3.90
2022-09-12T11:27:09.174Z,3.60
2022-09-12T11:28:09.159Z,3.70
2022-09-12T11:29:09.129Z,4.30
2022-09-12T11:30:09.143Z,5.10
2022-09-12T11:31:09.148Z,7.30
2022-09-12T11:32:09.108Z,6.70
2022-09-12T11:33:09.099Z,6.70
2022-09-12T11:34:09.121Z,6.20
2022-09-12T11:35:09.496Z,5.90
2022-09-12T11:36:09.074Z,5.90
2022-09-12T11:37:11.013Z,5.90
2022-09-12T11:38:09.059Z,5.50
2022-09-12T11:39:09.051Z,6.10
2022-09-12T11:40:09.100Z,5.10
2022-09-12T11:41:09.044Z,5.50
2022-09-12T11:42:09.028Z,5.50
2022-09-12T11:43:09.031Z,5.80
2022-09-12T11:44:09.026Z,5.30
2022-09-12T11:45:09.026Z,5.00
2022-09-12T11:46:09.043Z,4.80
2022-09-12T11:47:08.994Z,4.20
2022-09-12T11:48:08.989Z,4.70
2022-09-12T11:49:08.990Z,4.60
2022-09-12T11:50:09.014Z,4.60
2022-09-12T11:51:08.972Z,4.70
2022-09-12T11:52:08.966Z,4.40
2022-09-12T11:53:08.953Z,4.10
2022-09-12T11:54:08.961Z,4.20
2022-09-12T11:55:08.958Z,4.20
2022-09-12T11:56:08.940Z,4.80
2022-09-12T11:57:08.924Z,4.60
2022-09-12T11:58:08.920Z,4.30
2022-09-12T11:59:08.908Z,4.60
2022-09-12T12:00:08.941Z,4.60
2022-09-12T12:01:08.891Z,4.50
2022-09-12T12:02:08.944Z,4.30
2022-09-12T12:03:08.930Z,4.50
2022-09-12T12:04:08.883Z,4.10
2022-09-12T12:05:08.884Z,4.30
2022-09-12T12:06:08.885Z,3.80
2022-09-12T12:07:08.860Z,4.80
2022-09-12T12:08:08.850Z,4.30
2022-09-12T12:09:08.840Z,4.20
2022-09-12T12:10:08.865Z,4.10
2022-09-12T12:11:08.821Z,4.10
2022-09-12T12:12:08.819Z,4.00
2022-09-12T12:13:13.853Z,3.80
2022-09-12T12:14:09.812Z,4.50
2022-09-12T12:15:08.805Z,3.40
2022-09-12T12:16:08.841Z,4.40
2022-09-12T12:17:08.782Z,4.20
2022-09-12T12:18:08.785Z,4.40
2022-09-12T12:19:10.685Z,3.30
2022-09-12T12:20:08.929Z,3.40
2022-09-12T12:21:08.770Z,3.40
2022-09-12T12:22:08.765Z,3.60
2022-09-12T12:23:08.761Z,4.00
2022-09-12T12:24:08.740Z,3.80
2022-09-12T12:25:08.728Z,3.10
2022-09-12T12:26:08.728Z,3.90
2022-09-12T12:27:08.735Z,4.40
2022-09-12T12:28:08.726Z,4.50
2022-09-12T12:29:08.705Z,3.90
2022-09-12T12:30:08.722Z,4.00
2022-09-12T12:31:08.757Z,4.20
2022-09-12T12:32:08.702Z,3.80
2022-09-12T12:33:08.671Z,4.00
2022-09-12T12:34:08.696Z,4.00
2022-09-12T12:35:08.675Z,4.00
2022-09-12T12:36:08.645Z,4.00
2022-09-12T12:37:08.657Z,3.90
2022-09-12T12:38:08.633Z,4.40
2022-09-12T12:39:08.622Z,4.00
2022-09-12T12:40:08.733Z,4.00
2022-09-12T12:41:08.605Z,4.30
2022-09-12T12:42:08.622Z,3.80
2022-09-12T12:43:08.598Z,3.80
2022-09-12T12:44:08.602Z,4.00
2022-09-12T12:45:08.595Z,3.70
2022-09-12T12:46:08.619Z,4.10
2022-09-12T12:47:08.567Z,3.90
2022-09-12T12:48:08.564Z,4.30
2022-09-12T12:49:08.591Z,4.40
2022-09-12T12:50:08.588Z,4.10
2022-09-12T12:51:08.542Z,4.10
2022-09-12T12:52:08.535Z,4.00
2022-09-12T12:53:08.529Z,4.30
2022-09-12T12:54:12.834Z,4.50
2022-09-12T12:55:08.531Z,4.20
2022-09-12T12:56:08.509Z,4.00
2022-09-12T12:57:08.494Z,4.00
2022-09-12T12:58:08.486Z,4.50
2022-09-12T12:59:08.479Z,3.90
2022-09-12T13:00:08.487Z,4.10
2022-09-12T13:01:08.496Z,4.30
2022-09-12T13:02:08.512Z,4.10
2022-09-12T13:03:08.460Z,3.90
2022-09-12T13:04:08.443Z,4.00
2022-09-12T13:05:08.445Z,4.20