createdAt,value
2018-12-23T00:01:45.434Z,4.30
2018-12-23T00:04:15.078Z,4.40
2018-12-23T00:06:44.822Z,4.30
2018-12-23T00:09:14.405Z,4.40
2018-12-23T00:11:43.968Z,4.40
2018-12-23T00:14:14.140Z,4.30
2018-12-23T00:16:43.775Z,4.30
2018-12-23T00:19:13.572Z,4.20
2018-12-23T00:21:43.868Z,4.20
2018-12-23T00:24:13.922Z,4.20
2018-12-23T00:26:43.547Z,4.20
2018-12-23T00:29:13.554Z,4.10
2018-12-23T00:31:43.131Z,4.10
2018-12-23T00:34:12.674Z,4.10
2018-12-23T00:36:43.472Z,4.10
2018-12-23T00:39:14.044Z,4.10
2018-12-23T00:41:43.638Z,4.10
2018-12-23T00:44:13.886Z,4.10
2018-12-23T00:46:43.594Z,4.10
2018-12-23T00:49:13.827Z,4.10
2018-12-23T00:51:49.334Z,4.10
2018-12-23T00:54:26.154Z,4.10
2018-12-23T00:56:56.400Z,4.10
2018-12-23T00:59:27.312Z,4.00
2018-12-23T01:01:56.894Z,4.00
2018-12-23T01:04:26.513Z,4.00
2018-12-23T01:06:56.057Z,4.00
2018-12-23T01:09:25.675Z,4.00
2018-12-23T01:11:55.675Z,4.10
2018-12-23T01:14:25.265Z,4.00
2018-12-23T01:16:54.890Z,4.00
2018-12-23T01:19:24.519Z,4.00
2018-12-23T01:21:54.221Z,3.90
2018-12-23T01:24:23.831Z,3.90
2018-12-23T01:26:53.595Z,3.90
2018-12-23T01:29:23.308Z,3.90
2018-12-23T01:31:52.914Z,3.80
2018-12-23T01:34:22.629Z,3.80
2018-12-23T01:36:52.170Z,3.80
2018-12-23T01:39:21.884Z,3.90
2018-12-23T01:41:52.007Z,3.90
2018-12-23T01:44:21.619Z,3.90
2018-12-23T01:46:51.213Z,3.90
2018-12-23T01:49:20.783Z,3.90
2018-12-23T01:51:50.363Z,3.90
2018-12-23T01:54:19.894Z,3.90
2018-12-23T01:56:49.943Z,3.90
2018-12-23T01:59:19.485Z,3.90
2018-12-23T02:01:49.026Z,3.90
2018-12-23T02:04:18.837Z,3.90
2018-12-23T02:06:48.586Z,3.80
2018-12-23T02:09:18.490Z,3.80
2018-12-23T02:11:48.703Z,3.70
2018-12-23T02:14:18.547Z,3.60
2018-12-23T02:16:48.137Z,3.60
2018-12-23T02:19:18.539Z,3.50
2018-12-23T02:21:48.178Z,3.50
2018-12-23T02:24:18.241Z,3.50
2018-12-23T02:26:48.403Z,3.50
2018-12-23T02:29:18.082Z,3.50
2018-12-23T02:31:47.723Z,3.60
2018-12-23T02:34:17.367Z,3.60
2018-12-23T02:36:46.982Z,3.60
2018-12-23T02:39:16.543Z,3.60
2018-12-23T02:41:46.528Z,3.60
2018-12-23T02:44:16.370Z,3.50
2018-12-23T02:46:46.016Z,3.50
2018-12-23T02:49:15.659Z,3.60
2018-12-23T02:51:45.343Z,3.60
2018-12-23T02:54:14.965Z,3.50
2018-12-23T02:56:44.557Z,3.40
2018-12-23T02:59:14.130Z,3.30
2018-12-23T03:01:43.773Z,3.20
2018-12-23T03:04:13.482Z,3.20
2018-12-23T03:06:43.994Z,3.10
2018-12-23T03:09:13.601Z,3.20
2018-12-23T03:11:43.291Z,3.20
2018-12-23T03:14:12.837Z,3.40
2018-12-23T03:16:42.398Z,3.40
2018-12-23T03:19:12.063Z,3.40
2018-12-23T03:21:43.090Z,3.40
2018-12-23T03:24:12.825Z,3.50
2018-12-23T03:26:42.463Z,3.50
2018-12-23T03:29:12.071Z,3.50
2018-12-23T03:31:41.723Z,3.50
2018-12-23T03:34:11.321Z,3.60
2018-12-23T03:36:41.980Z,3.50
2018-12-23T03:39:11.594Z,3.50
2018-12-23T03:41:41.507Z,3.50
2018-12-23T03:44:11.936Z,3.50
2018-12-23T03:46:43.126Z,3.50
2018-12-23T03:49:13.088Z,3.50
2018-12-23T03:51:43.375Z,3.50
2018-12-23T03:54:13.387Z,3.60
2018-12-23T03:56:43.364Z,3.60
2018-12-23T03:59:13.056Z,3.60
2018-12-23T04:01:42.639Z,3.60
2018-12-23T04:04:12.277Z,3.60
2018-12-23T04:06:42.675Z,3.50
2018-12-23T04:09:12.285Z,3.60
2018-12-23T04:11:42.120Z,3.60
2018-12-23T04:14:11.745Z,3.50
2018-12-23T04:16:41.848Z,3.60
2018-12-23T04:19:11.807Z,3.60
2018-12-23T04:21:43.081Z,3.60
2018-12-23T04:24:12.767Z,3.60
2018-12-23T04:26:42.377Z,3.70
2018-12-23T04:29:12.033Z,3.70
2018-12-23T04:31:42.702Z,3.70
2018-12-23T04:34:12.318Z,3.70
2018-12-23T04:36:43.223Z,3.70
2018-12-23T04:39:12.822Z,3.80
2018-12-23T04:41:42.377Z,3.80
2018-12-23T04:44:11.965Z,3.90
2018-12-23T04:46:41.585Z,3.90
2018-12-23T04:49:11.150Z,3.80
2018-12-23T04:51:41.932Z,3.90
2018-12-23T04:54:11.596Z,3.90
2018-12-23T04:56:41.202Z,4.00
2018-12-23T04:59:10.905Z,4.00
2018-12-23T05:01:41.222Z,4.00
2018-12-23T05:04:11.250Z,4.10
2018-12-23T05:06:43.417Z,4.20
2018-12-23T05:09:13.920Z,4.10
2018-12-23T05:11:43.804Z,4.20
2018-12-23T05:14:13.856Z,4.20
2018-12-23T05:16:43.752Z,4.20
2018-12-23T05:19:13.607Z,4.20
2018-12-23T05:21:44.371Z,4.30
2018-12-23T05:24:14.500Z,4.20
2018-12-23T05:26:44.405Z,4.20
2018-12-23T05:29:14.313Z,4.20
2018-12-23T05:31:44.162Z,4.20
2018-12-23T05:34:14.057Z,4.20
2018-12-23T05:36:52.341Z,4.20
2018-12-23T05:39:17.551Z,4.20
2018-12-23T05:41:47.956Z,4.20
2018-12-23T05:44:18.666Z,4.20
2018-12-23T05:46:55.960Z,4.30
2018-12-23T05:49:25.952Z,4.30
2018-12-23T05:51:55.907Z,4.30
2018-12-23T05:54:30.738Z,4.40
2018-12-23T05:57:00.720Z,4.40
2018-12-23T05:59:30.681Z,4.30
2018-12-23T06:02:00.735Z,4.40
2018-12-23T06:04:30.704Z,4.30
2018-12-23T06:07:01.581Z,4.30
2018-12-23T06:09:31.484Z,4.30
2018-12-23T06:12:07.335Z,4.30
2018-12-23T06:14:37.880Z,4.30
2018-12-23T06:17:07.829Z,4.30
2018-12-23T06:19:38.279Z,4.30
2018-12-23T06:22:07.894Z,4.40
2018-12-23T06:24:38.894Z,4.40
2018-12-23T06:27:08.549Z,4.40
2018-12-23T06:29:38.615Z,4.40
2018-12-23T06:32:08.235Z,4.50
2018-12-23T06:34:38.613Z,4.50
2018-12-23T06:37:10.211Z,4.50
2018-12-23T06:39:41.208Z,4.60
2018-12-23T06:42:10.766Z,4.60
2018-12-23T06:44:40.907Z,4.60
2018-12-23T06:47:10.456Z,4.60
2018-12-23T06:49:40.587Z,4.60
2018-12-23T06:52:10.387Z,4.60
2018-12-23T06:54:41.262Z,4.70
2018-12-23T06:57:10.906Z,4.70
2018-12-23T06:59:40.768Z,4.70
2018-12-23T07:02:10.450Z,4.80
2018-12-23T07:04:40.063Z,4.80
2018-12-23T07:07:18.413Z,4.80
2018-12-23T07:09:43.148Z,4.80
2018-12-23T07:12:12.714Z,4.80
2018-12-23T07:14:42.728Z,4.80
2018-12-23T07:17:12.343Z,4.80
2018-12-23T07:19:41.915Z,4.80
2018-12-23T07:22:11.567Z,4.80
2018-12-23T07:24:42.529Z,4.90
2018-12-23T07:27:12.200Z,4.80
2018-12-23T07:29:41.831Z,4.80
2018-12-23T07:32:11.404Z,4.80
2018-12-23T07:34:41.022Z,4.90
2018-12-23T07:37:10.634Z,4.90
2018-12-23T07:39:41.851Z,4.80
2018-12-23T07:42:11.565Z,4.90
2018-12-23T07:44:41.202Z,4.90
2018-12-23T07:47:10.762Z,4.90
2018-12-23T07:49:40.448Z,4.90
2018-12-23T07:52:10.114Z,5.00
2018-12-23T07:54:41.182Z,5.00
2018-12-23T07:57:10.823Z,5.00
2018-12-23T07:59:41.923Z,5.10
2018-12-23T08:02:11.696Z,5.00
2018-12-23T08:04:41.422Z,5.00
2018-12-23T08:07:11.085Z,5.20
2018-12-23T08:09:42.649Z,5.20
2018-12-23T08:12:12.562Z,5.20
2018-12-23T08:14:43.117Z,5.20
2018-12-23T08:17:13.537Z,5.30
2018-12-23T08:19:43.967Z,5.30
2018-12-23T08:22:13.671Z,5.40
2018-12-23T08:24:45.124Z,5.40
2018-12-23T08:27:14.883Z,5.50
2018-12-23T08:29:46.855Z,5.50
2018-12-23T08:32:16.466Z,5.60
2018-12-23T08:34:46.151Z,5.60
2018-12-23T08:37:15.722Z,5.60
2018-12-23T08:39:46.461Z,5.70
2018-12-23T08:42:16.160Z,5.70
2018-12-23T08:44:45.842Z,5.70
2018-12-23T08:47:18.097Z,5.80
2018-12-23T08:49:47.744Z,5.80
2018-12-23T08:52:17.370Z,5.80
2018-12-23T08:54:46.961Z,5.80
2018-12-23T08:57:16.565Z,5.90
2018-12-23T08:59:46.265Z,5.90
2018-12-23T09:02:16.068Z,6.00
2018-12-23T09:04:45.743Z,6.00
2018-12-23T09:10:51.437Z,6.20
2018-12-23T09:13:25.433Z,6.20
2018-12-23T09:16:01.429Z,6.20
2018-12-23T09:18:32.752Z,6.20
2018-12-23T09:21:04.271Z,6.30
2018-12-23T09:23:37.356Z,6.30
2018-12-23T09:26:08.735Z,6.40
2018-12-23T09:28:40.577Z,6.40
2018-12-23T09:31:11.868Z,6.40
2018-12-23T09:33:44.738Z,6.50
2018-12-23T09:36:15.977Z,6.40
2018-12-23T09:38:47.465Z,6.40
2018-12-23T09:41:18.791Z,6.50
2018-12-23T09:43:50.200Z,6.50
2018-12-23T09:46:22.702Z,6.50
2018-12-23T09:48:53.888Z,6.50
2018-12-23T09:51:25.122Z,6.50
2018-12-23T09:53:56.598Z,6.60
2018-12-23T09:56:27.855Z,6.60
2018-12-23T09:58:59.022Z,6.70
2018-12-23T10:01:30.293Z,6.80
2018-12-23T10:04:01.540Z,6.80
2018-12-23T10:06:32.793Z,6.90
2018-12-23T10:09:04.813Z,6.80
2018-12-23T10:11:36.400Z,6.80
2018-12-23T10:14:07.674Z,6.80
2018-12-23T10:16:38.974Z,6.80
2018-12-23T10:19:10.274Z,6.90
2018-12-23T10:21:43.014Z,6.90
2018-12-23T10:24:14.289Z,6.90
2018-12-23T10:26:46.118Z,6.90
2018-12-23T10:29:17.808Z,6.90
2018-12-23T10:31:49.385Z,6.80
2018-12-23T10:34:21.227Z,6.80
2018-12-23T10:36:52.699Z,6.80
2018-12-23T10:39:26.399Z,6.90
2018-12-23T10:41:58.111Z,7.00
2018-12-23T10:44:29.361Z,7.00
2018-12-23T10:47:00.754Z,7.00
2018-12-23T10:49:32.007Z,7.00
2018-12-23T10:52:03.356Z,7.00
2018-12-23T10:54:36.311Z,7.00
2018-12-23T10:57:07.557Z,7.00
2018-12-23T10:59:38.733Z,7.10
2018-12-23T11:02:13.721Z,7.10
2018-12-23T11:04:43.560Z,7.20
2018-12-23T11:07:14.805Z,7.30
2018-12-23T11:09:46.774Z,7.30
2018-12-23T11:12:18.003Z,7.20
2018-12-23T11:14:50.115Z,7.20
2018-12-23T11:17:21.454Z,7.20
2018-12-23T11:19:53.603Z,7.20
2018-12-23T11:22:26.845Z,7.20
2018-12-23T11:24:58.229Z,7.30
2018-12-23T11:27:29.494Z,7.40
2018-12-23T11:30:00.722Z,7.40
2018-12-23T11:32:31.888Z,7.40
2018-12-23T11:35:03.169Z,7.40
2018-12-23T11:37:35.612Z,7.40
2018-12-23T11:40:08.376Z,7.50
2018-12-23T11:42:40.241Z,7.60
2018-12-23T11:45:11.450Z,7.60
2018-12-23T11:47:42.661Z,7.60
2018-12-23T11:50:13.967Z,7.50
2018-12-23T11:52:45.347Z,7.50
2018-12-23T11:55:16.571Z,7.50
2018-12-23T11:57:48.027Z,7.60
2018-12-23T12:00:19.300Z,7.60
2018-12-23T12:02:51.399Z,7.50
2018-12-23T12:05:22.630Z,7.50
2018-12-23T12:07:53.843Z,7.50
2018-12-23T12:10:25.022Z,7.60
2018-12-23T12:12:56.224Z,7.60
2018-12-23T12:15:27.609Z,7.50
2018-12-23T12:17:59.048Z,7.50
2018-12-23T12:20:30.235Z,7.50
2018-12-23T12:23:01.452Z,7.40
2018-12-23T12:25:32.674Z,7.40
2018-12-23T12:28:03.895Z,7.40
2018-12-23T12:30:35.068Z,7.50
2018-12-23T12:33:06.315Z,7.50
2018-12-23T12:35:37.574Z,7.50
2018-12-23T12:38:08.810Z,7.50
2018-12-23T12:40:39.955Z,7.50
2018-12-23T12:43:11.157Z,7.40
2018-12-23T12:45:44.037Z,7.40
2018-12-23T12:48:15.375Z,7.40
2018-12-23T12:50:46.622Z,7.40
2018-12-23T12:53:17.812Z,7.30
2018-12-23T12:55:49.566Z,7.30
2018-12-23T12:58:20.729Z,7.30
2018-12-23T13:00:52.383Z,7.40
2018-12-23T13:03:23.561Z,7.30
2018-12-23T13:05:55.619Z,7.30
2018-12-23T13:08:26.816Z,7.30
2018-12-23T13:10:58.096Z,7.30
2018-12-23T13:13:30.367Z,7.20
2018-12-23T13:16:02.043Z,7.20
2018-12-23T13:18:33.235Z,7.20
2018-12-23T13:21:04.830Z,7.20
2018-12-23T13:23:36.093Z,7.20
2018-12-23T13:26:07.509Z,7.10
2018-12-23T13:28:38.905Z,7.20
2018-12-23T13:31:10.139Z,7.20
2018-12-23T13:33:42.852Z,7.10
2018-12-23T13:36:14.091Z,7.10
2018-12-23T13:38:45.286Z,7.10
2018-12-23T13:41:50.923Z,7.20
2018-12-23T13:45:29.517Z,7.10
2018-12-23T13:49:04.305Z,7.10
2018-12-23T13:52:38.336Z,7.10
2018-12-23T13:56:01.727Z,7.10
2018-12-23T13:59:49.423Z,7.00
2018-12-23T14:03:06.185Z,7.00
2018-12-23T14:07:06.256Z,6.90
2018-12-23T14:10:08.150Z,6.90
2018-12-23T14:12:40.752Z,6.80
2018-12-23T14:15:11.971Z,6.80
2018-12-23T14:17:44.406Z,6.80
2018-12-23T14:20:15.589Z,6.60
2018-12-23T14:22:46.819Z,6.50
2018-12-23T14:25:18.117Z,6.30
2018-12-23T14:27:49.355Z,6.10
2018-12-23T14:30:20.533Z,6.10
2018-12-23T14:32:52.026Z,6.10
2018-12-23T14:35:23.267Z,6.00
2018-12-23T14:37:54.922Z,6.00
2018-12-23T14:40:26.193Z,6.00
2018-12-23T14:42:58.525Z,5.90
2018-12-23T14:45:29.791Z,6.00
2018-12-23T14:48:01.137Z,5.90
2018-12-23T14:50:32.446Z,5.90
2018-12-23T14:53:03.644Z,6.00
2018-12-23T14:55:34.945Z,6.00
2018-12-23T14:58:06.183Z,6.00
2018-12-23T15:00:38.323Z,6.00
2018-12-23T15:03:09.632Z,6.00
2018-12-23T15:05:40.883Z,6.00
2018-12-23T15:08:13.774Z,5.90
2018-12-23T15:10:45.144Z,5.90
2018-12-23T15:13:17.977Z,5.90
2018-12-23T15:15:49.323Z,6.00
2018-12-23T15:18:20.529Z,6.00
2018-12-23T15:20:52.258Z,6.00
2018-12-23T15:23:23.522Z,5.90
2018-12-23T15:25:54.755Z,5.90
2018-12-23T15:28:25.936Z,5.90
2018-12-23T15:30:57.185Z,5.80
2018-12-23T15:33:28.922Z,5.70
2018-12-23T15:36:00.779Z,5.80
2018-12-23T15:38:32.015Z,5.60
2018-12-23T15:41:03.908Z,5.70
2018-12-23T15:43:35.236Z,5.70
2018-12-23T15:46:07.315Z,5.70
2018-12-23T15:48:39.308Z,5.70
2018-12-23T15:51:29.587Z,5.60
2018-12-23T15:54:00.888Z,5.70
2018-12-23T15:56:32.117Z,5.70
2018-12-23T15:59:03.585Z,5.70
2018-12-23T16:01:34.814Z,5.80
2018-12-23T16:04:06.921Z,5.80
2018-12-23T16:06:38.988Z,5.80
2018-12-23T16:09:11.062Z,5.80
2018-12-23T16:11:42.333Z,5.80
2018-12-23T16:14:13.604Z,5.80
2018-12-23T16:16:44.894Z,5.80
2018-12-23T16:19:16.166Z,5.80
2018-12-23T16:21:47.443Z,5.80
2018-12-23T16:24:18.695Z,5.90
2018-12-23T16:26:50.151Z,5.80
2018-12-23T16:29:21.538Z,5.80
2018-12-23T16:31:53.524Z,5.80
2018-12-23T16:34:24.761Z,5.80
2018-12-23T16:36:56.546Z,5.80
2018-12-23T16:39:27.735Z,5.80
2018-12-23T16:42:00.239Z,5.80
2018-12-23T16:44:32.758Z,5.90
2018-12-23T16:47:04.157Z,5.90
2018-12-23T16:49:35.900Z,5.90
2018-12-23T16:52:07.785Z,5.90
2018-12-23T16:54:39.370Z,5.90
2018-12-23T16:57:10.991Z,6.00
2018-12-23T16:59:42.348Z,6.00
2018-12-23T17:02:13.514Z,6.00
2018-12-23T17:04:45.253Z,6.00
2018-12-23T17:07:16.699Z,6.00
2018-12-23T17:09:48.974Z,6.00
2018-12-23T17:12:27.002Z,6.00
2018-12-23T17:15:00.931Z,6.00
2018-12-23T17:17:36.225Z,6.00
2018-12-23T17:20:12.337Z,5.90
2018-12-23T17:22:43.712Z,5.90
2018-12-23T17:25:15.278Z,5.80
2018-12-23T17:27:47.366Z,5.80
2018-12-23T17:30:19.980Z,5.80
2018-12-23T17:32:51.493Z,5.80
2018-12-23T17:35:22.858Z,5.80
2018-12-23T17:37:54.509Z,5.80
2018-12-23T17:40:26.667Z,5.70
2018-12-23T17:42:58.893Z,5.80
2018-12-23T17:45:31.010Z,5.80
2018-12-23T17:48:03.538Z,5.80
2018-12-23T17:50:35.923Z,5.80
2018-12-23T17:53:09.717Z,5.80
2018-12-23T17:55:41.078Z,5.80
2018-12-23T17:58:13.232Z,5.80
2018-12-23T18:00:44.851Z,5.70
2018-12-23T18:03:16.321Z,5.70
2018-12-23T18:05:48.719Z,5.70
2018-12-23T18:08:20.122Z,5.70
2018-12-23T18:10:51.359Z,5.80
2018-12-23T18:13:23.632Z,5.80
2018-12-23T18:16:07.241Z,5.80
2018-12-23T18:18:39.601Z,5.80
2018-12-23T18:21:11.887Z,5.80
2018-12-23T18:23:43.113Z,5.90
2018-12-23T18:26:15.666Z,5.80
2018-12-23T18:28:58.422Z,5.80
2018-12-23T18:31:33.966Z,5.80
2018-12-23T18:34:13.967Z,5.80
2018-12-23T18:36:47.039Z,5.90
2018-12-23T18:39:20.437Z,5.90
2018-12-23T18:41:52.212Z,5.80
2018-12-23T18:44:23.496Z,5.80
2018-12-23T18:46:54.766Z,5.80
2018-12-23T18:49:26.143Z,5.80
2018-12-23T18:51:57.553Z,5.80
2018-12-23T18:54:28.797Z,5.80
2018-12-23T18:57:08.135Z,5.80
2018-12-23T18:59:46.104Z,5.90
2018-12-23T19:02:32.570Z,5.90
2018-12-23T19:05:03.958Z,5.80
2018-12-23T19:07:35.492Z,5.80
2018-12-23T19:11:15.358Z,5.80
2018-12-23T19:14:48.161Z,5.80
2018-12-23T19:18:30.291Z,5.80
2018-12-23T19:21:58.848Z,5.80
2018-12-23T19:25:11.377Z,5.90
2018-12-23T19:28:47.440Z,5.90
2018-12-23T19:32:00.698Z,6.00
2018-12-23T19:35:31.204Z,5.90
2018-12-23T19:39:07.744Z,6.00
2018-12-23T19:42:55.421Z,6.00
2018-12-23T19:46:26.429Z,5.90
2018-12-23T19:49:50.927Z,5.80
2018-12-23T19:53:13.103Z,5.90
2018-12-23T19:56:48.895Z,5.90
2018-12-23T20:00:25.167Z,6.00
2018-12-23T20:03:54.448Z,6.10
2018-12-23T20:07:45.814Z,6.00
2018-12-23T20:15:02.476Z,6.10
2018-12-23T20:18:29.454Z,6.20
2018-12-23T20:22:05.542Z,6.20
2018-12-23T20:24:59.022Z,6.10
2018-12-23T20:28:28.089Z,6.10
2018-12-23T20:32:01.024Z,6.10
2018-12-23T20:35:53.621Z,6.10
2018-12-23T20:39:17.363Z,6.00
2018-12-23T20:42:47.345Z,6.00
2018-12-23T20:46:26.004Z,6.00
2018-12-23T20:49:51.456Z,6.00
2018-12-23T20:53:21.681Z,6.00
2018-12-23T20:56:34.147Z,6.00
2018-12-23T20:59:47.430Z,6.00
2018-12-23T21:03:49.967Z,6.00
2018-12-23T21:07:39.933Z,6.00
2018-12-23T21:11:21.928Z,6.00
2018-12-23T21:14:40.488Z,5.90
2018-12-23T21:17:59.709Z,5.90
2018-12-23T21:21:26.946Z,5.90
2018-12-23T21:25:01.747Z,5.90
2018-12-23T21:28:26.683Z,5.90
2018-12-23T21:31:57.808Z,5.80
2018-12-23T21:36:03.838Z,5.80
2018-12-23T21:39:40.672Z,5.90
2018-12-23T21:42:42.611Z,5.90
2018-12-23T21:45:58.554Z,5.80
2018-12-23T21:49:22.987Z,5.80
2018-12-23T21:52:48.980Z,5.80
2018-12-23T21:56:17.301Z,5.80
2018-12-23T21:59:45.567Z,5.80
2018-12-23T22:03:32.243Z,5.80
2018-12-23T22:06:48.702Z,5.80
2018-12-23T22:10:08.998Z,5.80
2018-12-23T22:13:28.969Z,5.80
2018-12-23T22:16:00.183Z,5.80
2018-12-23T22:18:31.399Z,5.80
2018-12-23T22:21:02.942Z,5.80
2018-12-23T22:23:34.310Z,5.80
2018-12-23T22:26:06.649Z,5.80
2018-12-23T22:28:37.915Z,5.90
2018-12-23T22:31:09.924Z,5.90
2018-12-23T22:33:42.762Z,5.90
2018-12-23T22:36:14.125Z,5.80
2018-12-23T22:38:45.747Z,5.80
2018-12-23T22:41:22.330Z,5.70
2018-12-23T22:43:53.658Z,5.70
2018-12-23T22:46:25.383Z,5.60
2018-12-23T22:48:56.695Z,5.60
2018-12-23T22:51:28.286Z,5.50
2018-12-23T22:53:59.828Z,5.50
2018-12-23T22:56:31.307Z,5.50
2018-12-23T22:59:02.510Z,5.50
2018-12-23T23:01:41.142Z,5.50
2018-12-23T23:04:27.149Z,5.40
2018-12-23T23:06:58.573Z,5.40
2018-12-23T23:09:30.016Z,5.40
2018-12-23T23:12:01.558Z,5.40
2018-12-23T23:14:32.944Z,5.30
2018-12-23T23:17:04.298Z,5.40
2018-12-23T23:19:35.654Z,5.40
2018-12-23T23:22:06.841Z,5.30
2018-12-23T23:24:39.055Z,5.30
2018-12-23T23:27:10.341Z,5.40
2018-12-23T23:29:41.650Z,5.40
2018-12-23T23:32:12.881Z,5.40
2018-12-23T23:34:44.227Z,5.40
2018-12-23T23:37:15.656Z,5.40
2018-12-23T23:39:46.882Z,5.40
2018-12-23T23:42:18.839Z,5.40
2018-12-23T23:44:50.102Z,5.40
2018-12-23T23:47:21.289Z,5.30
2018-12-23T23:49:52.491Z,5.30
2018-12-23T23:52:23.703Z,5.30
2018-12-23T23:54:54.911Z,5.40
2018-12-23T23:57:26.282Z,5.30
2018-12-23T23:59:58.027Z,5.30
