createdAt,value
2022-10-20T00:00:58.181Z,14.75
2022-10-20T00:02:01.799Z,14.86
2022-10-20T00:03:03.770Z,14.81
2022-10-20T00:04:07.601Z,14.89
2022-10-20T00:05:10.228Z,14.97
2022-10-20T00:06:16.209Z,14.71
2022-10-20T00:07:18.074Z,14.65
2022-10-20T00:08:21.258Z,14.79
2022-10-20T00:09:23.066Z,14.93
2022-10-20T00:10:24.753Z,15.17
2022-10-20T00:11:29.026Z,14.83
2022-10-20T00:12:30.879Z,15.23
2022-10-20T00:13:33.237Z,15.23
2022-10-20T00:14:35.182Z,14.90
2022-10-20T00:15:36.912Z,14.88
2022-10-20T00:16:40.294Z,14.97
2022-10-20T00:17:42.525Z,14.54
2022-10-20T00:18:47.570Z,14.58
2022-10-20T00:19:50.113Z,14.81
2022-10-20T00:20:52.412Z,14.48
2022-10-20T00:21:55.959Z,14.29
2022-10-20T00:22:59.990Z,14.14
2022-10-20T00:24:03.630Z,13.97
2022-10-20T00:25:05.767Z,14.21
2022-10-20T00:26:24.337Z,13.71
2022-10-20T00:27:26.673Z,13.95
2022-10-20T00:28:28.553Z,13.84
2022-10-20T00:29:30.320Z,13.73
2022-10-20T00:30:35.036Z,13.43
2022-10-20T00:31:36.971Z,13.55
2022-10-20T00:32:40.318Z,13.49
2022-10-20T00:33:42.357Z,13.15
2022-10-20T00:34:44.317Z,13.16
2022-10-20T00:35:47.746Z,13.25
2022-10-20T00:36:51.652Z,12.88
2022-10-20T00:37:55.255Z,12.93
2022-10-20T00:39:06.029Z,13.00
2022-10-20T00:40:16.299Z,12.72
2022-10-20T00:41:21.159Z,12.63
2022-10-20T00:42:23.640Z,12.47
2022-10-20T00:44:00.161Z,12.54
2022-10-20T00:45:14.086Z,12.10
2022-10-20T00:46:22.538Z,12.05
2022-10-20T00:47:57.639Z,12.10
2022-10-20T00:49:09.226Z,12.46
2022-10-20T00:50:21.886Z,12.46
2022-10-20T00:51:28.549Z,12.43
2022-10-20T00:52:31.399Z,11.94
2022-10-20T00:53:35.017Z,12.06
2022-10-20T00:54:38.686Z,12.26
2022-10-20T00:55:43.157Z,12.42
2022-10-20T00:56:47.502Z,12.26
2022-10-20T00:57:52.451Z,11.99
2022-10-20T00:58:54.714Z,12.08
2022-10-20T01:00:02.371Z,12.23
2022-10-20T01:01:06.473Z,11.88
2022-10-20T01:02:10.578Z,12.20
2022-10-20T01:03:36.346Z,11.78
2022-10-20T01:04:38.769Z,11.84
2022-10-20T01:05:40.577Z,11.99
2022-10-20T01:06:42.514Z,12.10
2022-10-20T01:07:44.195Z,11.89
2022-10-20T01:08:46.358Z,12.00
2022-10-20T01:09:48.697Z,12.08
2022-10-20T01:11:07.497Z,12.03
2022-10-20T01:12:30.788Z,12.12
2022-10-20T01:13:41.337Z,12.10
2022-10-20T01:14:56.120Z,12.05
2022-10-20T01:16:19.385Z,11.96
2022-10-20T01:17:26.604Z,11.89
2022-10-20T01:18:42.132Z,11.62
2022-10-20T01:20:11.167Z,11.90
2022-10-20T01:21:18.707Z,11.95
2022-10-20T01:22:45.466Z,11.93
2022-10-20T01:23:52.921Z,11.86
2022-10-20T01:25:31.573Z,11.83
2022-10-20T01:26:59.422Z,11.85
2022-10-20T01:28:12.556Z,11.87
2022-10-20T01:29:26.166Z,11.86
2022-10-20T01:30:28.303Z,11.85
2022-10-20T01:31:58.246Z,11.87
2022-10-20T01:33:22.639Z,11.84
2022-10-20T01:34:46.872Z,11.29
2022-10-20T01:36:12.709Z,11.75
2022-10-20T01:37:28.147Z,11.78
2022-10-20T01:38:51.874Z,11.77
2022-10-20T01:40:01.910Z,11.72
2022-10-20T01:41:06.828Z,11.72
2022-10-20T01:42:16.658Z,11.32
2022-10-20T01:43:22.556Z,11.68
2022-10-20T01:44:27.008Z,11.66
2022-10-20T01:45:32.802Z,11.52
2022-10-20T01:46:37.482Z,11.75
2022-10-20T01:47:43.140Z,11.39
2022-10-20T01:48:46.641Z,11.57
2022-10-20T01:49:50.013Z,11.46
2022-10-20T01:50:52.227Z,11.40
2022-10-20T01:51:58.389Z,11.73
2022-10-20T01:53:11.684Z,11.84
2022-10-20T01:54:32.950Z,11.52
2022-10-20T01:55:35.700Z,11.84
2022-10-20T01:56:45.572Z,11.75
2022-10-20T01:57:57.406Z,11.79
2022-10-20T01:59:08.183Z,11.93
2022-10-20T02:00:12.593Z,11.77
2022-10-20T02:01:58.813Z,11.95
2022-10-20T02:03:30.604Z,11.55
2022-10-20T02:04:44.829Z,11.54
2022-10-20T02:06:13.755Z,11.87
2022-10-20T02:07:24.897Z,11.82
2022-10-20T02:08:42.304Z,11.57
2022-10-20T02:11:03.150Z,11.29
2022-10-20T02:12:09.812Z,11.80
2022-10-20T02:13:14.236Z,11.65
2022-10-20T02:14:20.593Z,11.72
2022-10-20T02:15:25.975Z,11.69
2022-10-20T02:16:32.007Z,11.41
2022-10-20T02:17:35.701Z,11.59
2022-10-20T02:18:42.803Z,11.73
2022-10-20T02:19:46.593Z,11.70
2022-10-20T02:20:53.133Z,11.72
2022-10-20T02:21:57.592Z,11.55
2022-10-20T02:23:03.193Z,11.64
2022-10-20T02:24:08.737Z,11.60
2022-10-20T02:25:12.254Z,11.60
2022-10-20T02:26:16.567Z,11.24
2022-10-20T02:27:27.866Z,11.30
2022-10-20T02:28:32.960Z,11.26
2022-10-20T02:29:42.506Z,11.51
2022-10-20T02:30:46.047Z,11.32
2022-10-20T02:31:48.606Z,11.49
2022-10-20T02:32:53.732Z,11.15
2022-10-20T02:33:57.046Z,11.43
2022-10-20T02:35:02.153Z,11.33
2022-10-20T02:36:13.513Z,11.38
2022-10-20T02:38:18.793Z,10.99
2022-10-20T02:39:22.635Z,11.28
2022-10-20T02:40:25.018Z,11.11
2022-10-20T02:41:26.961Z,11.25
2022-10-20T02:42:30.501Z,10.73
2022-10-20T02:43:32.937Z,11.24
2022-10-20T02:44:34.630Z,10.81
2022-10-20T02:45:36.314Z,11.00
2022-10-20T02:46:38.581Z,11.36
2022-10-20T02:47:40.485Z,11.29
2022-10-20T02:48:42.486Z,11.15
2022-10-20T02:49:44.435Z,11.20
2022-10-20T02:50:46.071Z,11.30
2022-10-20T02:51:50.183Z,11.09
2022-10-20T02:52:53.310Z,11.29
2022-10-20T02:53:56.843Z,11.11
2022-10-20T02:55:00.347Z,11.12
2022-10-20T02:56:02.049Z,11.20
2022-10-20T02:57:04.638Z,11.27
2022-10-20T02:58:06.671Z,11.23
2022-10-20T02:59:13.305Z,11.15
2022-10-20T03:00:15.431Z,11.25
2022-10-20T03:01:17.922Z,10.92
2022-10-20T03:02:19.897Z,11.01
2022-10-20T03:03:21.845Z,11.28
2022-10-20T03:04:23.715Z,11.28
2022-10-20T03:05:27.190Z,11.29
2022-10-20T03:06:30.068Z,11.14
2022-10-20T03:07:31.928Z,10.94
2022-10-20T03:08:33.955Z,11.32
2022-10-20T03:09:35.530Z,10.95
2022-10-20T03:10:39.187Z,11.24
2022-10-20T03:11:41.272Z,11.17
2022-10-20T03:12:44.359Z,11.21
2022-10-20T03:13:45.933Z,11.27
2022-10-20T03:14:47.668Z,11.39
2022-10-20T03:15:49.285Z,11.28
2022-10-20T03:16:51.624Z,11.47
2022-10-20T03:17:54.294Z,11.33
2022-10-20T03:18:58.799Z,11.04
2022-10-20T03:20:08.339Z,11.53
2022-10-20T03:21:09.862Z,11.09
2022-10-20T03:22:11.639Z,11.17
2022-10-20T03:23:15.208Z,11.55
2022-10-20T03:24:20.245Z,11.11
2022-10-20T03:25:21.830Z,11.56
2022-10-20T03:26:23.658Z,11.53
2022-10-20T03:27:25.201Z,11.36
2022-10-20T03:28:26.875Z,11.21
2022-10-20T03:29:29.045Z,11.47
2022-10-20T03:30:30.935Z,11.55
2022-10-20T03:31:32.837Z,11.26
2022-10-20T03:32:35.176Z,11.49
2022-10-20T03:33:39.120Z,11.20
2022-10-20T03:34:40.946Z,11.58
2022-10-20T03:35:42.841Z,11.20
2022-10-20T03:36:44.769Z,11.63
2022-10-20T03:37:46.982Z,11.58
2022-10-20T03:38:48.626Z,11.60
2022-10-20T03:39:50.169Z,11.62
2022-10-20T03:40:52.084Z,11.36
2022-10-20T03:41:57.915Z,11.74
2022-10-20T03:42:59.652Z,11.32
2022-10-20T03:44:01.707Z,11.77
2022-10-20T03:45:03.719Z,11.56
2022-10-20T03:46:08.614Z,11.81
2022-10-20T03:47:11.050Z,11.79
2022-10-20T03:48:12.938Z,11.42
2022-10-20T03:49:14.743Z,11.76
2022-10-20T03:50:20.385Z,11.81
2022-10-20T03:51:23.581Z,11.75
2022-10-20T03:52:29.509Z,11.65
2022-10-20T03:53:32.886Z,11.39
2022-10-20T03:54:39.116Z,11.54
2022-10-20T03:55:45.121Z,11.36
2022-10-20T03:56:52.326Z,11.53
2022-10-20T03:57:54.258Z,11.16
2022-10-20T03:58:57.147Z,11.41
2022-10-20T04:00:06.696Z,11.19
2022-10-20T04:01:15.767Z,10.99
2022-10-20T04:02:41.599Z,11.43
2022-10-20T04:03:45.408Z,10.94
2022-10-20T04:04:48.221Z,11.05
2022-10-20T04:05:50.137Z,11.39
2022-10-20T04:06:53.191Z,11.04
2022-10-20T04:07:55.890Z,11.18
2022-10-20T04:08:57.613Z,10.96
2022-10-20T04:10:04.624Z,11.19
2022-10-20T04:11:07.256Z,11.35
2022-10-20T04:12:11.470Z,10.86
2022-10-20T04:13:13.563Z,11.17
2022-10-20T04:14:15.638Z,11.34
2022-10-20T04:15:19.109Z,11.00
2022-10-20T04:16:21.362Z,11.27
2022-10-20T04:17:24.556Z,11.22
2022-10-20T04:18:26.157Z,11.27
2022-10-20T04:19:29.878Z,11.27
2022-10-20T04:20:31.827Z,11.25
2022-10-20T04:21:37.067Z,11.24
2022-10-20T04:22:41.204Z,11.14
2022-10-20T04:23:44.353Z,11.01
2022-10-20T04:24:46.339Z,11.21
2022-10-20T04:25:49.346Z,11.05
2022-10-20T04:26:51.236Z,11.16
2022-10-20T04:27:53.097Z,10.80
2022-10-20T04:28:57.508Z,11.07
2022-10-20T04:30:01.390Z,10.89
2022-10-20T04:31:03.471Z,10.59
2022-10-20T04:32:05.818Z,10.71
2022-10-20T04:33:07.826Z,10.63
2022-10-20T04:34:09.901Z,10.64
2022-10-20T04:35:12.251Z,11.06
2022-10-20T04:36:15.990Z,11.07
2022-10-20T04:37:18.491Z,10.87
2022-10-20T04:38:21.792Z,10.67
2022-10-20T04:39:26.308Z,11.11
2022-10-20T04:40:28.086Z,11.02
2022-10-20T04:41:31.091Z,10.71
2022-10-20T04:42:32.972Z,10.60
2022-10-20T04:43:35.641Z,10.87
2022-10-20T04:44:39.590Z,10.95
2022-10-20T04:45:42.435Z,11.00
2022-10-20T04:46:48.635Z,10.65
2022-10-20T04:47:54.470Z,11.02
2022-10-20T04:48:56.109Z,10.59
2022-10-20T04:50:07.196Z,10.64
2022-10-20T04:51:11.779Z,11.13
2022-10-20T04:52:14.509Z,10.85
2022-10-20T04:53:16.218Z,11.18
2022-10-20T04:54:18.361Z,10.88
2022-10-20T04:55:20.664Z,11.17
2022-10-20T04:56:23.340Z,11.06
2022-10-20T04:57:26.685Z,11.37
2022-10-20T04:58:28.672Z,11.31
2022-10-20T04:59:30.244Z,11.36
2022-10-20T05:00:32.182Z,11.35
2022-10-20T05:01:36.525Z,11.14
2022-10-20T05:02:38.713Z,11.14
2022-10-20T05:03:41.005Z,11.45
2022-10-20T05:04:42.534Z,11.53
2022-10-20T05:05:44.167Z,11.55
2022-10-20T05:06:45.968Z,11.32
2022-10-20T05:07:49.760Z,11.30
2022-10-20T05:08:54.126Z,11.60
2022-10-20T05:10:00.462Z,11.46
2022-10-20T05:11:03.689Z,11.53
2022-10-20T05:12:05.710Z,11.29
2022-10-20T05:13:08.862Z,11.62
2022-10-20T05:14:11.520Z,11.45
2022-10-20T05:15:13.268Z,11.26
2022-10-20T05:16:17.804Z,11.57
2022-10-20T05:17:22.528Z,11.50
2022-10-20T05:18:26.127Z,11.56
2022-10-20T05:19:28.103Z,11.54
2022-10-20T05:20:36.809Z,11.19
2022-10-20T05:21:45.596Z,11.34
2022-10-20T05:22:47.582Z,11.46
2022-10-20T05:23:50.101Z,11.45
2022-10-20T05:24:58.409Z,11.23
2022-10-20T05:26:12.664Z,11.32
2022-10-20T05:27:16.602Z,11.20
2022-10-20T05:28:18.155Z,11.28
2022-10-20T05:29:20.473Z,11.33
2022-10-20T05:30:22.179Z,10.93
2022-10-20T05:31:27.575Z,11.29
2022-10-20T05:32:32.312Z,11.37
2022-10-20T05:33:37.754Z,11.34
2022-10-20T05:34:39.649Z,11.23
2022-10-20T05:35:41.508Z,11.00
2022-10-20T05:36:44.191Z,10.91
2022-10-20T05:37:46.378Z,11.08
2022-10-20T05:38:48.955Z,11.04
2022-10-20T05:39:50.992Z,11.10
2022-10-20T05:40:52.639Z,11.38
2022-10-20T05:41:54.309Z,11.17
2022-10-20T05:43:00.040Z,11.45
2022-10-20T05:44:04.501Z,11.46
2022-10-20T05:45:07.715Z,11.29
2022-10-20T05:46:09.919Z,11.29
2022-10-20T05:47:15.176Z,11.45
2022-10-20T05:48:17.387Z,11.31
2022-10-20T05:49:19.265Z,11.05
2022-10-20T05:50:22.333Z,11.42
2022-10-20T05:51:26.513Z,11.32
2022-10-20T05:52:36.279Z,11.25
2022-10-20T05:53:40.762Z,11.51
2022-10-20T05:54:42.912Z,11.44
2022-10-20T05:55:47.025Z,11.25
2022-10-20T05:56:48.666Z,11.55
2022-10-20T05:57:52.499Z,11.30
2022-10-20T05:58:57.659Z,11.53
2022-10-20T05:59:59.615Z,11.54
2022-10-20T06:01:20.709Z,11.50
2022-10-20T06:02:22.518Z,11.11
2022-10-20T06:03:28.120Z,11.27
2022-10-20T06:04:31.334Z,11.17
2022-10-20T06:05:33.446Z,11.62
2022-10-20T06:06:36.158Z,11.65
2022-10-20T06:07:37.856Z,11.22
2022-10-20T06:08:42.796Z,11.37
2022-10-20T06:09:44.459Z,11.54
2022-10-20T06:10:47.315Z,11.52
2022-10-20T06:11:51.436Z,11.62
2022-10-20T06:12:53.475Z,11.25
2022-10-20T06:13:56.666Z,11.58
2022-10-20T06:14:58.438Z,11.30
2022-10-20T06:16:16.070Z,11.73
2022-10-20T06:17:18.450Z,11.32
2022-10-20T06:18:20.133Z,11.62
2022-10-20T06:19:23.740Z,11.77
2022-10-20T06:20:25.534Z,11.79
2022-10-20T06:21:30.765Z,11.73
2022-10-20T06:22:33.192Z,11.62
2022-10-20T06:23:36.875Z,11.57
2022-10-20T06:24:41.528Z,11.69
2022-10-20T06:25:46.148Z,11.81
2022-10-20T06:26:48.309Z,11.77
2022-10-20T06:27:55.431Z,11.37
2022-10-20T06:29:03.659Z,11.58
2022-10-20T06:30:08.715Z,11.62
2022-10-20T06:31:23.401Z,11.64
2022-10-20T06:32:25.551Z,11.41
2022-10-20T06:33:31.751Z,11.73
2022-10-20T06:34:36.611Z,11.67
2022-10-20T06:35:38.739Z,11.59
2022-10-20T06:36:47.898Z,11.62
2022-10-20T06:37:50.839Z,11.37
2022-10-20T06:38:57.811Z,11.23
2022-10-20T06:39:59.906Z,11.48
2022-10-20T06:41:04.122Z,11.08
2022-10-20T06:42:11.244Z,11.44
2022-10-20T06:43:14.203Z,11.30
2022-10-20T06:44:24.889Z,11.38
2022-10-20T06:45:26.867Z,11.42
2022-10-20T06:46:31.372Z,10.96
2022-10-20T06:47:33.005Z,11.17
2022-10-20T06:48:36.327Z,11.15
2022-10-20T06:49:43.836Z,11.13
2022-10-20T06:50:45.983Z,11.14
2022-10-20T06:51:50.538Z,11.32
2022-10-20T06:52:52.883Z,11.05
2022-10-20T06:53:56.771Z,11.09
2022-10-20T06:54:58.718Z,11.30
2022-10-20T06:56:04.030Z,11.29
2022-10-20T06:57:06.001Z,11.27
2022-10-20T06:58:10.297Z,10.87
2022-10-20T06:59:12.254Z,11.37
2022-10-20T07:00:19.119Z,11.42
2022-10-20T07:01:25.252Z,11.27
2022-10-20T07:02:27.567Z,11.44
2022-10-20T07:03:33.570Z,11.22
2022-10-20T07:04:35.341Z,11.30
2022-10-20T07:05:37.135Z,11.33
2022-10-20T07:06:41.881Z,11.50
2022-10-20T07:07:44.493Z,11.42
2022-10-20T07:08:47.214Z,11.39
2022-10-20T07:09:49.277Z,11.76
2022-10-20T07:11:05.046Z,11.58
2022-10-20T07:12:06.808Z,11.39
2022-10-20T07:13:09.743Z,11.77
2022-10-20T07:14:22.621Z,11.64
2022-10-20T07:15:24.510Z,11.44
2022-10-20T07:16:28.427Z,11.66
2022-10-20T07:17:30.382Z,11.47
2022-10-20T07:18:36.080Z,11.71
2022-10-20T07:19:39.634Z,11.88
2022-10-20T07:20:41.465Z,11.79
2022-10-20T07:21:45.502Z,11.84
2022-10-20T07:22:47.612Z,12.06
2022-10-20T07:23:50.881Z,12.09
2022-10-20T07:24:54.865Z,11.49
2022-10-20T07:26:38.391Z,11.96
2022-10-20T07:27:40.126Z,11.73
2022-10-20T07:28:45.082Z,11.71
2022-10-20T07:29:46.901Z,12.14
2022-10-20T07:30:49.143Z,12.14
2022-10-20T07:31:50.917Z,12.20
2022-10-20T07:32:52.471Z,12.43
2022-10-20T07:34:13.181Z,12.63
2022-10-20T07:35:16.078Z,12.47
2022-10-20T07:36:21.101Z,12.58
2022-10-20T07:37:23.073Z,12.56
2022-10-20T07:38:25.197Z,12.57
2022-10-20T07:39:27.541Z,12.24
2022-10-20T07:40:30.066Z,12.48
2022-10-20T07:41:33.896Z,12.25
2022-10-20T07:42:38.853Z,12.43
2022-10-20T07:43:41.821Z,12.53
2022-10-20T07:44:43.506Z,12.57
2022-10-20T07:45:45.455Z,12.30
2022-10-20T07:46:47.587Z,12.59
2022-10-20T07:47:50.158Z,12.54
2022-10-20T07:48:52.207Z,12.34
2022-10-20T07:49:54.858Z,12.09
2022-10-20T07:51:28.699Z,12.60
2022-10-20T07:52:31.636Z,12.53
2022-10-20T07:53:34.316Z,12.54
2022-10-20T07:54:36.261Z,12.64
2022-10-20T07:55:39.195Z,12.64
2022-10-20T07:56:44.994Z,12.67
2022-10-20T07:57:47.965Z,12.70
2022-10-20T07:58:49.776Z,12.19
2022-10-20T07:59:51.668Z,12.24
2022-10-20T08:00:54.054Z,12.40
2022-10-20T08:01:56.233Z,12.25
2022-10-20T08:03:00.034Z,12.33
2022-10-20T08:04:02.566Z,12.78
2022-10-20T08:05:04.669Z,12.27
2022-10-20T08:06:08.434Z,12.29
2022-10-20T08:07:11.345Z,12.42
2022-10-20T08:08:14.840Z,12.40
2022-10-20T08:09:17.876Z,12.15
2022-10-20T08:10:19.753Z,12.05
2022-10-20T08:11:25.153Z,12.48
2022-10-20T08:12:27.167Z,12.69
2022-10-20T08:13:29.659Z,12.66
2022-10-20T08:14:33.905Z,12.95
2022-10-20T08:15:37.589Z,12.93
2022-10-20T08:16:44.460Z,13.00
2022-10-20T08:17:46.464Z,12.61
2022-10-20T08:18:52.707Z,12.83
2022-10-20T08:21:14.671Z,13.27
2022-10-20T08:22:16.446Z,13.24
2022-10-20T08:23:18.709Z,13.40
2022-10-20T08:24:20.473Z,13.94
2022-10-20T08:25:22.861Z,14.09
2022-10-20T08:26:26.990Z,14.28
2022-10-20T08:27:28.899Z,14.14
2022-10-20T08:28:30.839Z,14.13
2022-10-20T08:29:32.961Z,14.17
2022-10-20T08:30:37.927Z,14.25
2022-10-20T08:31:43.261Z,14.46
2022-10-20T08:32:46.134Z,14.22
2022-10-20T08:33:52.331Z,14.33
2022-10-20T08:34:58.820Z,14.88
2022-10-20T08:36:07.352Z,14.82
2022-10-20T08:37:10.475Z,14.82
2022-10-20T08:38:12.299Z,14.79
2022-10-20T08:39:14.628Z,15.02
2022-10-20T08:40:19.781Z,15.15
2022-10-20T08:41:27.124Z,15.20
2022-10-20T08:42:39.388Z,15.01
2022-10-20T08:43:42.524Z,14.89
2022-10-20T08:44:47.191Z,15.17
2022-10-20T08:45:51.346Z,15.01
2022-10-20T08:46:53.500Z,15.01
2022-10-20T08:47:58.871Z,14.75
2022-10-20T08:49:02.233Z,14.81
2022-10-20T08:50:10.154Z,14.86
2022-10-20T08:51:44.188Z,14.78
2022-10-20T08:53:32.918Z,14.56
2022-10-20T08:54:43.951Z,14.71
2022-10-20T08:55:55.312Z,14.56
2022-10-20T08:58:24.694Z,14.62
2022-10-20T08:59:34.714Z,15.00
2022-10-20T09:00:38.463Z,14.95
2022-10-20T09:01:41.029Z,14.99
2022-10-20T09:02:43.020Z,15.06
2022-10-20T09:03:47.849Z,14.99
2022-10-20T09:05:01.110Z,14.99
2022-10-20T09:06:29.180Z,15.04
2022-10-20T09:07:37.318Z,14.95
2022-10-20T09:08:41.120Z,14.99
2022-10-20T09:09:43.219Z,15.04
2022-10-20T09:10:50.970Z,14.63
2022-10-20T09:12:01.015Z,14.98
2022-10-20T09:13:11.654Z,14.69
2022-10-20T09:14:13.546Z,14.91
2022-10-20T09:15:17.925Z,15.25
2022-10-20T09:16:55.663Z,15.40
2022-10-20T09:18:05.089Z,15.65
2022-10-20T09:19:15.473Z,15.49
2022-10-20T09:20:38.855Z,15.95
2022-10-20T09:21:42.904Z,16.02
2022-10-20T09:22:45.860Z,15.88
2022-10-20T09:23:52.663Z,16.01
2022-10-20T09:24:58.508Z,16.30
2022-10-20T09:26:00.360Z,16.11
2022-10-20T09:27:30.067Z,16.48
2022-10-20T09:28:42.925Z,16.35
2022-10-20T09:29:51.142Z,16.82
2022-10-20T09:30:56.906Z,16.48
2022-10-20T09:32:03.722Z,16.69
2022-10-20T09:33:28.740Z,17.26
2022-10-20T09:34:32.809Z,17.53
2022-10-20T09:35:36.442Z,17.51
2022-10-20T09:36:40.987Z,17.36
2022-10-20T09:37:46.028Z,17.80
2022-10-20T09:38:50.130Z,17.95
2022-10-20T09:39:57.322Z,17.93
2022-10-20T09:41:10.917Z,17.86
2022-10-20T09:42:15.532Z,17.91
2022-10-20T09:43:18.501Z,17.76
2022-10-20T09:44:25.142Z,17.65
2022-10-20T09:45:30.200Z,17.71
2022-10-20T09:46:40.152Z,17.67
2022-10-20T09:47:48.064Z,16.94
2022-10-20T09:48:52.007Z,16.92
2022-10-20T09:50:01.440Z,16.78
2022-10-20T09:51:06.207Z,16.59
2022-10-20T09:52:30.665Z,16.17
2022-10-20T09:53:48.761Z,16.00
2022-10-20T09:54:55.191Z,16.02
2022-10-20T09:55:56.929Z,15.56
2022-10-20T09:57:16.937Z,15.50
2022-10-20T09:58:33.118Z,16.04
2022-10-20T09:59:40.718Z,15.96
2022-10-20T10:00:54.750Z,15.77
2022-10-20T10:02:04.711Z,15.99
2022-10-20T10:03:22.315Z,15.44
2022-10-20T10:04:36.823Z,15.12
2022-10-20T10:05:39.119Z,15.00
2022-10-20T10:06:44.765Z,15.11
2022-10-20T10:07:59.392Z,15.29
2022-10-20T10:09:02.593Z,15.32
2022-10-20T10:10:34.634Z,15.49
2022-10-20T10:11:37.052Z,15.25
2022-10-20T10:12:39.114Z,15.11
2022-10-20T10:13:44.870Z,15.20
2022-10-20T10:15:40.748Z,15.08
2022-10-20T10:16:43.462Z,14.94
2022-10-20T10:17:45.365Z,14.97
2022-10-20T10:18:57.328Z,15.43
2022-10-20T10:20:00.525Z,15.42
2022-10-20T10:21:09.284Z,15.35
2022-10-20T10:22:12.833Z,15.65
2022-10-20T10:23:18.885Z,15.62
2022-10-20T10:24:31.135Z,15.40
2022-10-20T10:25:33.218Z,15.43
2022-10-20T10:26:38.317Z,15.49
2022-10-20T10:27:41.333Z,15.18
2022-10-20T10:28:43.014Z,15.25
2022-10-20T10:29:44.883Z,15.01
2022-10-20T10:30:49.491Z,15.34
2022-10-20T10:32:02.333Z,15.34
2022-10-20T10:33:28.586Z,15.41
2022-10-20T10:34:47.647Z,15.49
2022-10-20T10:35:51.241Z,15.93
2022-10-20T10:36:54.448Z,16.00
2022-10-20T10:37:59.209Z,16.20
2022-10-20T10:39:04.826Z,16.48
2022-10-20T10:40:35.381Z,16.81
2022-10-20T10:41:54.411Z,17.00
2022-10-20T10:43:21.241Z,17.33
2022-10-20T10:44:26.983Z,17.49
2022-10-20T10:45:54.195Z,17.53
2022-10-20T10:47:07.576Z,17.65
2022-10-20T10:48:33.790Z,17.76
2022-10-20T10:49:42.336Z,17.74
2022-10-20T10:50:57.921Z,17.36
2022-10-20T10:52:17.884Z,17.54
2022-10-20T10:53:58.264Z,17.69
2022-10-20T10:55:30.649Z,17.72
2022-10-20T10:56:50.825Z,17.34
2022-10-20T10:58:02.951Z,16.76
2022-10-20T10:59:18.067Z,17.12
2022-10-20T11:00:54.175Z,17.22
2022-10-20T11:02:33.024Z,17.22
2022-10-20T11:03:57.116Z,16.78
2022-10-20T11:05:17.604Z,16.95
2022-10-20T11:06:58.198Z,17.01
2022-10-20T11:08:19.113Z,16.96
2022-10-20T11:09:26.043Z,16.47
2022-10-20T11:10:49.887Z,16.77
2022-10-20T11:12:03.822Z,16.72
2022-10-20T11:13:22.987Z,16.55
2022-10-20T11:14:42.554Z,16.97
2022-10-20T11:15:52.922Z,16.97
2022-10-20T11:17:38.692Z,17.02
2022-10-20T11:19:00.491Z,17.16
2022-10-20T11:20:22.214Z,17.15
2022-10-20T11:21:43.214Z,17.16
2022-10-20T11:22:56.656Z,17.16
2022-10-20T11:24:01.729Z,17.01
2022-10-20T11:25:09.754Z,16.92
2022-10-20T11:26:24.258Z,16.83
2022-10-20T11:27:34.341Z,16.85
2022-10-20T11:28:46.801Z,16.62
2022-10-20T11:29:58.692Z,16.68
2022-10-20T11:31:02.087Z,16.36
2022-10-20T11:32:16.486Z,16.69
2022-10-20T11:33:26.996Z,16.72
2022-10-20T11:34:42.668Z,16.73
2022-10-20T11:36:26.185Z,16.54
2022-10-20T11:37:34.087Z,16.65
2022-10-20T11:38:53.819Z,16.55
2022-10-20T11:40:11.405Z,16.54
2022-10-20T11:41:21.033Z,16.23
2022-10-20T11:42:46.126Z,16.57
2022-10-20T11:43:58.881Z,16.55
2022-10-20T11:45:05.699Z,16.29
2022-10-20T11:46:15.738Z,16.40
2022-10-20T11:47:22.984Z,16.64
2022-10-20T11:48:55.060Z,16.64
2022-10-20T11:49:56.999Z,16.67
2022-10-20T11:51:17.691Z,16.88
2022-10-20T11:52:25.395Z,16.77
2022-10-20T11:53:46.813Z,16.62
2022-10-20T11:55:18.433Z,16.61
2022-10-20T11:56:35.490Z,16.63
2022-10-20T12:11:59.563Z,16.75
2022-10-20T12:13:24.207Z,16.87
2022-10-20T12:14:44.727Z,16.46
2022-10-20T12:15:48.812Z,16.64
2022-10-20T12:16:58.573Z,16.86
2022-10-20T12:18:06.954Z,16.66
2022-10-20T12:19:32.318Z,16.77
2022-10-20T12:20:40.016Z,17.00
2022-10-20T12:22:00.577Z,16.92
2022-10-20T12:23:03.813Z,16.67
2022-10-20T12:24:39.552Z,17.23
2022-10-20T12:25:42.891Z,16.87
2022-10-20T12:27:04.543Z,17.13
2022-10-20T12:28:22.455Z,16.97
2022-10-20T12:29:34.147Z,16.90
2022-10-20T12:30:38.926Z,16.89
2022-10-20T12:32:24.605Z,16.77
2022-10-20T12:34:00.672Z,16.77
2022-10-20T12:35:11.570Z,16.83
2022-10-20T12:36:19.005Z,16.78
2022-10-20T12:37:33.156Z,16.34
2022-10-20T12:38:35.000Z,16.54
2022-10-20T12:39:38.423Z,16.68
2022-10-20T12:40:47.553Z,16.38
2022-10-20T12:41:59.858Z,16.43
2022-10-20T12:43:01.810Z,16.43
2022-10-20T12:44:07.151Z,16.71
2022-10-20T12:45:24.228Z,16.96
2022-10-20T12:46:30.790Z,17.07
2022-10-20T12:47:37.020Z,17.22
2022-10-20T12:48:45.535Z,16.93
2022-10-20T12:50:26.116Z,17.41
2022-10-20T12:52:00.068Z,17.60
2022-10-20T12:53:27.441Z,17.69
2022-10-20T12:54:41.918Z,17.69
2022-10-20T12:55:59.243Z,17.80
2022-10-20T12:57:26.897Z,17.93
2022-10-20T12:58:32.065Z,18.04
2022-10-20T12:59:38.672Z,18.06
2022-10-20T13:00:50.100Z,18.21
2022-10-20T13:02:30.371Z,18.07
2022-10-20T13:03:32.535Z,17.98
2022-10-20T13:05:02.872Z,17.92
2022-10-20T13:06:23.481Z,17.97
2022-10-20T13:07:50.113Z,17.94
2022-10-20T13:09:05.062Z,18.00
2022-10-20T13:10:32.043Z,18.03
2022-10-20T13:11:47.222Z,18.15
2022-10-20T13:12:50.515Z,18.08
2022-10-20T13:14:03.162Z,17.97
2022-10-20T13:15:13.275Z,18.27
2022-10-20T13:16:21.193Z,17.94
2022-10-20T13:17:29.863Z,17.90
2022-10-20T13:18:38.670Z,18.23
2022-10-20T13:19:46.388Z,17.86
2022-10-20T13:21:03.352Z,18.22
2022-10-20T13:22:32.564Z,18.22
2022-10-20T13:23:42.895Z,17.99
2022-10-20T13:24:45.156Z,17.61
2022-10-20T13:25:50.894Z,18.09
2022-10-20T13:26:56.460Z,18.11
2022-10-20T13:28:13.392Z,18.05
2022-10-20T13:29:41.682Z,17.83
2022-10-20T13:30:55.624Z,18.03
2022-10-20T13:32:20.906Z,17.66
2022-10-20T13:34:06.650Z,17.38
2022-10-20T13:35:05.992Z,17.49
2022-10-20T13:36:07.682Z,17.87
2022-10-20T13:37:35.115Z,17.57
2022-10-20T13:38:58.536Z,17.65
2022-10-20T13:40:10.757Z,17.91
2022-10-20T13:41:33.188Z,17.83
2022-10-20T13:42:49.298Z,17.60
2022-10-20T13:43:58.833Z,17.25
2022-10-20T13:45:11.023Z,17.51
2022-10-20T13:46:44.115Z,17.47
2022-10-20T13:47:57.578Z,17.47
2022-10-20T13:49:28.537Z,17.57
2022-10-20T13:50:34.249Z,17.52
2022-10-20T13:51:47.427Z,17.41
2022-10-20T13:52:59.283Z,17.29
2022-10-20T13:54:05.427Z,17.25
2022-10-20T13:55:16.265Z,17.35
2022-10-20T13:56:18.139Z,17.37
2022-10-20T13:57:35.277Z,17.32
2022-10-20T13:58:37.107Z,16.95
2022-10-20T13:59:59.752Z,17.23
2022-10-20T14:01:03.921Z,17.36
2022-10-20T14:02:26.714Z,17.31
2022-10-20T14:03:30.385Z,17.22
2022-10-20T14:04:38.390Z,17.28
2022-10-20T14:05:41.027Z,16.73
2022-10-20T14:06:44.505Z,16.75
2022-10-20T14:07:50.153Z,16.99
2022-10-20T14:08:53.154Z,16.56
2022-10-20T14:09:59.070Z,16.76
2022-10-20T14:11:11.580Z,16.99
2022-10-20T14:12:25.631Z,16.91
2022-10-20T14:13:33.102Z,17.01
2022-10-20T14:14:35.073Z,16.67
2022-10-20T14:15:44.282Z,16.80
2022-10-20T14:16:53.925Z,16.85
2022-10-20T14:18:01.233Z,17.08
2022-10-20T14:19:09.387Z,17.04
2022-10-20T14:20:21.721Z,16.72
2022-10-20T14:21:24.925Z,16.89
2022-10-20T14:22:27.019Z,16.90
2022-10-20T14:23:51.202Z,17.00
2022-10-20T14:24:56.882Z,17.03
2022-10-20T14:26:00.290Z,16.91
2022-10-20T14:27:05.614Z,16.92
2022-10-20T14:28:11.183Z,16.80
2022-10-20T14:29:16.869Z,16.59
2022-10-20T14:30:19.816Z,16.81
2022-10-20T14:31:23.403Z,16.75
2022-10-20T14:32:35.896Z,16.78
2022-10-20T14:33:42.424Z,16.36
2022-10-20T14:35:39.609Z,16.74
2022-10-20T14:36:45.208Z,16.58
2022-10-20T14:38:15.667Z,16.47
2022-10-20T14:39:29.087Z,16.54
2022-10-20T14:40:37.456Z,16.55
2022-10-20T14:41:39.644Z,16.14
2022-10-20T14:42:45.517Z,16.41
2022-10-20T14:43:50.922Z,16.40
2022-10-20T14:44:57.278Z,16.32
2022-10-20T14:46:01.750Z,16.25
2022-10-20T14:47:07.050Z,16.38
2022-10-20T14:48:15.767Z,16.26
2022-10-20T14:49:38.333Z,16.05
2022-10-20T14:50:43.115Z,16.05
2022-10-20T14:51:58.685Z,16.33
2022-10-20T14:53:23.455Z,16.33
2022-10-20T14:54:31.363Z,16.32
2022-10-20T14:55:37.505Z,16.27
2022-10-20T14:56:52.018Z,15.78
2022-10-20T14:57:54.036Z,16.13
2022-10-20T14:59:01.337Z,16.15