createdAt,value
2018-07-15T00:01:00.613Z,21.33
2018-07-15T00:03:31.139Z,21.22
2018-07-15T00:06:01.498Z,21.17
2018-07-15T00:08:31.883Z,21.12
2018-07-15T00:11:02.180Z,21.14
2018-07-15T00:13:32.799Z,21.13
2018-07-15T00:16:03.539Z,21.09
2018-07-15T00:18:34.398Z,20.96
2018-07-15T00:21:05.079Z,20.93
2018-07-15T00:23:35.564Z,20.85
2018-07-15T00:26:06.136Z,20.83
2018-07-15T00:28:36.845Z,20.84
2018-07-15T00:31:07.264Z,20.87
2018-07-15T00:33:37.676Z,20.91
2018-07-15T00:36:08.022Z,20.82
2018-07-15T00:38:38.619Z,20.70
2018-07-15T00:41:09.324Z,20.64
2018-07-15T00:43:39.819Z,20.71
2018-07-15T00:46:10.166Z,20.70
2018-07-15T00:48:40.748Z,20.72
2018-07-15T00:51:11.227Z,20.80
2018-07-15T00:53:41.514Z,20.72
2018-07-15T00:56:12.162Z,20.67
2018-07-15T00:58:42.563Z,20.67
2018-07-15T01:01:13.114Z,20.63
2018-07-15T01:03:43.708Z,20.52
2018-07-15T01:06:14.104Z,20.57
2018-07-15T01:08:44.915Z,20.50
2018-07-15T01:11:15.452Z,20.41
2018-07-15T01:13:45.777Z,20.29
2018-07-15T01:16:16.160Z,20.22
2018-07-15T01:18:46.586Z,20.14
2018-07-15T01:21:17.134Z,20.16
2018-07-15T01:23:47.756Z,20.09
2018-07-15T01:26:18.371Z,20.07
2018-07-15T01:28:48.849Z,20.01
2018-07-15T01:31:19.242Z,20.01
2018-07-15T01:33:49.581Z,19.77
2018-07-15T01:36:20.074Z,19.69
2018-07-15T01:38:50.722Z,19.63
2018-07-15T01:41:22.027Z,19.59
2018-07-15T01:43:52.875Z,19.47
2018-07-15T01:46:23.264Z,19.37
2018-07-15T01:48:53.636Z,19.44
2018-07-15T01:51:32.600Z,19.37
2018-07-15T01:54:03.212Z,19.39
2018-07-15T01:56:33.886Z,19.44
2018-07-15T01:59:04.659Z,19.46
2018-07-15T02:01:35.390Z,19.51
2018-07-15T02:04:05.961Z,19.60
2018-07-15T02:06:36.560Z,19.66
2018-07-15T02:09:07.403Z,19.60
2018-07-15T02:11:38.068Z,19.55
2018-07-15T02:14:08.414Z,19.62
2018-07-15T02:16:39.139Z,19.53
2018-07-15T02:19:09.627Z,19.48
2018-07-15T02:21:40.202Z,19.46
2018-07-15T02:24:10.567Z,19.40
2018-07-15T02:26:41.000Z,19.36
2018-07-15T02:29:11.660Z,19.32
2018-07-15T02:31:42.123Z,19.33
2018-07-15T02:34:12.479Z,19.36
2018-07-15T02:36:43.215Z,19.48
2018-07-15T02:39:13.832Z,19.37
2018-07-15T02:41:44.231Z,19.36
2018-07-15T02:44:14.767Z,19.22
2018-07-15T02:46:45.142Z,19.21
2018-07-15T02:49:15.823Z,19.26
2018-07-15T02:51:46.446Z,19.27
2018-07-15T02:54:17.143Z,19.20
2018-07-15T02:56:47.569Z,19.13
2018-07-15T02:59:18.163Z,19.03
2018-07-15T03:01:48.613Z,18.93
2018-07-15T03:04:19.009Z,18.96
2018-07-15T03:06:49.638Z,18.94
2018-07-15T03:09:20.259Z,18.96
2018-07-15T03:11:50.861Z,18.96
2018-07-15T03:14:21.406Z,18.94
2018-07-15T03:16:52.095Z,19.04
2018-07-15T03:19:22.497Z,19.01
2018-07-15T03:21:53.003Z,18.95
2018-07-15T03:24:23.398Z,18.95
2018-07-15T03:26:53.849Z,19.07
2018-07-15T03:29:24.300Z,18.95
2018-07-15T03:31:54.833Z,19.08
2018-07-15T03:34:25.535Z,19.42
2018-07-15T03:36:55.867Z,19.75
2018-07-15T03:39:26.430Z,20.07
2018-07-15T03:41:57.205Z,20.45
2018-07-15T03:44:27.516Z,20.80
2018-07-15T03:46:58.200Z,21.15
2018-07-15T03:49:28.499Z,21.49
2018-07-15T03:51:59.022Z,21.64
2018-07-15T03:54:29.556Z,21.87
2018-07-15T03:56:59.962Z,22.21
2018-07-15T03:59:30.574Z,22.46
2018-07-15T04:02:00.906Z,22.70
2018-07-15T04:04:31.362Z,22.82
2018-07-15T04:07:02.011Z,23.25
2018-07-15T04:09:32.378Z,23.63
2018-07-15T04:12:02.756Z,23.85
2018-07-15T04:14:33.174Z,24.33
2018-07-15T04:17:03.841Z,24.53
2018-07-15T04:19:34.165Z,24.73
2018-07-15T04:22:05.015Z,25.18
2018-07-15T04:24:35.417Z,24.88
2018-07-15T04:27:06.510Z,25.18
2018-07-15T04:29:37.055Z,25.76
2018-07-15T04:32:07.682Z,25.81
2018-07-15T04:34:38.141Z,25.74
2018-07-15T04:37:08.916Z,25.44
2018-07-15T04:39:39.932Z,25.67
2018-07-15T04:42:10.394Z,26.21
2018-07-15T04:44:41.096Z,26.38
2018-07-15T04:47:11.650Z,26.93
2018-07-15T04:49:42.196Z,27.38
2018-07-15T04:52:12.587Z,27.31
2018-07-15T04:54:43.656Z,27.30
2018-07-15T04:57:14.648Z,28.26
2018-07-15T04:59:45.148Z,28.32
2018-07-15T05:02:15.600Z,28.91
2018-07-15T05:04:46.140Z,29.07
2018-07-15T05:07:16.540Z,28.60
2018-07-15T05:09:47.159Z,28.35
2018-07-15T05:12:17.614Z,27.89
2018-07-15T05:14:48.143Z,28.12
2018-07-15T05:17:18.479Z,28.08
2018-07-15T05:19:49.018Z,28.35
2018-07-15T05:22:19.591Z,28.63
2018-07-15T05:24:50.116Z,28.89
2018-07-15T05:27:20.700Z,28.34
2018-07-15T05:29:51.004Z,28.34
2018-07-15T05:32:21.601Z,28.52
2018-07-15T05:34:51.955Z,29.50
2018-07-15T05:37:22.543Z,30.41
2018-07-15T05:39:52.919Z,29.75
2018-07-15T05:42:24.331Z,30.31
2018-07-15T05:44:54.808Z,29.79
2018-07-15T05:47:25.330Z,29.26
2018-07-15T05:49:56.199Z,30.15
2018-07-15T05:52:26.667Z,30.15
2018-07-15T05:54:57.006Z,31.12
2018-07-15T05:57:27.646Z,30.80
2018-07-15T05:59:58.012Z,30.91
2018-07-15T06:02:28.595Z,30.88
2018-07-15T06:04:58.857Z,31.19
2018-07-15T06:07:29.396Z,31.48
2018-07-15T06:09:59.861Z,31.61
2018-07-15T06:12:30.680Z,32.66
2018-07-15T06:15:01.178Z,32.27
2018-07-15T06:17:31.513Z,31.92
2018-07-15T06:20:02.066Z,31.95
2018-07-15T06:22:32.405Z,32.42
2018-07-15T06:25:03.024Z,32.97
2018-07-15T06:27:33.620Z,32.89
2018-07-15T06:30:04.487Z,32.07
2018-07-15T06:32:35.110Z,32.59
2018-07-15T06:35:06.618Z,31.74
2018-07-15T06:37:37.274Z,32.09
2018-07-15T06:40:08.242Z,32.43
2018-07-15T06:42:39.463Z,33.10
2018-07-15T06:45:10.057Z,32.37
2018-07-15T06:47:40.706Z,33.39
2018-07-15T06:50:11.186Z,33.37
2018-07-15T06:52:42.149Z,34.07
2018-07-15T06:55:12.860Z,33.58
2018-07-15T06:57:43.344Z,33.80
2018-07-15T07:00:13.964Z,33.86
2018-07-15T07:02:44.383Z,33.91
2018-07-15T07:05:14.963Z,33.99
2018-07-15T07:07:45.543Z,33.92
2018-07-15T07:10:15.913Z,34.41
2018-07-15T07:12:47.270Z,34.40
2018-07-15T07:15:17.891Z,34.21
2018-07-15T07:17:48.273Z,34.24
2018-07-15T07:20:18.911Z,35.05
2018-07-15T07:22:50.512Z,34.94
2018-07-15T07:25:21.003Z,34.78
2018-07-15T07:27:51.687Z,35.33
2018-07-15T07:30:22.147Z,35.17
2018-07-15T07:32:52.607Z,35.76
2018-07-15T07:35:23.269Z,34.88
2018-07-15T07:37:54.061Z,35.60
2018-07-15T07:40:24.525Z,34.82
2018-07-15T07:42:55.270Z,34.70
2018-07-15T07:45:25.785Z,35.22
2018-07-15T07:47:56.457Z,35.72
2018-07-15T07:50:27.037Z,36.22
2018-07-15T07:52:57.542Z,35.84
2018-07-15T07:55:28.207Z,36.42
2018-07-15T07:57:58.910Z,36.58
2018-07-15T08:00:29.712Z,35.93
2018-07-15T08:03:00.137Z,36.06
2018-07-15T08:05:30.693Z,35.81
2018-07-15T08:08:02.397Z,36.41
2018-07-15T08:10:32.876Z,37.73
2018-07-15T08:13:03.361Z,37.61
2018-07-15T08:15:33.910Z,37.37
2018-07-15T08:18:05.296Z,37.19
2018-07-15T08:20:35.807Z,36.95
2018-07-15T08:23:06.368Z,37.31
2018-07-15T08:25:36.794Z,37.92
2018-07-15T08:28:07.231Z,37.71
2018-07-15T08:30:48.383Z,37.60
2018-07-15T08:33:18.783Z,38.23
2018-07-15T08:35:49.933Z,36.65
2018-07-15T08:38:20.370Z,36.99
2018-07-15T08:40:50.835Z,37.28
2018-07-15T08:43:21.429Z,37.47
2018-07-15T08:45:51.728Z,37.41
2018-07-15T08:48:22.133Z,38.63
2018-07-15T08:50:52.833Z,39.02
2018-07-15T08:53:23.938Z,38.47
2018-07-15T08:55:55.695Z,37.81
2018-07-15T08:58:26.277Z,37.13
2018-07-15T09:00:57.356Z,39.23
2018-07-15T09:03:29.133Z,38.02
2018-07-15T09:05:59.479Z,38.60
2018-07-15T09:08:30.181Z,38.41
2018-07-15T09:11:00.593Z,38.23
2018-07-15T09:13:31.276Z,39.50
2018-07-15T09:16:02.429Z,38.98
2018-07-15T09:18:33.245Z,38.50
2018-07-15T09:21:03.862Z,38.87
2018-07-15T09:23:34.389Z,39.42
2018-07-15T09:26:05.090Z,40.22
2018-07-15T09:28:35.421Z,39.84
2018-07-15T09:31:05.801Z,39.12
2018-07-15T09:33:50.957Z,39.80
2018-07-15T09:36:21.639Z,40.37
2018-07-15T09:38:52.267Z,39.46
2018-07-15T09:41:22.958Z,37.20
2018-07-15T09:43:54.524Z,38.36
2018-07-15T09:46:25.145Z,38.58
2018-07-15T09:48:55.682Z,37.95
2018-07-15T09:51:26.473Z,38.44
2018-07-15T09:53:57.776Z,39.05
2018-07-15T09:56:28.513Z,38.02
2018-07-15T09:58:59.899Z,37.41
2018-07-15T10:01:30.560Z,38.25
2018-07-15T10:04:01.068Z,37.46
2018-07-15T10:06:31.652Z,37.95
2018-07-15T10:09:02.238Z,38.99
2018-07-15T10:11:32.717Z,39.13
2018-07-15T10:14:03.243Z,38.13
2018-07-15T10:16:33.852Z,36.52
2018-07-15T10:19:04.545Z,37.75
2018-07-15T10:21:34.843Z,37.95
2018-07-15T10:24:05.408Z,38.08
2018-07-15T10:26:36.473Z,37.60
2018-07-15T10:29:07.175Z,36.95
2018-07-15T10:31:37.651Z,37.48
2018-07-15T10:34:08.046Z,37.19
2018-07-15T10:36:38.701Z,36.49
2018-07-15T10:39:09.047Z,37.65
2018-07-15T10:41:39.702Z,37.71
2018-07-15T10:44:09.977Z,37.11
2018-07-15T10:46:40.684Z,36.40
2018-07-15T10:49:11.188Z,37.96
2018-07-15T10:51:41.670Z,38.03
2018-07-15T10:54:12.157Z,37.25
2018-07-15T10:56:42.655Z,36.65
2018-07-15T10:59:14.133Z,36.59
2018-07-15T11:01:44.850Z,36.47
2018-07-15T11:04:15.384Z,37.46
2018-07-15T11:06:45.825Z,37.67
2018-07-15T11:09:16.725Z,37.84
2018-07-15T11:11:47.537Z,38.15
2018-07-15T11:14:18.194Z,36.90
2018-07-15T11:16:48.489Z,38.33
2018-07-15T11:19:19.189Z,37.73
2018-07-15T11:21:49.544Z,37.44
2018-07-15T11:24:20.006Z,38.12
2018-07-15T11:26:50.372Z,39.10
2018-07-15T11:29:21.188Z,37.69
2018-07-15T11:31:51.669Z,37.76
2018-07-15T11:34:22.080Z,37.53
2018-07-15T11:36:52.821Z,35.87
2018-07-15T11:39:23.484Z,35.32
2018-07-15T11:41:54.158Z,34.53
2018-07-15T11:44:24.859Z,34.10
2018-07-15T11:46:56.325Z,33.47
2018-07-15T11:49:27.147Z,33.70
2018-07-15T11:51:57.623Z,33.83
2018-07-15T11:54:28.105Z,32.96
2018-07-15T11:56:58.866Z,33.00
2018-07-15T11:59:29.899Z,33.70
2018-07-15T12:02:00.539Z,33.12
2018-07-15T12:04:31.035Z,33.06
2018-07-15T12:07:01.566Z,33.18
2018-07-15T12:09:32.007Z,33.31
2018-07-15T12:12:02.504Z,32.87
2018-07-15T12:14:32.988Z,32.50
2018-07-15T12:17:07.527Z,32.57
2018-07-15T12:19:39.105Z,32.47
2018-07-15T12:22:09.816Z,32.65
2018-07-15T12:24:40.525Z,32.65
2018-07-15T12:27:11.297Z,32.43
2018-07-15T12:29:41.883Z,32.27
2018-07-15T12:32:12.271Z,32.33
2018-07-15T12:34:43.650Z,32.47
2018-07-15T12:37:15.280Z,32.51
2018-07-15T12:39:45.884Z,32.57
2018-07-15T12:42:16.186Z,32.74
2018-07-15T12:44:46.641Z,32.74
2018-07-15T12:47:17.116Z,33.04
2018-07-15T12:49:47.816Z,32.90
2018-07-15T12:52:18.433Z,32.76
2018-07-15T12:54:48.745Z,33.04
2018-07-15T12:57:19.240Z,33.32
2018-07-15T12:59:49.943Z,33.10
2018-07-15T13:02:20.330Z,33.15
2018-07-15T13:04:50.809Z,32.81
2018-07-15T13:07:21.371Z,32.74
2018-07-15T13:09:51.913Z,32.62
2018-07-15T13:12:22.414Z,32.62
2018-07-15T13:14:53.116Z,32.61
2018-07-15T13:17:23.748Z,32.46
2018-07-15T13:19:54.555Z,32.21
2018-07-15T13:22:25.166Z,31.74
2018-07-15T13:24:55.698Z,31.71
2018-07-15T13:27:26.298Z,31.77
2018-07-15T13:29:57.047Z,31.86
2018-07-15T13:32:27.402Z,31.83
2018-07-15T13:34:58.053Z,32.08
2018-07-15T13:37:28.551Z,32.14
2018-07-15T13:39:58.962Z,32.22
2018-07-15T13:42:29.412Z,32.31
2018-07-15T13:44:59.686Z,32.13
2018-07-15T13:47:30.045Z,32.16
2018-07-15T13:50:00.627Z,32.16
2018-07-15T13:52:32.155Z,32.08
2018-07-15T13:55:02.826Z,32.11
2018-07-15T13:57:33.352Z,32.30
2018-07-15T14:00:04.004Z,32.42
2018-07-15T14:02:34.450Z,32.44
2018-07-15T14:05:04.860Z,32.21
2018-07-15T14:07:35.312Z,31.97
2018-07-15T14:10:05.737Z,31.94
2018-07-15T14:12:36.057Z,31.97
2018-07-15T14:15:06.632Z,31.88
2018-07-15T14:17:37.097Z,32.06
2018-07-15T14:20:07.753Z,32.02
2018-07-15T14:22:38.037Z,32.16
2018-07-15T14:25:08.528Z,32.12
2018-07-15T14:27:39.096Z,32.28
2018-07-15T14:30:09.372Z,32.39
2018-07-15T14:32:39.860Z,32.16
2018-07-15T14:35:10.435Z,32.11
2018-07-15T14:37:40.920Z,32.10
2018-07-15T14:40:12.415Z,32.29
2018-07-15T14:42:42.878Z,32.37
2018-07-15T14:45:14.207Z,32.33
2018-07-15T14:47:44.846Z,32.38
2018-07-15T14:50:15.370Z,32.24
2018-07-15T14:52:45.881Z,32.37
2018-07-15T14:55:16.624Z,32.27
2018-07-15T14:57:47.103Z,32.18
2018-07-15T15:00:17.520Z,32.04
2018-07-15T15:02:48.944Z,31.94
2018-07-15T15:05:19.497Z,31.89
2018-07-15T15:07:49.906Z,31.87
2018-07-15T15:10:20.260Z,31.93
2018-07-15T15:12:51.451Z,31.93
2018-07-15T15:15:21.806Z,31.84
2018-07-15T15:17:52.104Z,31.74
2018-07-15T15:20:22.464Z,31.74
2018-07-15T15:22:53.355Z,31.65
2018-07-15T15:25:23.771Z,31.68
2018-07-15T15:27:54.173Z,31.69
2018-07-15T15:30:24.574Z,31.78
2018-07-15T15:32:54.858Z,31.81
2018-07-15T15:35:25.316Z,31.74
2018-07-15T15:37:56.625Z,31.74
2018-07-15T15:40:27.154Z,31.82
2018-07-15T15:42:57.766Z,31.70
2018-07-15T15:45:28.477Z,31.66
2018-07-15T15:47:59.129Z,31.64
2018-07-15T15:50:29.574Z,31.63
2018-07-15T15:53:00.085Z,31.68
2018-07-15T15:55:30.603Z,31.70
2018-07-15T15:58:00.906Z,31.74
2018-07-15T16:00:31.387Z,31.70
2018-07-15T16:03:01.649Z,31.69
2018-07-15T16:05:32.087Z,31.67
2018-07-15T16:08:02.374Z,31.72
2018-07-15T16:10:32.936Z,31.76
2018-07-15T16:13:03.516Z,31.75
2018-07-15T16:15:34.124Z,31.72
2018-07-15T16:18:04.896Z,31.72
2018-07-15T16:20:35.242Z,31.67
2018-07-15T16:23:05.931Z,31.64
2018-07-15T16:25:36.384Z,31.60
2018-07-15T16:28:06.984Z,31.59
2018-07-15T16:30:37.342Z,31.57
2018-07-15T16:33:07.869Z,31.52
2018-07-15T16:35:38.350Z,31.48
2018-07-15T16:38:08.522Z,31.53
2018-07-15T16:40:39.201Z,31.50
2018-07-15T16:43:09.687Z,31.44
2018-07-15T16:45:40.217Z,31.42
2018-07-15T16:48:10.599Z,31.37
2018-07-15T16:50:41.021Z,31.39
2018-07-15T16:53:11.777Z,31.26
2018-07-15T16:55:42.281Z,31.21
2018-07-15T16:58:12.915Z,31.16
2018-07-15T17:00:43.422Z,31.13
2018-07-15T17:03:13.817Z,30.92
2018-07-15T17:05:44.230Z,30.91
2018-07-15T17:08:14.771Z,30.76
2018-07-15T17:10:45.201Z,30.62
2018-07-15T17:13:15.623Z,30.49
2018-07-15T17:15:46.094Z,30.51
2018-07-15T17:18:16.804Z,30.43
2018-07-15T17:20:47.974Z,30.37
2018-07-15T17:23:18.866Z,30.22
2018-07-15T17:25:49.157Z,30.20
2018-07-15T17:28:19.597Z,29.84
2018-07-15T17:30:49.897Z,29.73
2018-07-15T17:33:20.457Z,29.57
2018-07-15T17:35:51.060Z,29.44
2018-07-15T17:38:21.596Z,29.39
2018-07-15T17:40:52.156Z,29.27
2018-07-15T17:43:22.687Z,29.18
2018-07-15T17:45:52.989Z,29.08
2018-07-15T17:48:23.403Z,29.01
2018-07-15T17:50:54.032Z,28.88
2018-07-15T17:53:24.445Z,28.76
2018-07-15T17:55:55.014Z,28.66
2018-07-15T17:58:25.528Z,28.59
2018-07-15T18:00:56.099Z,28.56
2018-07-15T18:03:26.419Z,28.42
2018-07-15T18:05:56.881Z,28.37
2018-07-15T18:08:27.310Z,28.31
2018-07-15T18:10:57.931Z,28.18
2018-07-15T18:13:28.826Z,28.12
2018-07-15T18:15:59.413Z,28.20
2018-07-15T18:18:30.266Z,28.38
2018-07-15T18:21:00.794Z,27.88
2018-07-15T18:23:31.073Z,26.94
2018-07-15T18:26:01.445Z,25.87
2018-07-15T18:28:31.647Z,25.11
2018-07-15T18:31:02.084Z,24.07
2018-07-15T18:33:32.437Z,23.35
2018-07-15T18:36:02.925Z,22.10
2018-07-15T18:38:33.403Z,22.23
2018-07-15T18:41:03.893Z,21.96
2018-07-15T18:43:35.406Z,21.98
2018-07-15T18:46:08.000Z,21.74
2018-07-15T18:48:38.340Z,21.38
2018-07-15T18:51:09.003Z,21.06
2018-07-15T18:53:39.387Z,20.83
2018-07-15T18:56:09.814Z,20.62
2018-07-15T18:58:40.408Z,20.50
2018-07-15T19:01:10.979Z,20.34
2018-07-15T19:03:41.401Z,20.38
2018-07-15T19:06:12.001Z,20.43
2018-07-15T19:08:42.424Z,20.45
2018-07-15T19:11:12.955Z,20.52
2018-07-15T19:13:43.422Z,20.55
2018-07-15T19:16:13.799Z,20.62
2018-07-15T19:18:44.381Z,20.60
2018-07-15T19:21:14.753Z,20.63
2018-07-15T19:23:45.230Z,20.72
2018-07-15T19:26:15.940Z,20.85
2018-07-15T19:28:46.564Z,20.85
2018-07-15T19:31:17.038Z,20.97
2018-07-15T19:33:47.552Z,20.97
2018-07-15T19:36:17.929Z,21.00
2018-07-15T19:38:48.323Z,21.07
2018-07-15T19:41:18.859Z,21.09
2018-07-15T19:43:49.089Z,21.11
2018-07-15T19:46:19.584Z,21.13
2018-07-15T19:48:50.241Z,21.12
2018-07-15T19:51:20.627Z,21.24
2018-07-15T19:53:51.149Z,21.31
2018-07-15T19:56:22.802Z,21.38
2018-07-15T19:58:53.080Z,21.41
2018-07-15T20:01:23.728Z,21.40
2018-07-15T20:03:53.997Z,21.42
2018-07-15T20:06:24.724Z,21.44
2018-07-15T20:08:55.044Z,21.42
2018-07-15T20:11:25.544Z,21.43
2018-07-15T20:13:56.197Z,21.40
2018-07-15T20:16:26.743Z,21.34
2018-07-15T20:18:57.289Z,21.29
2018-07-15T20:21:27.642Z,21.29
2018-07-15T20:23:58.572Z,21.23
2018-07-15T20:26:29.049Z,21.18
2018-07-15T20:28:59.418Z,21.05
2018-07-15T20:31:29.664Z,20.93
2018-07-15T20:34:00.174Z,20.93
2018-07-15T20:36:30.385Z,20.96
2018-07-15T20:39:01.600Z,20.94
2018-07-15T20:41:32.077Z,20.86
2018-07-15T20:44:02.577Z,20.93
2018-07-15T20:46:33.148Z,20.75
2018-07-15T20:49:03.355Z,20.58
2018-07-15T20:51:33.693Z,20.42
2018-07-15T20:54:04.064Z,20.34
2018-07-15T20:56:34.643Z,20.35
2018-07-15T20:59:06.018Z,20.27
2018-07-15T21:01:36.556Z,20.11
2018-07-15T21:04:07.800Z,20.14
2018-07-15T21:06:38.415Z,20.17
2018-07-15T21:09:08.704Z,20.19
2018-07-15T21:11:39.513Z,20.20
2018-07-15T21:14:09.883Z,20.22
2018-07-15T21:16:42.672Z,20.26
2018-07-15T21:19:13.429Z,20.24
2018-07-15T21:21:43.905Z,20.25
2018-07-15T21:24:15.384Z,20.23
2018-07-15T21:26:45.698Z,20.19
2018-07-15T21:29:16.277Z,20.10
2018-07-15T21:31:46.628Z,20.17
2018-07-15T21:34:16.849Z,20.13
2018-07-15T21:36:48.377Z,20.08
2018-07-15T21:39:18.678Z,20.01
2018-07-15T21:41:50.168Z,20.11
2018-07-15T21:44:20.889Z,20.12
2018-07-15T21:46:51.844Z,20.07
2018-07-15T21:49:22.347Z,20.10
2018-07-15T21:51:52.838Z,20.06
2018-07-15T21:54:23.233Z,20.01
2018-07-15T21:56:53.732Z,20.14
2018-07-15T21:59:27.415Z,20.09
2018-07-15T22:02:01.107Z,20.08
2018-07-15T22:04:34.453Z,20.03
2018-07-15T22:07:16.944Z,20.03
2018-07-15T22:10:04.506Z,19.96
2018-07-15T22:12:37.737Z,20.05
2018-07-15T22:15:10.468Z,20.11
2018-07-15T22:17:45.335Z,20.13
2018-07-15T22:20:19.547Z,20.18
2018-07-15T22:22:52.298Z,20.25
2018-07-15T22:25:24.629Z,20.26
2018-07-15T22:27:56.918Z,20.28
2018-07-15T22:30:29.293Z,20.28
2018-07-15T22:33:03.194Z,20.24
2018-07-15T22:35:36.108Z,20.27
2018-07-15T22:38:07.870Z,20.16
2018-07-15T22:40:38.392Z,20.16
2018-07-15T22:43:08.631Z,20.12
2018-07-15T22:45:38.932Z,20.12
2018-07-15T22:48:09.340Z,20.01
2018-07-15T22:50:39.783Z,19.85
2018-07-15T22:53:10.524Z,19.77
2018-07-15T22:55:41.672Z,19.66
2018-07-15T22:58:12.108Z,19.59
2018-07-15T23:00:42.434Z,19.52
2018-07-15T23:03:12.775Z,19.45
2018-07-15T23:05:54.695Z,19.38
2018-07-15T23:08:25.897Z,19.31
2018-07-15T23:10:56.379Z,19.34
2018-07-15T23:13:26.940Z,19.29
2018-07-15T23:15:57.216Z,19.33
2018-07-15T23:18:27.924Z,19.41
2018-07-15T23:20:58.205Z,19.34
2018-07-15T23:23:28.763Z,19.28
2018-07-15T23:25:59.456Z,19.27
2018-07-15T23:28:29.755Z,19.21
2018-07-15T23:31:01.168Z,19.18
2018-07-15T23:33:31.594Z,19.15
2018-07-15T23:36:01.887Z,19.14
2018-07-15T23:38:32.231Z,19.16
2018-07-15T23:41:02.614Z,19.12
2018-07-15T23:43:32.903Z,19.10
2018-07-15T23:46:03.249Z,19.23
2018-07-15T23:48:33.821Z,19.28
2018-07-15T23:51:04.215Z,19.24
2018-07-15T23:53:34.679Z,19.24
2018-07-15T23:56:05.141Z,19.24
2018-07-15T23:58:35.663Z,19.15
