createdAt,value
2024-01-19T00:01:42.240Z,2.72
2024-01-19T00:04:09.192Z,3.85
2024-01-19T00:06:38.848Z,5.95
2024-01-19T00:09:06.466Z,3.47
2024-01-19T00:11:33.338Z,2.65
2024-01-19T00:14:00.156Z,2.88
2024-01-19T00:16:27.350Z,4.78
2024-01-19T00:18:54.246Z,3.00
2024-01-19T00:21:21.149Z,4.25
2024-01-19T00:23:48.512Z,4.78
2024-01-19T00:26:15.547Z,6.32
2024-01-19T00:28:43.073Z,8.65
2024-01-19T00:31:10.052Z,8.20
2024-01-19T00:33:36.957Z,4.10
2024-01-19T00:36:04.228Z,5.45
2024-01-19T00:38:31.386Z,10.40
2024-01-19T00:40:58.351Z,14.30
2024-01-19T00:43:25.204Z,13.48
2024-01-19T00:45:52.030Z,44.85
2024-01-19T00:48:19.058Z,49.78
2024-01-19T00:50:46.008Z,34.75
2024-01-19T00:53:12.885Z,48.33
2024-01-19T00:55:39.736Z,97.80
2024-01-19T00:58:06.725Z,81.22
2024-01-19T01:00:33.656Z,95.50
2024-01-19T01:03:00.671Z,159.75
2024-01-19T01:05:27.712Z,94.07
2024-01-19T01:07:54.839Z,145.80
2024-01-19T01:10:21.940Z,86.18
2024-01-19T01:12:48.860Z,104.93
2024-01-19T01:15:15.869Z,96.45
2024-01-19T01:17:42.924Z,114.20
2024-01-19T01:20:12.235Z,96.60
2024-01-19T01:22:39.237Z,132.68
2024-01-19T01:25:06.170Z,75.90
2024-01-19T01:27:33.046Z,66.20
2024-01-19T01:29:59.989Z,93.78
2024-01-19T01:32:26.975Z,85.13
2024-01-19T01:34:53.899Z,92.45
2024-01-19T01:37:20.783Z,70.28
2024-01-19T01:39:48.391Z,63.30
2024-01-19T01:42:15.683Z,98.93
2024-01-19T01:44:42.775Z,109.78
2024-01-19T01:47:09.634Z,72.88
2024-01-19T01:49:36.746Z,89.20
2024-01-19T01:52:04.135Z,88.97
2024-01-19T01:54:31.077Z,164.18
2024-01-19T01:56:58.088Z,92.18
2024-01-19T01:59:25.022Z,145.07
2024-01-19T02:01:52.132Z,119.15
2024-01-19T02:04:19.014Z,70.55
2024-01-19T02:06:46.092Z,83.28
2024-01-19T02:09:14.587Z,117.80
2024-01-19T02:11:41.570Z,102.20
2024-01-19T02:14:10.864Z,59.10
2024-01-19T02:16:38.100Z,96.90
2024-01-19T02:19:05.352Z,118.97
2024-01-19T02:21:32.342Z,98.35
2024-01-19T02:24:03.546Z,94.63
2024-01-19T02:26:32.210Z,139.45
2024-01-19T02:28:59.316Z,69.63
2024-01-19T02:31:26.162Z,75.25
2024-01-19T02:33:53.212Z,118.50
2024-01-19T02:36:20.153Z,128.98
2024-01-19T02:38:47.022Z,131.27
2024-01-19T02:41:13.955Z,112.25
2024-01-19T02:43:40.886Z,87.30
2024-01-19T02:46:08.292Z,80.95
2024-01-19T02:48:35.277Z,88.43
2024-01-19T02:51:02.165Z,66.93
2024-01-19T02:53:29.129Z,101.97
2024-01-19T02:55:57.802Z,99.28
2024-01-19T02:58:25.795Z,157.90
2024-01-19T03:00:52.790Z,120.95
2024-01-19T03:03:19.694Z,115.50
2024-01-19T03:05:46.550Z,95.68
2024-01-19T03:08:13.432Z,123.65
2024-01-19T03:10:40.309Z,122.95
2024-01-19T03:13:07.326Z,121.43
2024-01-19T03:15:34.316Z,112.43
2024-01-19T03:18:01.280Z,76.65
2024-01-19T03:20:28.266Z,71.63
2024-01-19T03:22:55.122Z,92.80
2024-01-19T03:25:21.933Z,102.15
2024-01-19T03:27:48.804Z,120.22
2024-01-19T03:30:16.727Z,91.55
2024-01-19T03:32:43.664Z,122.15
2024-01-19T03:35:10.613Z,126.13
2024-01-19T03:37:37.627Z,111.32
2024-01-19T03:40:07.863Z,97.55
2024-01-19T03:42:34.796Z,99.43
2024-01-19T03:45:01.856Z,113.88
2024-01-19T03:47:29.180Z,63.45
2024-01-19T03:49:56.174Z,54.72
2024-01-19T03:52:23.732Z,77.07
2024-01-19T03:54:50.664Z,70.82
2024-01-19T03:57:17.519Z,49.45
2024-01-19T03:59:44.509Z,50.08
2024-01-19T04:02:12.710Z,66.40
2024-01-19T04:04:39.784Z,59.28
2024-01-19T04:07:06.790Z,59.28
2024-01-19T04:09:33.688Z,69.45
2024-01-19T04:12:00.678Z,50.63
2024-01-19T04:14:27.660Z,47.90
2024-01-19T04:16:54.540Z,51.08
2024-01-19T04:19:21.501Z,57.55
2024-01-19T04:21:48.400Z,54.42
2024-01-19T04:24:15.206Z,48.40
2024-01-19T04:26:42.131Z,72.13
2024-01-19T04:29:11.063Z,72.47
2024-01-19T04:31:38.051Z,77.28
2024-01-19T04:34:04.936Z,111.18
2024-01-19T04:36:31.983Z,62.22
2024-01-19T04:38:58.884Z,94.53
2024-01-19T04:41:25.774Z,76.53
2024-01-19T04:43:52.721Z,62.75
2024-01-19T04:46:19.545Z,65.82
2024-01-19T04:48:46.870Z,90.55
2024-01-19T04:51:13.824Z,64.05
2024-01-19T04:53:40.760Z,78.03
2024-01-19T04:56:07.984Z,119.35
2024-01-19T04:58:36.041Z,77.47
2024-01-19T05:01:03.255Z,82.25
2024-01-19T05:03:30.848Z,63.10
2024-01-19T05:05:57.771Z,100.13
2024-01-19T05:08:25.099Z,64.88
2024-01-19T05:10:52.129Z,65.78
2024-01-19T05:13:18.965Z,59.30
2024-01-19T05:15:45.852Z,77.40
2024-01-19T05:18:12.877Z,69.90
2024-01-19T05:20:39.951Z,100.45
2024-01-19T05:23:08.177Z,71.88
2024-01-19T05:25:35.267Z,49.78
2024-01-19T05:28:02.226Z,41.50
2024-01-19T05:30:29.443Z,55.90
2024-01-19T05:32:56.983Z,59.08
2024-01-19T05:35:23.916Z,52.85
2024-01-19T05:37:50.876Z,49.70
2024-01-19T05:40:19.790Z,46.63
2024-01-19T05:42:47.027Z,30.83
2024-01-19T05:45:13.964Z,44.08
2024-01-19T05:47:42.238Z,37.80
2024-01-19T05:50:09.845Z,29.02
2024-01-19T05:52:36.724Z,38.28
2024-01-19T05:55:04.894Z,31.98
2024-01-19T05:57:31.992Z,40.72
2024-01-19T05:59:58.871Z,38.35
2024-01-19T06:02:25.971Z,66.10
2024-01-19T06:04:53.761Z,57.92
2024-01-19T06:07:20.729Z,52.25
2024-01-19T06:09:47.608Z,51.72
2024-01-19T06:12:15.451Z,64.57
2024-01-19T06:14:42.516Z,57.83
2024-01-19T06:17:12.956Z,43.70
2024-01-19T06:19:42.196Z,57.40
2024-01-19T06:22:09.215Z,54.45
2024-01-19T06:24:37.602Z,72.75
2024-01-19T06:27:05.161Z,64.45
2024-01-19T06:29:32.282Z,91.95
2024-01-19T06:31:59.316Z,145.68
2024-01-19T06:34:27.846Z,173.73
2024-01-19T06:36:54.832Z,146.65
2024-01-19T06:39:21.675Z,128.50
2024-01-19T06:41:48.677Z,68.13
2024-01-19T06:44:15.616Z,79.25
2024-01-19T06:46:46.609Z,63.35
2024-01-19T06:49:14.423Z,60.38
2024-01-19T06:51:41.559Z,49.55
2024-01-19T06:54:08.532Z,56.20
2024-01-19T06:56:35.642Z,65.35
2024-01-19T06:59:02.560Z,58.33
2024-01-19T07:01:30.031Z,68.05
2024-01-19T07:03:57.368Z,72.55
2024-01-19T07:06:24.310Z,86.72
2024-01-19T07:08:51.969Z,68.55
2024-01-19T07:11:21.401Z,45.20
2024-01-19T07:13:48.694Z,56.58
2024-01-19T07:16:16.131Z,48.40
2024-01-19T07:18:43.329Z,49.92
2024-01-19T07:21:10.701Z,53.17
2024-01-19T07:23:37.913Z,43.20
2024-01-19T07:26:05.105Z,55.47
2024-01-19T07:28:32.401Z,73.43
2024-01-19T07:30:59.321Z,75.80
2024-01-19T07:33:32.536Z,87.53
2024-01-19T07:36:01.516Z,79.65
2024-01-19T07:38:29.270Z,76.57
2024-01-19T07:40:56.625Z,63.95
2024-01-19T07:43:23.666Z,63.80
2024-01-19T07:45:50.947Z,64.30
2024-01-19T07:48:18.276Z,62.72
2024-01-19T07:50:45.240Z,60.58
2024-01-19T07:53:12.185Z,72.25
2024-01-19T07:55:39.215Z,65.20
2024-01-19T07:58:06.258Z,37.22
2024-01-19T08:00:33.629Z,41.78
2024-01-19T08:03:01.224Z,38.42
2024-01-19T08:05:28.404Z,36.95
2024-01-19T08:07:55.444Z,36.28
2024-01-19T08:10:22.465Z,35.97
2024-01-19T08:12:49.831Z,50.58
2024-01-19T08:15:16.792Z,51.42
2024-01-19T08:17:44.054Z,55.95
2024-01-19T08:20:12.115Z,68.13
2024-01-19T08:22:39.274Z,79.40
2024-01-19T08:25:06.251Z,103.78
2024-01-19T08:27:33.352Z,88.70
2024-01-19T08:30:00.569Z,89.53
2024-01-19T08:32:28.126Z,114.30
2024-01-19T08:34:55.314Z,137.60
2024-01-19T08:37:22.302Z,129.13
2024-01-19T08:39:49.346Z,95.63
2024-01-19T08:42:16.876Z,73.03
2024-01-19T08:44:47.099Z,60.50
2024-01-19T08:47:14.091Z,62.65
2024-01-19T08:49:42.961Z,43.22
2024-01-19T08:52:09.922Z,46.15
2024-01-19T08:54:36.814Z,54.35
2024-01-19T08:57:05.922Z,58.97
2024-01-19T08:59:35.855Z,36.83
2024-01-19T09:02:02.845Z,38.92
2024-01-19T09:04:30.466Z,32.53
2024-01-19T09:06:59.294Z,28.50
2024-01-19T09:09:26.866Z,28.33
2024-01-19T09:11:54.551Z,41.78
2024-01-19T09:14:21.674Z,48.88
2024-01-19T09:16:48.711Z,40.97
2024-01-19T09:19:16.231Z,44.38
2024-01-19T09:21:46.113Z,49.88
2024-01-19T09:24:13.401Z,40.55
2024-01-19T09:26:40.809Z,44.08
2024-01-19T09:29:09.895Z,35.95
2024-01-19T09:31:44.964Z,55.47
2024-01-19T09:34:11.945Z,50.42
2024-01-19T09:36:39.339Z,53.13
2024-01-19T09:39:07.301Z,74.20
2024-01-19T09:41:54.042Z,51.75
2024-01-19T09:44:21.353Z,55.10
2024-01-19T09:46:54.377Z,65.45
2024-01-19T09:49:42.519Z,106.20
2024-01-19T09:52:30.760Z,101.63
2024-01-19T09:54:57.679Z,102.70
2024-01-19T09:57:24.547Z,89.88
2024-01-19T09:59:51.505Z,79.00
2024-01-19T10:02:18.996Z,69.20
2024-01-19T10:04:46.027Z,62.30
2024-01-19T10:07:12.977Z,54.72
2024-01-19T10:09:41.420Z,45.50
2024-01-19T10:12:08.435Z,43.78
2024-01-19T10:14:35.406Z,38.00
2024-01-19T10:17:02.372Z,46.88
2024-01-19T10:19:29.434Z,60.38
2024-01-19T10:21:56.406Z,57.47
2024-01-19T10:24:23.304Z,56.95
2024-01-19T10:26:54.987Z,56.75
2024-01-19T10:29:22.481Z,67.90
2024-01-19T10:31:50.938Z,78.20
2024-01-19T10:34:21.946Z,92.80
2024-01-19T10:36:49.818Z,82.10
2024-01-19T10:39:17.262Z,76.18
2024-01-19T10:41:44.434Z,50.63
2024-01-19T10:44:12.517Z,54.28
2024-01-19T10:46:40.118Z,39.20
2024-01-19T10:49:09.851Z,38.60
2024-01-19T10:51:44.025Z,37.97
2024-01-19T10:54:25.764Z,41.13
2024-01-19T10:57:14.705Z,30.27
2024-01-19T10:59:42.924Z,31.50
2024-01-19T11:02:11.239Z,33.83
2024-01-19T11:04:41.611Z,26.90
2024-01-19T11:07:10.129Z,21.93
2024-01-19T11:09:38.996Z,22.00
2024-01-19T11:12:07.327Z,21.23
2024-01-19T11:14:35.596Z,17.30
2024-01-19T11:17:04.054Z,18.77
2024-01-19T11:19:32.357Z,20.45
2024-01-19T11:22:01.138Z,23.17
2024-01-19T11:24:30.491Z,23.98
2024-01-19T11:27:18.996Z,25.52
2024-01-19T11:29:47.187Z,21.05
2024-01-19T11:32:16.054Z,25.45
2024-01-19T11:34:49.744Z,20.13
2024-01-19T11:37:45.409Z,22.17
2024-01-19T11:40:25.615Z,24.85
2024-01-19T11:42:53.875Z,22.60
2024-01-19T11:45:44.355Z,19.30
2024-01-19T11:48:13.276Z,40.70
2024-01-19T11:50:46.180Z,26.27
2024-01-19T11:53:15.017Z,31.73
2024-01-19T11:55:47.583Z,25.55
2024-01-19T11:58:36.768Z,21.40
2024-01-19T12:01:05.370Z,25.73
2024-01-19T12:03:33.785Z,29.17
2024-01-19T12:06:03.040Z,30.30
2024-01-19T12:08:31.906Z,33.15
2024-01-19T12:11:10.190Z,29.40
2024-01-19T12:13:46.096Z,30.70
2024-01-19T12:16:24.480Z,29.45
2024-01-19T12:18:56.427Z,25.90
2024-01-19T12:21:25.455Z,23.73
2024-01-19T12:23:58.013Z,23.77
2024-01-19T12:26:26.555Z,22.30
2024-01-19T12:28:55.392Z,18.70
2024-01-19T12:31:29.659Z,26.23
2024-01-19T12:33:58.251Z,17.90
2024-01-19T12:36:30.098Z,22.33
2024-01-19T12:39:17.553Z,14.27
2024-01-19T12:41:47.433Z,18.85
2024-01-19T12:44:15.745Z,21.73
2024-01-19T12:46:50.228Z,15.45
2024-01-19T12:49:18.769Z,21.23
2024-01-19T12:51:47.096Z,16.63
2024-01-19T12:54:16.833Z,20.05
2024-01-19T12:56:46.152Z,15.68
2024-01-19T12:59:17.594Z,19.17
2024-01-19T13:01:48.596Z,16.60
2024-01-19T13:04:19.803Z,21.10
2024-01-19T13:06:48.139Z,19.35
2024-01-19T13:09:17.160Z,18.40
2024-01-19T13:11:45.453Z,19.38
2024-01-19T13:14:15.799Z,20.55
2024-01-19T13:16:54.904Z,18.80
2024-01-19T13:19:23.858Z,22.85
2024-01-19T13:21:53.583Z,27.58
2024-01-19T13:24:25.998Z,16.30
2024-01-19T13:27:03.812Z,25.75
2024-01-19T13:29:32.366Z,28.27
2024-01-19T13:32:01.025Z,15.13
2024-01-19T13:34:31.154Z,17.33
2024-01-19T13:37:00.229Z,18.63
2024-01-19T13:39:29.521Z,18.30
2024-01-19T13:41:58.577Z,21.00
2024-01-19T13:44:27.188Z,22.45
2024-01-19T13:46:55.683Z,17.00
2024-01-19T13:49:24.042Z,23.27
2024-01-19T13:51:53.696Z,21.27
2024-01-19T13:54:22.284Z,14.32
2024-01-19T13:56:51.046Z,9.82
2024-01-19T13:59:19.338Z,12.88
2024-01-19T14:01:48.821Z,17.70
2024-01-19T14:04:17.480Z,14.82
2024-01-19T14:06:44.858Z,14.55
2024-01-19T14:09:12.060Z,9.88
2024-01-19T14:11:39.098Z,19.42
2024-01-19T14:14:06.031Z,10.88
2024-01-19T14:16:33.076Z,15.30
2024-01-19T14:19:00.014Z,10.27
2024-01-19T14:21:26.997Z,20.08
2024-01-19T14:23:53.923Z,15.88
2024-01-19T14:26:21.617Z,8.82
2024-01-19T14:28:48.575Z,16.17
2024-01-19T14:31:15.556Z,18.98
2024-01-19T14:33:43.848Z,11.80
2024-01-19T14:36:11.018Z,17.92
2024-01-19T14:38:39.434Z,24.75
2024-01-19T14:41:06.584Z,27.90
2024-01-19T14:43:33.707Z,41.13
2024-01-19T14:46:00.622Z,31.65
2024-01-19T14:48:27.749Z,72.60
2024-01-19T14:50:54.985Z,33.72
2024-01-19T14:53:22.188Z,52.45
2024-01-19T14:55:49.287Z,68.90
2024-01-19T14:58:16.335Z,77.22
2024-01-19T15:00:43.294Z,72.13
2024-01-19T15:03:10.260Z,158.38
2024-01-19T15:05:37.210Z,42.17
2024-01-19T15:08:06.032Z,52.58
2024-01-19T15:10:33.601Z,45.78
2024-01-19T15:13:02.044Z,53.45
2024-01-19T15:15:29.153Z,57.92
2024-01-19T15:17:56.152Z,49.00
2024-01-19T15:20:23.287Z,72.38
2024-01-19T15:22:51.366Z,108.35
2024-01-19T15:25:20.005Z,76.20
2024-01-19T15:27:48.442Z,54.30
2024-01-19T15:30:23.629Z,45.17
2024-01-19T15:32:58.286Z,45.60
2024-01-19T15:35:28.208Z,46.25
2024-01-19T15:37:56.685Z,94.22
2024-01-19T15:40:24.607Z,42.90
2024-01-19T15:42:52.670Z,42.00
2024-01-19T15:45:21.985Z,34.75
2024-01-19T15:47:55.449Z,28.50
2024-01-19T15:50:24.141Z,40.83
2024-01-19T15:52:52.679Z,34.50
2024-01-19T15:55:20.076Z,46.42
2024-01-19T15:57:47.107Z,26.33
2024-01-19T16:00:14.601Z,38.08
2024-01-19T16:02:42.256Z,16.17
2024-01-19T16:05:09.408Z,34.05
2024-01-19T16:07:36.582Z,38.15
2024-01-19T16:10:03.675Z,45.40
2024-01-19T16:12:30.862Z,46.30
2024-01-19T16:14:59.724Z,33.10
2024-01-19T16:17:27.073Z,42.38
2024-01-19T16:19:54.244Z,18.67
2024-01-19T16:22:22.227Z,29.88
2024-01-19T16:24:49.382Z,72.85
2024-01-19T16:27:16.261Z,43.05
2024-01-19T16:29:44.676Z,30.02
2024-01-19T16:32:11.713Z,56.40
2024-01-19T16:34:38.661Z,90.18
2024-01-19T16:37:05.562Z,40.00
2024-01-19T16:39:32.529Z,22.60
2024-01-19T16:41:59.381Z,56.90
2024-01-19T16:44:26.332Z,34.92
2024-01-19T16:46:53.362Z,69.60
2024-01-19T16:49:20.340Z,30.08
2024-01-19T16:51:47.773Z,69.90
2024-01-19T16:54:14.743Z,47.90
2024-01-19T16:56:42.836Z,29.88
2024-01-19T16:59:10.191Z,75.35
2024-01-19T17:01:41.579Z,23.38
2024-01-19T17:06:35.336Z,28.00
2024-01-19T17:09:02.459Z,90.28
2024-01-19T17:11:29.878Z,33.90
2024-01-19T17:13:58.090Z,70.40
2024-01-19T17:16:25.747Z,33.72
2024-01-19T17:18:53.408Z,103.85
2024-01-19T17:21:20.758Z,32.88
2024-01-19T17:23:48.035Z,40.40
2024-01-19T17:26:15.389Z,42.92
2024-01-19T17:28:44.813Z,73.10
2024-01-19T17:31:20.247Z,81.22
2024-01-19T17:33:57.922Z,107.40
2024-01-19T17:36:35.859Z,114.35
2024-01-19T17:39:03.458Z,72.40
2024-01-19T17:41:30.964Z,27.42
2024-01-19T17:43:58.229Z,32.15
2024-01-19T17:46:25.287Z,37.67
2024-01-19T17:48:52.538Z,63.67
2024-01-19T17:51:22.190Z,71.93
2024-01-19T17:53:50.834Z,78.18
2024-01-19T17:56:18.064Z,51.25
2024-01-19T17:58:45.124Z,57.70
2024-01-19T18:01:12.071Z,100.25
2024-01-19T18:03:40.174Z,37.75
2024-01-19T18:06:08.701Z,50.67
2024-01-19T18:08:35.934Z,42.05
2024-01-19T18:11:03.781Z,86.57
2024-01-19T18:13:31.542Z,95.88
2024-01-19T18:15:58.927Z,21.48
2024-01-19T18:18:31.708Z,31.52
2024-01-19T18:21:03.827Z,23.42
2024-01-19T18:23:31.385Z,32.05
2024-01-19T18:25:58.909Z,75.85
2024-01-19T18:28:27.446Z,61.20
2024-01-19T18:30:55.276Z,89.32
2024-01-19T18:33:22.719Z,34.38
2024-01-19T18:35:50.327Z,25.38
2024-01-19T18:38:18.116Z,31.77
2024-01-19T18:40:45.138Z,35.83
2024-01-19T18:43:12.081Z,28.92
2024-01-19T18:45:38.954Z,22.95
2024-01-19T18:48:06.291Z,22.33
2024-01-19T18:50:33.787Z,18.58
2024-01-19T18:53:01.437Z,20.42
2024-01-19T18:55:28.727Z,47.35
2024-01-19T18:57:56.466Z,13.63
2024-01-19T19:00:23.954Z,14.80
2024-01-19T19:02:57.553Z,52.03
2024-01-19T19:05:24.571Z,27.25
2024-01-19T19:07:51.664Z,19.65
2024-01-19T19:10:18.745Z,28.00
2024-01-19T19:12:45.717Z,42.88
2024-01-19T19:15:12.894Z,18.85
2024-01-19T19:17:40.426Z,38.60
2024-01-19T19:20:08.715Z,21.58
2024-01-19T19:22:35.786Z,38.13
2024-01-19T19:25:02.770Z,54.88
2024-01-19T19:27:29.756Z,21.15
2024-01-19T19:29:56.677Z,19.23
2024-01-19T19:32:23.695Z,17.55
2024-01-19T19:34:50.687Z,22.85
2024-01-19T19:37:18.029Z,14.80
2024-01-19T19:39:44.915Z,15.00
2024-01-19T19:42:11.877Z,10.32
2024-01-19T19:44:38.885Z,13.20
2024-01-19T19:47:06.975Z,17.10
2024-01-19T19:49:33.992Z,20.85
2024-01-19T19:52:01.189Z,15.95
2024-01-19T19:54:29.570Z,24.20
2024-01-19T19:56:56.830Z,17.77
2024-01-19T19:59:24.106Z,11.85
2024-01-19T20:01:51.617Z,17.00
2024-01-19T20:04:18.806Z,15.05
2024-01-19T20:06:46.481Z,18.50
2024-01-19T20:09:13.567Z,23.98
2024-01-19T20:11:40.816Z,11.95
2024-01-19T20:14:08.455Z,17.02
2024-01-19T20:16:36.839Z,18.90
2024-01-19T20:19:05.655Z,27.65
2024-01-19T20:21:32.709Z,14.02
2024-01-19T20:23:59.958Z,8.13
2024-01-19T20:26:27.492Z,10.80
2024-01-19T20:28:55.013Z,14.30
2024-01-19T20:31:22.313Z,16.25
2024-01-19T20:33:49.592Z,31.83
2024-01-19T20:36:16.498Z,15.40
2024-01-19T20:38:43.635Z,12.20
2024-01-19T20:41:13.087Z,26.17
2024-01-19T20:43:40.315Z,13.23
2024-01-19T20:46:07.287Z,30.25
2024-01-19T20:48:34.305Z,23.10
2024-01-19T20:51:01.292Z,15.40
2024-01-19T20:53:28.883Z,17.80
2024-01-19T20:55:56.166Z,24.38
2024-01-19T20:58:24.804Z,19.10
2024-01-19T21:00:51.899Z,15.07
2024-01-19T21:03:19.178Z,24.75
2024-01-19T21:05:46.541Z,15.23
2024-01-19T21:08:15.456Z,18.20
2024-01-19T21:10:42.751Z,17.65
2024-01-19T21:13:10.082Z,14.43
2024-01-19T21:15:37.517Z,15.52
2024-01-19T21:18:05.024Z,17.27
2024-01-19T21:20:32.205Z,13.15
2024-01-19T21:23:00.511Z,17.50
2024-01-19T21:25:27.558Z,14.80
2024-01-19T21:27:55.210Z,16.58
2024-01-19T21:30:22.493Z,17.05
2024-01-19T21:32:49.588Z,15.52
2024-01-19T21:35:16.966Z,11.93
2024-01-19T21:37:44.819Z,10.77
2024-01-19T21:40:12.417Z,15.20
2024-01-19T21:42:44.971Z,15.73
2024-01-19T21:45:15.508Z,11.50
2024-01-19T21:47:43.181Z,10.60
2024-01-19T21:50:11.191Z,16.02
2024-01-19T21:52:38.381Z,18.08
2024-01-19T21:55:07.653Z,16.65
2024-01-19T21:57:34.732Z,13.07
2024-01-19T22:00:01.760Z,11.38
2024-01-19T22:02:29.000Z,12.27
2024-01-19T22:04:56.203Z,13.80
2024-01-19T22:07:23.260Z,17.35
2024-01-19T22:09:50.586Z,12.38
2024-01-19T22:12:17.403Z,14.32
2024-01-19T22:14:44.257Z,14.38
2024-01-19T22:17:11.229Z,15.35
2024-01-19T22:19:38.114Z,14.18
2024-01-19T22:22:05.182Z,9.57
2024-01-19T22:24:32.121Z,9.05
2024-01-19T22:26:59.073Z,12.05
2024-01-19T22:29:28.308Z,8.57
2024-01-19T22:31:56.182Z,9.80
2024-01-19T22:34:24.611Z,12.23
2024-01-19T22:36:51.905Z,9.40
2024-01-19T22:39:18.892Z,9.18
2024-01-19T22:41:46.120Z,8.73
2024-01-19T22:44:15.096Z,9.13
2024-01-19T22:46:42.480Z,8.52
2024-01-19T22:49:11.875Z,9.23
2024-01-19T22:51:39.168Z,10.88
2024-01-19T22:54:06.478Z,8.40
2024-01-19T22:56:33.966Z,9.40
2024-01-19T22:59:01.329Z,9.63
2024-01-19T23:01:28.381Z,10.82
2024-01-19T23:03:55.318Z,10.48
2024-01-19T23:06:23.176Z,9.48
2024-01-19T23:08:50.164Z,16.05
2024-01-19T23:11:17.065Z,8.35
2024-01-19T23:13:44.520Z,11.25
2024-01-19T23:16:11.525Z,8.52
2024-01-19T23:18:38.521Z,11.13
2024-01-19T23:21:06.037Z,9.60
2024-01-19T23:23:33.670Z,12.25
2024-01-19T23:26:00.932Z,8.48
2024-01-19T23:28:28.152Z,8.23
2024-01-19T23:30:55.126Z,8.60
2024-01-19T23:33:22.921Z,5.78
2024-01-19T23:35:50.125Z,5.70
2024-01-19T23:38:17.154Z,6.63
2024-01-19T23:40:44.358Z,6.50
2024-01-19T23:43:11.673Z,5.75
2024-01-19T23:45:38.799Z,6.45
2024-01-19T23:48:07.494Z,8.82
2024-01-19T23:50:35.666Z,8.57
2024-01-19T23:53:03.075Z,5.07
2024-01-19T23:55:30.192Z,7.57
2024-01-19T23:57:57.024Z,5.40
