createdAt,value
2017-06-20T00:00:28.222Z,0.00
2017-06-20T00:01:24.467Z,0.00
2017-06-20T00:02:20.716Z,0.00
2017-06-20T00:03:16.977Z,0.00
2017-06-20T00:04:13.227Z,0.00
2017-06-20T00:05:09.483Z,0.00
2017-06-20T00:06:05.719Z,0.00
2017-06-20T00:07:01.958Z,0.00
2017-06-20T00:07:58.210Z,0.00
2017-06-20T00:08:54.455Z,0.00
2017-06-20T00:09:50.723Z,0.00
2017-06-20T00:10:46.959Z,0.00
2017-06-20T00:11:43.206Z,0.00
2017-06-20T00:12:39.458Z,0.00
2017-06-20T00:13:35.698Z,0.00
2017-06-20T00:14:31.934Z,0.00
2017-06-20T00:15:28.226Z,0.00
2017-06-20T00:16:24.463Z,0.00
2017-06-20T00:17:20.711Z,0.00
2017-06-20T00:18:16.966Z,0.00
2017-06-20T00:19:13.203Z,0.00
2017-06-20T00:20:09.459Z,0.00
2017-06-20T00:21:05.735Z,0.00
2017-06-20T00:22:01.975Z,0.00
2017-06-20T00:22:58.219Z,0.00
2017-06-20T00:23:54.467Z,0.00
2017-06-20T00:24:50.711Z,0.00
2017-06-20T00:25:46.983Z,0.00
2017-06-20T00:26:43.230Z,0.00
2017-06-20T00:27:39.466Z,0.00
2017-06-20T00:28:35.714Z,0.00
2017-06-20T00:29:31.955Z,0.00
2017-06-20T00:30:28.199Z,0.00
2017-06-20T00:31:24.466Z,0.00
2017-06-20T00:32:20.730Z,0.00
2017-06-20T00:33:16.979Z,0.00
2017-06-20T00:34:13.222Z,0.00
2017-06-20T00:35:09.469Z,0.00
2017-06-20T00:36:05.739Z,0.00
2017-06-20T00:37:01.986Z,0.00
2017-06-20T00:37:58.223Z,0.00
2017-06-20T00:38:54.462Z,0.00
2017-06-20T00:39:50.690Z,0.00
2017-06-20T00:40:46.926Z,0.00
2017-06-20T00:41:43.178Z,0.00
2017-06-20T00:42:39.414Z,0.00
2017-06-20T00:43:35.742Z,0.00
2017-06-20T00:44:31.994Z,0.00
2017-06-20T00:45:28.254Z,0.00
2017-06-20T00:46:24.515Z,0.00
2017-06-20T00:47:20.773Z,0.00
2017-06-20T00:48:17.026Z,0.00
2017-06-20T00:49:13.429Z,0.00
2017-06-20T00:50:09.671Z,0.00
2017-06-20T00:51:05.918Z,0.00
2017-06-20T00:52:02.187Z,0.00
2017-06-20T00:52:58.427Z,0.00
2017-06-20T00:53:54.670Z,0.00
2017-06-20T00:54:50.931Z,0.00
2017-06-20T00:55:47.180Z,0.00
2017-06-20T00:56:43.442Z,0.00
2017-06-20T00:57:39.699Z,0.00
2017-06-20T00:58:35.942Z,0.00
2017-06-20T00:59:32.182Z,0.00
2017-06-20T01:00:28.434Z,0.00
2017-06-20T01:01:24.675Z,0.00
2017-06-20T01:02:20.931Z,0.00
2017-06-20T01:03:17.175Z,0.00
2017-06-20T01:04:13.434Z,0.00
2017-06-20T01:05:09.687Z,0.00
2017-06-20T01:06:05.946Z,0.00
2017-06-20T01:07:02.207Z,0.00
2017-06-20T01:07:58.487Z,0.00
2017-06-20T01:08:54.762Z,0.00
2017-06-20T01:09:51.006Z,0.00
2017-06-20T01:10:47.251Z,0.00
2017-06-20T01:11:43.519Z,0.00
2017-06-20T01:12:39.794Z,0.00
2017-06-20T01:13:36.042Z,0.00
2017-06-20T01:14:32.282Z,0.00
2017-06-20T01:15:28.532Z,0.00
2017-06-20T01:16:24.784Z,0.00
2017-06-20T01:17:21.038Z,0.00
2017-06-20T01:18:17.307Z,0.00
2017-06-20T01:19:13.667Z,0.00
2017-06-20T01:20:09.910Z,0.00
2017-06-20T01:21:06.159Z,0.00
2017-06-20T01:22:02.402Z,0.00
2017-06-20T01:22:58.683Z,0.00
2017-06-20T01:23:54.948Z,0.00
2017-06-20T01:24:51.182Z,0.00
2017-06-20T01:25:47.426Z,0.00
2017-06-20T01:26:43.675Z,0.00
2017-06-20T01:27:39.915Z,0.00
2017-06-20T01:28:36.174Z,0.00
2017-06-20T01:29:32.422Z,0.00
2017-06-20T01:30:28.696Z,0.00
2017-06-20T01:31:24.952Z,0.00
2017-06-20T01:32:21.202Z,0.00
2017-06-20T01:33:17.471Z,0.00
2017-06-20T01:34:13.735Z,0.00
2017-06-20T01:35:09.967Z,0.00
2017-06-20T01:36:06.219Z,0.00
2017-06-20T01:37:02.460Z,0.00
2017-06-20T01:37:58.706Z,0.00
2017-06-20T01:38:54.959Z,0.00
2017-06-20T01:39:51.218Z,0.00
2017-06-20T01:40:47.466Z,0.00
2017-06-20T01:41:43.715Z,0.00
2017-06-20T01:42:39.963Z,0.00
2017-06-20T01:43:36.194Z,0.00
2017-06-20T01:44:32.438Z,0.00
2017-06-20T01:45:28.719Z,0.00
2017-06-20T01:46:24.957Z,0.00
2017-06-20T01:47:21.226Z,0.00
2017-06-20T01:48:17.484Z,0.00
2017-06-20T01:49:13.730Z,0.00
2017-06-20T01:50:09.991Z,0.00
2017-06-20T01:51:06.222Z,0.00
2017-06-20T01:52:02.467Z,0.00
2017-06-20T01:52:58.733Z,0.00
2017-06-20T01:53:54.993Z,0.00
2017-06-20T01:54:51.242Z,0.00
2017-06-20T01:55:47.511Z,0.00
2017-06-20T01:56:43.763Z,0.00
2017-06-20T01:57:40.006Z,0.00
2017-06-20T01:58:36.267Z,0.00
2017-06-20T01:59:32.514Z,0.00
2017-06-20T02:00:28.763Z,0.00
2017-06-20T02:01:25.022Z,0.00
2017-06-20T02:02:21.275Z,0.00
2017-06-20T02:03:17.514Z,0.00
2017-06-20T02:04:13.759Z,0.00
2017-06-20T02:05:10.019Z,0.00
2017-06-20T02:06:06.270Z,0.00
2017-06-20T02:07:02.534Z,0.00
2017-06-20T02:07:58.786Z,0.00
2017-06-20T02:08:55.030Z,0.00
2017-06-20T02:09:51.285Z,0.00
2017-06-20T02:10:47.534Z,0.00
2017-06-20T02:11:43.774Z,0.00
2017-06-20T02:12:40.035Z,0.00
2017-06-20T02:13:36.283Z,0.00
2017-06-20T02:14:32.526Z,0.00
2017-06-20T02:15:28.779Z,0.00
2017-06-20T02:16:25.038Z,0.00
2017-06-20T02:17:21.298Z,0.00
2017-06-20T02:18:17.534Z,0.00
2017-06-20T02:19:13.814Z,0.00
2017-06-20T02:20:10.066Z,0.00
2017-06-20T02:21:06.319Z,0.00
2017-06-20T02:22:02.563Z,0.00
2017-06-20T02:22:58.836Z,0.00
2017-06-20T02:23:55.089Z,0.00
2017-06-20T02:24:51.331Z,0.00
2017-06-20T02:25:47.591Z,0.00
2017-06-20T02:26:43.851Z,0.00
2017-06-20T02:27:40.118Z,0.00
2017-06-20T02:28:36.383Z,0.00
2017-06-20T02:29:32.627Z,0.00
2017-06-20T02:30:28.863Z,0.00
2017-06-20T02:31:25.111Z,0.00
2017-06-20T02:32:21.359Z,0.00
2017-06-20T02:33:17.630Z,0.00
2017-06-20T02:34:13.891Z,0.00
2017-06-20T02:35:10.159Z,0.00
2017-06-20T02:36:06.410Z,0.00
2017-06-20T02:37:02.651Z,0.00
2017-06-20T02:37:58.909Z,0.00
2017-06-20T02:38:55.168Z,0.00
2017-06-20T02:39:51.418Z,0.00
2017-06-20T02:40:47.665Z,0.00
2017-06-20T02:41:43.918Z,0.00
2017-06-20T02:42:40.182Z,0.00
2017-06-20T02:43:36.435Z,0.00
2017-06-20T02:44:32.674Z,0.00
2017-06-20T02:45:28.928Z,0.00
2017-06-20T02:46:25.219Z,0.00
2017-06-20T02:47:21.471Z,1.00
2017-06-20T02:48:17.710Z,1.00
2017-06-20T02:49:13.970Z,1.00
2017-06-20T02:50:10.218Z,1.00
2017-06-20T02:51:06.470Z,1.00
2017-06-20T02:52:02.726Z,1.00
2017-06-20T02:52:58.982Z,1.00
2017-06-20T02:53:55.243Z,1.00
2017-06-20T02:54:51.502Z,1.00
2017-06-20T02:55:47.763Z,1.00
2017-06-20T02:56:43.998Z,1.00
2017-06-20T02:57:40.257Z,1.00
2017-06-20T02:58:36.511Z,1.00
2017-06-20T02:59:32.774Z,2.00
2017-06-20T03:00:29.026Z,2.00
2017-06-20T03:01:25.266Z,2.00
2017-06-20T03:02:21.510Z,2.00
2017-06-20T03:03:17.770Z,2.00
2017-06-20T03:04:14.010Z,3.00
2017-06-20T03:05:10.266Z,3.00
2017-06-20T03:06:06.528Z,4.00
2017-06-20T03:07:02.782Z,4.00
2017-06-20T03:07:59.255Z,5.00
2017-06-20T03:08:56.282Z,5.00
2017-06-20T03:09:52.539Z,6.00
2017-06-20T03:10:48.806Z,6.00
2017-06-20T03:11:45.065Z,7.00
2017-06-20T03:12:41.328Z,7.00
2017-06-20T03:13:37.575Z,8.00
2017-06-20T03:14:33.834Z,9.00
2017-06-20T03:15:30.075Z,9.00
2017-06-20T03:16:26.335Z,10.00
2017-06-20T03:17:22.583Z,10.00
2017-06-20T03:18:18.826Z,11.00
2017-06-20T03:19:15.062Z,12.00
2017-06-20T03:20:11.323Z,13.00
2017-06-20T03:21:07.599Z,14.00
2017-06-20T03:22:03.843Z,15.00
2017-06-20T03:23:00.095Z,16.00
2017-06-20T03:23:56.345Z,17.00
2017-06-20T03:24:52.595Z,18.00
2017-06-20T03:25:48.834Z,20.00
2017-06-20T03:26:45.111Z,21.00
2017-06-20T03:27:41.350Z,23.00
2017-06-20T03:28:37.647Z,24.00
2017-06-20T03:29:33.908Z,26.00
2017-06-20T03:30:30.147Z,28.00
2017-06-20T03:31:26.390Z,30.00
2017-06-20T03:32:22.641Z,31.00
2017-06-20T03:33:18.884Z,33.00
2017-06-20T03:34:15.127Z,35.00
2017-06-20T03:35:11.372Z,37.00
2017-06-20T03:36:07.618Z,39.00
2017-06-20T03:37:03.870Z,41.00
2017-06-20T03:38:00.130Z,43.00
2017-06-20T03:38:56.358Z,46.00
2017-06-20T03:39:52.634Z,48.00
2017-06-20T03:40:48.887Z,50.00
2017-06-20T03:41:45.134Z,52.00
2017-06-20T03:42:41.382Z,55.00
2017-06-20T03:43:37.643Z,57.00
2017-06-20T03:44:33.903Z,60.00
2017-06-20T03:45:30.149Z,62.00
2017-06-20T03:46:26.378Z,65.00
2017-06-20T03:47:22.619Z,67.00
2017-06-20T03:48:18.886Z,70.00
2017-06-20T03:49:15.138Z,72.00
2017-06-20T03:50:11.375Z,75.00
2017-06-20T03:51:07.622Z,77.00
2017-06-20T03:52:03.862Z,80.00
2017-06-20T03:53:00.127Z,82.00
2017-06-20T03:53:56.402Z,85.00
2017-06-20T03:54:52.666Z,88.00
2017-06-20T03:55:48.927Z,90.00
2017-06-20T03:56:45.175Z,93.00
2017-06-20T03:57:41.418Z,95.00
2017-06-20T03:58:37.659Z,98.00
2017-06-20T03:59:33.914Z,100.00
2017-06-20T04:00:30.162Z,102.00
2017-06-20T04:01:26.402Z,104.00
2017-06-20T04:02:22.719Z,106.00
2017-06-20T04:03:18.974Z,108.00
2017-06-20T04:04:15.254Z,110.00
2017-06-20T04:05:11.496Z,111.00
2017-06-20T04:06:07.750Z,112.00
2017-06-20T04:07:03.991Z,113.00
2017-06-20T04:08:00.234Z,114.00
2017-06-20T04:08:56.490Z,114.00
2017-06-20T04:09:52.758Z,114.00
2017-06-20T04:10:49.003Z,115.00
2017-06-20T04:11:45.266Z,115.00
2017-06-20T04:12:41.518Z,117.00
2017-06-20T04:13:37.762Z,118.00
2017-06-20T04:14:34.019Z,119.00
2017-06-20T04:15:30.274Z,121.00
2017-06-20T04:16:26.542Z,122.00
2017-06-20T04:17:22.787Z,123.00
2017-06-20T04:18:19.038Z,125.00
2017-06-20T04:19:15.300Z,126.00
2017-06-20T04:20:11.552Z,128.00
2017-06-20T04:21:07.873Z,129.00
2017-06-20T04:22:08.814Z,131.00
2017-06-20T04:23:05.067Z,132.00
2017-06-20T04:24:01.314Z,134.00
2017-06-20T04:24:57.565Z,135.00
2017-06-20T04:25:54.011Z,137.00
2017-06-20T04:26:50.331Z,138.00
2017-06-20T04:27:46.635Z,140.00
2017-06-20T04:28:42.943Z,141.00
2017-06-20T04:29:39.226Z,142.00
2017-06-20T04:30:35.470Z,144.00
2017-06-20T04:31:31.797Z,145.00
2017-06-20T04:32:28.034Z,147.00
2017-06-20T04:33:24.290Z,148.00
2017-06-20T04:34:20.550Z,150.00
2017-06-20T04:35:16.794Z,152.00
2017-06-20T04:36:13.035Z,153.00
2017-06-20T04:38:11.406Z,156.00
2017-06-20T04:39:07.650Z,157.00
2017-06-20T04:40:03.890Z,159.00
2017-06-20T04:41:00.135Z,160.00
2017-06-20T04:41:56.374Z,161.00
2017-06-20T04:42:52.642Z,163.00
2017-06-20T04:43:48.891Z,164.00
2017-06-20T04:44:45.134Z,165.00
2017-06-20T04:45:41.382Z,167.00
2017-06-20T04:46:37.622Z,168.00
2017-06-20T04:47:33.904Z,169.00
2017-06-20T04:48:30.146Z,171.00
2017-06-20T04:49:26.402Z,172.00
2017-06-20T04:50:22.657Z,173.00
2017-06-20T04:51:18.903Z,174.00
2017-06-20T04:52:15.157Z,175.00
2017-06-20T04:53:11.414Z,177.00
2017-06-20T04:54:07.658Z,179.00
2017-06-20T04:55:03.894Z,179.00
2017-06-20T04:56:00.142Z,180.00
2017-06-20T04:56:56.403Z,181.00
2017-06-20T04:57:52.651Z,182.00
2017-06-20T04:58:48.899Z,183.00
2017-06-20T04:59:45.158Z,183.00
2017-06-20T05:00:41.410Z,185.00
2017-06-20T05:01:37.662Z,186.00
2017-06-20T05:02:33.916Z,188.00
2017-06-20T05:03:30.174Z,193.00
2017-06-20T05:04:26.414Z,196.00
2017-06-20T05:05:22.667Z,194.00
2017-06-20T05:06:18.915Z,192.00
2017-06-20T05:07:15.159Z,194.00
2017-06-20T05:08:11.399Z,195.00
2017-06-20T05:09:07.659Z,196.00
2017-06-20T05:10:03.907Z,197.00
2017-06-20T05:11:00.165Z,198.00
2017-06-20T05:11:56.407Z,199.00
2017-06-20T05:12:52.634Z,201.00
2017-06-20T05:13:48.879Z,202.00
2017-06-20T05:14:45.143Z,203.00
2017-06-20T05:15:41.423Z,204.00
2017-06-20T05:16:37.664Z,205.00
2017-06-20T05:17:33.907Z,206.00
2017-06-20T05:18:30.150Z,206.00
2017-06-20T05:19:26.414Z,207.00
2017-06-20T05:20:22.778Z,209.00
2017-06-20T05:21:19.030Z,210.00
2017-06-20T05:22:15.274Z,211.00
2017-06-20T05:23:11.515Z,213.00
2017-06-20T05:24:07.766Z,214.00
2017-06-20T05:25:04.250Z,216.00
2017-06-20T05:26:00.486Z,218.00
2017-06-20T05:26:56.742Z,219.00
2017-06-20T05:27:52.979Z,221.00
2017-06-20T05:28:49.207Z,223.00
2017-06-20T05:29:45.519Z,225.00
2017-06-20T05:30:41.788Z,227.00
2017-06-20T05:31:38.042Z,229.00
2017-06-20T05:32:34.298Z,232.00
2017-06-20T05:33:30.558Z,235.00
2017-06-20T05:34:26.803Z,238.00
2017-06-20T05:35:23.059Z,240.00
2017-06-20T05:36:19.303Z,242.00
2017-06-20T05:37:15.550Z,243.00
2017-06-20T05:38:11.799Z,245.00
2017-06-20T05:39:08.038Z,247.00
2017-06-20T05:40:04.287Z,249.00
2017-06-20T05:41:00.568Z,251.00
2017-06-20T05:41:56.819Z,254.00
2017-06-20T05:42:53.066Z,255.00
2017-06-20T05:43:49.308Z,255.00
2017-06-20T05:44:45.547Z,257.00
2017-06-20T05:45:41.798Z,259.00
2017-06-20T05:46:38.051Z,258.00
2017-06-20T05:47:34.311Z,259.00
2017-06-20T05:48:30.552Z,259.00
2017-06-20T05:49:26.790Z,259.00
2017-06-20T05:50:23.055Z,260.00
2017-06-20T05:51:19.339Z,262.00
2017-06-20T05:52:15.595Z,265.00
2017-06-20T05:53:11.862Z,267.00
2017-06-20T05:54:08.106Z,269.00
2017-06-20T05:55:04.355Z,271.00
2017-06-20T05:56:00.599Z,272.00
2017-06-20T05:56:57.086Z,274.00
2017-06-20T05:57:53.347Z,275.00
2017-06-20T05:58:49.582Z,276.00
2017-06-20T05:59:45.833Z,278.00
2017-06-20T06:00:42.074Z,282.00
2017-06-20T06:01:38.347Z,284.00
2017-06-20T06:02:34.598Z,287.00
2017-06-20T06:03:30.847Z,290.00
2017-06-20T06:04:27.094Z,289.00
2017-06-20T06:05:23.339Z,287.00
2017-06-20T06:06:19.590Z,287.00
2017-06-20T06:07:15.850Z,289.00
2017-06-20T06:08:12.111Z,289.00
2017-06-20T06:09:08.366Z,289.00
2017-06-20T06:10:04.609Z,290.00
2017-06-20T06:11:00.935Z,291.00
2017-06-20T06:11:57.166Z,291.00
2017-06-20T06:12:53.431Z,292.00
2017-06-20T06:13:49.682Z,293.00
2017-06-20T06:14:45.923Z,292.00
2017-06-20T06:15:42.167Z,293.00
2017-06-20T06:16:38.414Z,294.00
2017-06-20T06:17:34.654Z,294.00
2017-06-20T06:18:30.918Z,295.00
2017-06-20T06:19:27.167Z,295.00
2017-06-20T06:20:23.408Z,295.00
2017-06-20T06:21:19.646Z,295.00
2017-06-20T06:22:15.899Z,296.00
2017-06-20T06:23:12.138Z,294.00
2017-06-20T06:24:08.398Z,293.00
2017-06-20T06:25:04.657Z,293.00
2017-06-20T06:26:00.899Z,292.00
2017-06-20T06:26:57.151Z,292.00
2017-06-20T06:27:53.385Z,291.00
2017-06-20T06:28:49.625Z,294.00
2017-06-20T06:29:45.880Z,295.00
2017-06-20T06:30:42.122Z,294.00
2017-06-20T06:31:38.365Z,295.00
2017-06-20T06:32:34.619Z,295.00
2017-06-20T06:33:30.878Z,297.00
2017-06-20T06:34:27.138Z,302.00
2017-06-20T06:35:23.385Z,300.00
2017-06-20T06:36:19.635Z,292.00
2017-06-20T06:37:15.887Z,294.00
2017-06-20T06:38:12.139Z,294.00
2017-06-20T06:39:08.387Z,291.00
2017-06-20T06:40:04.650Z,286.00
2017-06-20T06:41:00.902Z,290.00
2017-06-20T06:41:57.138Z,289.00
2017-06-20T06:42:53.399Z,290.00
2017-06-20T06:43:49.654Z,292.00
2017-06-20T06:44:45.910Z,296.00
2017-06-20T06:45:42.158Z,295.00
2017-06-20T06:46:38.403Z,296.00
2017-06-20T06:47:34.647Z,299.00
2017-06-20T06:48:30.911Z,297.00
2017-06-20T06:49:27.147Z,300.00
2017-06-20T06:50:23.399Z,305.00
2017-06-20T06:51:19.639Z,311.00
2017-06-20T06:52:15.882Z,314.00
2017-06-20T06:53:12.127Z,319.00
2017-06-20T06:54:08.379Z,308.00
2017-06-20T06:55:04.615Z,306.00
2017-06-20T06:56:00.875Z,304.00
2017-06-20T06:56:57.111Z,306.00
2017-06-20T06:57:53.347Z,310.00
2017-06-20T06:58:49.590Z,306.00
2017-06-20T06:59:45.827Z,305.00
2017-06-20T07:00:42.082Z,308.00
2017-06-20T07:01:38.338Z,304.00
2017-06-20T07:02:34.586Z,307.00
2017-06-20T07:03:30.833Z,308.00
2017-06-20T07:04:27.091Z,308.00
2017-06-20T07:05:23.351Z,309.00
2017-06-20T07:06:19.606Z,311.00
2017-06-20T07:07:15.852Z,309.00
2017-06-20T07:08:12.098Z,312.00
2017-06-20T07:09:08.347Z,314.00
2017-06-20T07:10:04.583Z,314.00
2017-06-20T07:11:00.823Z,315.00
2017-06-20T07:11:57.095Z,319.00
2017-06-20T07:12:53.343Z,321.00
2017-06-20T07:13:49.579Z,325.00
2017-06-20T07:14:45.819Z,327.00
2017-06-20T07:15:42.076Z,332.00
2017-06-20T07:16:38.319Z,334.00
2017-06-20T07:17:34.594Z,336.00
2017-06-20T07:18:30.847Z,339.00
2017-06-20T07:19:27.097Z,341.00
2017-06-20T07:20:23.346Z,342.00
2017-06-20T07:21:19.604Z,341.00
2017-06-20T07:22:15.871Z,338.00
2017-06-20T07:23:12.131Z,335.00
2017-06-20T07:24:08.375Z,345.00
2017-06-20T07:25:04.606Z,342.00
2017-06-20T07:26:00.847Z,331.00
2017-06-20T07:26:57.103Z,340.00
2017-06-20T07:27:53.398Z,343.00
2017-06-20T07:28:49.637Z,349.00
2017-06-20T07:29:45.870Z,350.00
2017-06-20T07:30:42.110Z,351.00
2017-06-20T07:31:38.354Z,351.00
2017-06-20T07:32:34.627Z,353.00
2017-06-20T07:33:30.890Z,354.00
2017-06-20T07:34:27.135Z,356.00
2017-06-20T07:35:23.391Z,362.00
2017-06-20T07:36:19.628Z,361.00
2017-06-20T07:37:15.878Z,358.00
2017-06-20T07:38:12.138Z,365.00
2017-06-20T07:39:08.378Z,366.00
2017-06-20T07:40:04.683Z,362.00
2017-06-20T07:41:00.918Z,363.00
2017-06-20T07:41:57.172Z,366.00
2017-06-20T07:42:53.410Z,379.00
2017-06-20T07:43:49.671Z,390.00
2017-06-20T07:44:45.923Z,391.00
2017-06-20T07:45:44.359Z,368.00
2017-06-20T07:46:40.659Z,365.00
2017-06-20T07:47:36.930Z,365.00
2017-06-20T07:48:33.224Z,367.00
2017-06-20T07:49:29.619Z,373.00
2017-06-20T07:50:25.882Z,386.00
2017-06-20T07:51:22.162Z,391.00
2017-06-20T07:52:18.416Z,397.00
2017-06-20T07:53:14.678Z,397.00
2017-06-20T07:54:10.990Z,388.00
2017-06-20T07:55:07.263Z,376.00
2017-06-20T07:56:03.510Z,371.00
2017-06-20T07:56:59.771Z,364.00
2017-06-20T07:57:56.030Z,364.00
2017-06-20T07:58:52.290Z,365.00
2017-06-20T07:59:48.547Z,360.00
2017-06-20T08:00:44.800Z,361.00
2017-06-20T08:01:41.034Z,359.00
2017-06-20T08:02:37.283Z,359.00
2017-06-20T08:03:33.569Z,358.00
2017-06-20T08:04:29.798Z,361.00
2017-06-20T08:05:26.058Z,360.00
2017-06-20T08:06:22.298Z,357.00
2017-06-20T08:07:18.534Z,346.00
2017-06-20T08:08:14.775Z,337.00
2017-06-20T08:09:11.015Z,339.00
2017-06-20T08:10:07.267Z,346.00
2017-06-20T08:11:03.551Z,362.00
2017-06-20T08:11:59.790Z,374.00
2017-06-20T08:12:56.039Z,362.00
2017-06-20T08:13:52.283Z,369.00
2017-06-20T08:14:49.434Z,375.00
2017-06-20T08:15:45.678Z,384.00
2017-06-20T08:16:41.946Z,399.00
2017-06-20T08:17:38.206Z,410.00
2017-06-20T08:18:34.459Z,421.00
2017-06-20T08:19:30.738Z,441.00
2017-06-20T08:20:26.982Z,464.00
2017-06-20T08:21:24.131Z,484.00
2017-06-20T08:22:25.067Z,507.00
2017-06-20T08:23:21.313Z,519.00
2017-06-20T08:24:17.562Z,545.00
2017-06-20T08:25:13.803Z,576.00
2017-06-20T08:26:10.039Z,630.00
2017-06-20T08:27:06.310Z,710.00
2017-06-20T08:28:02.556Z,854.00
2017-06-20T08:28:58.802Z,997.00
2017-06-20T08:29:55.051Z,1211.00
2017-06-20T08:30:51.287Z,1487.00
2017-06-20T08:31:47.535Z,1914.00
2017-06-20T08:32:43.799Z,2157.00
2017-06-20T08:33:40.051Z,2613.00
2017-06-20T08:34:36.303Z,3696.00
2017-06-20T08:35:32.559Z,4061.00
2017-06-20T08:36:28.852Z,4067.00
2017-06-20T08:37:25.119Z,4125.00
2017-06-20T08:38:21.387Z,4163.00
2017-06-20T08:39:17.634Z,4118.00
2017-06-20T08:40:15.415Z,4188.00
2017-06-20T08:41:11.668Z,4190.00
2017-06-20T08:42:07.907Z,4202.00
2017-06-20T08:43:04.167Z,4233.00
2017-06-20T08:44:00.411Z,4257.00
2017-06-20T08:44:56.655Z,4199.00
2017-06-20T08:45:52.903Z,4241.00
2017-06-20T08:46:49.143Z,4230.00
2017-06-20T08:47:45.397Z,4225.00
2017-06-20T08:48:41.654Z,4230.00
2017-06-20T08:49:37.898Z,4250.00
2017-06-20T08:50:34.152Z,4273.00
2017-06-20T08:51:30.407Z,4291.00
2017-06-20T08:52:26.654Z,4277.00
2017-06-20T08:53:22.906Z,4315.00
2017-06-20T08:54:19.187Z,4342.00
2017-06-20T08:55:15.433Z,4372.00
2017-06-20T08:56:11.667Z,4423.00
2017-06-20T08:57:07.919Z,4454.00
2017-06-20T08:58:04.161Z,4475.00
2017-06-20T08:59:00.419Z,4529.00
2017-06-20T08:59:56.671Z,4608.00
2017-06-20T09:00:52.923Z,4669.00
2017-06-20T09:01:49.173Z,4674.00
2017-06-20T09:02:45.434Z,4712.00
2017-06-20T09:03:41.679Z,4703.00
2017-06-20T09:04:37.957Z,4692.00
2017-06-20T09:05:34.207Z,4719.00
2017-06-20T09:06:30.448Z,4747.00
2017-06-20T09:07:26.703Z,4773.00
2017-06-20T09:08:22.947Z,4803.00
2017-06-20T09:09:19.206Z,4876.00
2017-06-20T09:10:15.459Z,4989.00
2017-06-20T09:11:11.720Z,5058.00
2017-06-20T09:12:07.976Z,5100.00
2017-06-20T09:13:04.235Z,5076.00
2017-06-20T09:14:00.479Z,5084.00
2017-06-20T09:14:56.763Z,5118.00
2017-06-20T09:15:53.038Z,5168.00
2017-06-20T09:16:49.278Z,5178.00
2017-06-20T09:17:45.530Z,5216.00
2017-06-20T09:18:41.770Z,5249.00
2017-06-20T09:19:38.010Z,5297.00
2017-06-20T09:20:34.275Z,5279.00
2017-06-20T09:21:30.522Z,5335.00
2017-06-20T09:22:26.767Z,5336.00
2017-06-20T09:23:23.015Z,5345.00
2017-06-20T09:24:19.281Z,5280.00
2017-06-20T09:25:15.527Z,5265.00
2017-06-20T09:26:11.799Z,5235.00
2017-06-20T09:27:08.050Z,5228.00
2017-06-20T09:28:04.300Z,5225.00
2017-06-20T09:29:00.551Z,5163.00
2017-06-20T09:29:56.790Z,5146.00
2017-06-20T09:30:53.063Z,5109.00
2017-06-20T09:31:49.303Z,5087.00
2017-06-20T09:32:45.563Z,5037.00
2017-06-20T09:33:41.812Z,5017.00
2017-06-20T09:34:38.067Z,4994.00
2017-06-20T09:35:34.318Z,4972.00
2017-06-20T09:36:30.587Z,4989.00
2017-06-20T09:37:26.840Z,4997.00
2017-06-20T09:38:23.082Z,4994.00
2017-06-20T09:39:19.326Z,4961.00
2017-06-20T09:40:15.579Z,4936.00
2017-06-20T09:41:11.835Z,4903.00
2017-06-20T09:42:08.127Z,4930.00
2017-06-20T09:43:04.366Z,4916.00
2017-06-20T09:44:05.298Z,4881.00
2017-06-20T09:45:01.574Z,4864.00
2017-06-20T09:45:57.863Z,4864.00
2017-06-20T09:46:54.111Z,4866.00
2017-06-20T09:47:50.361Z,4883.00
2017-06-20T09:48:46.614Z,4883.00
2017-06-20T09:49:42.852Z,4841.00
2017-06-20T09:50:39.103Z,4859.00
2017-06-20T09:51:35.347Z,4867.00
2017-06-20T09:52:31.609Z,4866.00
2017-06-20T09:53:27.847Z,4876.00
2017-06-20T09:54:24.722Z,4845.00
2017-06-20T09:55:21.011Z,4837.00
2017-06-20T09:56:21.962Z,4790.00
2017-06-20T09:57:18.209Z,4805.00
2017-06-20T09:58:14.482Z,4805.00
2017-06-20T09:59:10.723Z,4815.00
2017-06-20T10:00:06.965Z,4799.00
2017-06-20T10:01:03.219Z,4796.00
2017-06-20T10:01:59.482Z,4784.00
2017-06-20T10:02:55.738Z,4741.00
2017-06-20T10:03:51.995Z,4740.00
2017-06-20T10:04:48.237Z,4711.00
2017-06-20T10:05:44.477Z,4701.00
2017-06-20T10:06:40.722Z,4727.00
2017-06-20T10:07:36.987Z,4733.00
2017-06-20T10:08:33.267Z,4733.00
2017-06-20T10:09:29.515Z,4723.00
2017-06-20T10:10:25.754Z,4712.00
2017-06-20T10:11:21.995Z,4731.00
2017-06-20T10:12:18.234Z,4738.00
2017-06-20T10:13:14.482Z,4730.00
2017-06-20T10:14:10.735Z,4735.00
2017-06-20T10:15:06.986Z,4710.00
2017-06-20T10:16:03.230Z,4742.00
2017-06-20T10:16:59.470Z,4714.00
2017-06-20T10:17:55.724Z,4705.00
2017-06-20T10:18:51.975Z,4682.00
2017-06-20T10:19:48.231Z,4652.00
2017-06-20T10:20:44.471Z,4638.00
2017-06-20T10:21:40.731Z,4661.00
2017-06-20T10:22:36.967Z,4617.00
2017-06-20T10:23:33.235Z,4611.00
2017-06-20T10:24:29.477Z,4602.00
2017-06-20T10:25:25.771Z,4575.00
2017-06-20T10:26:22.015Z,4581.00
2017-06-20T10:27:18.259Z,4547.00
2017-06-20T10:28:14.512Z,4535.00
2017-06-20T10:29:10.778Z,4550.00
2017-06-20T10:30:07.031Z,4542.00
2017-06-20T10:31:03.323Z,4531.00
2017-06-20T10:31:59.591Z,4549.00
2017-06-20T10:32:55.851Z,4534.00
2017-06-20T10:33:52.094Z,4546.00
2017-06-20T10:34:48.350Z,4557.00
2017-06-20T10:35:44.624Z,4537.00
2017-06-20T10:36:40.891Z,4530.00
2017-06-20T10:37:37.147Z,4514.00
2017-06-20T10:38:33.402Z,4509.00
2017-06-20T10:39:29.658Z,4483.00
2017-06-20T10:40:25.914Z,4455.00
2017-06-20T10:41:22.178Z,4419.00
2017-06-20T10:42:18.443Z,4446.00
2017-06-20T10:43:14.694Z,4440.00
2017-06-20T10:44:10.953Z,4404.00
2017-06-20T10:45:07.239Z,4393.00
2017-06-20T10:46:03.494Z,4385.00
2017-06-20T10:46:59.759Z,4354.00
2017-06-20T10:47:56.850Z,4369.00
2017-06-20T10:48:53.098Z,4383.00
2017-06-20T10:49:49.347Z,4399.00
2017-06-20T10:50:45.598Z,4397.00
2017-06-20T10:51:41.884Z,4395.00
2017-06-20T10:52:38.143Z,4386.00
2017-06-20T10:53:34.400Z,4367.00
2017-06-20T10:54:30.653Z,4378.00
2017-06-20T10:55:26.895Z,4375.00
2017-06-20T10:56:23.146Z,4336.00
2017-06-20T10:57:19.426Z,4395.00
2017-06-20T10:58:15.671Z,4409.00
2017-06-20T10:59:11.915Z,4370.00
2017-06-20T11:00:08.183Z,4343.00
2017-06-20T11:01:04.447Z,4290.00
2017-06-20T11:02:00.715Z,4288.00
2017-06-20T11:02:56.993Z,4305.00
2017-06-20T11:03:53.255Z,4287.00
2017-06-20T11:04:49.527Z,4278.00
2017-06-20T11:05:45.784Z,4296.00
2017-06-20T11:06:42.042Z,4256.00
2017-06-20T11:07:38.295Z,4220.00
2017-06-20T11:08:34.603Z,4232.00
2017-06-20T11:09:30.875Z,4235.00
2017-06-20T11:10:27.114Z,4202.00
2017-06-20T11:11:23.363Z,4200.00
2017-06-20T11:12:19.622Z,4204.00
2017-06-20T11:13:15.916Z,4135.00
2017-06-20T11:14:12.198Z,4080.00
2017-06-20T11:15:08.451Z,4087.00
2017-06-20T11:16:04.702Z,4109.00
2017-06-20T11:17:00.967Z,4056.00
2017-06-20T11:17:57.215Z,3956.00
2017-06-20T11:18:53.482Z,3845.00
2017-06-20T11:19:49.818Z,4063.00
2017-06-20T11:20:46.063Z,3713.00
2017-06-20T11:21:42.331Z,4043.00
2017-06-20T11:22:38.590Z,4115.00
2017-06-20T11:23:34.846Z,4032.00
2017-06-20T11:24:31.114Z,4119.00
2017-06-20T11:25:27.359Z,4153.00
2017-06-20T11:26:23.606Z,4151.00
2017-06-20T11:27:19.855Z,4109.00
2017-06-20T11:28:16.097Z,4114.00
2017-06-20T11:29:12.366Z,4056.00
2017-06-20T11:30:08.636Z,4076.00
2017-06-20T11:31:04.888Z,4137.00
2017-06-20T11:32:01.151Z,4138.00
2017-06-20T11:32:57.402Z,4129.00
2017-06-20T11:33:53.659Z,4047.00
2017-06-20T11:34:49.926Z,3974.00
2017-06-20T11:35:46.190Z,3604.00
2017-06-20T11:36:42.438Z,2604.00
2017-06-20T11:37:38.698Z,2282.00
2017-06-20T11:38:34.951Z,1363.00
2017-06-20T11:39:31.198Z,1418.00
2017-06-20T11:40:27.458Z,2025.00
2017-06-20T11:41:23.712Z,1332.00
2017-06-20T11:42:19.971Z,2359.00
2017-06-20T11:43:16.228Z,1665.00
2017-06-20T11:44:12.487Z,4123.00
2017-06-20T11:45:08.772Z,4100.00
2017-06-20T11:46:05.026Z,1718.00
2017-06-20T11:47:01.290Z,1436.00
2017-06-20T11:47:57.548Z,3880.00
2017-06-20T11:48:53.806Z,4038.00
2017-06-20T11:49:50.067Z,4145.00
2017-06-20T11:50:46.335Z,4202.00