createdAt,value
2018-01-31T01:52:24.376Z,996.25
2018-01-31T01:53:24.368Z,996.19
2018-01-31T01:54:24.361Z,996.21
2018-01-31T01:55:24.445Z,996.21
2018-01-31T01:56:24.350Z,996.19
2018-01-31T01:57:24.348Z,996.15
2018-01-31T01:58:24.376Z,996.16
2018-01-31T01:59:24.352Z,996.1
2018-01-31T02:00:24.328Z,996.15
2018-01-31T02:01:24.330Z,996.14
2018-01-31T02:02:24.321Z,996.05
2018-01-31T02:03:24.309Z,996.07
2018-01-31T02:04:24.306Z,996.08
2018-01-31T02:05:24.300Z,996.07
2018-01-31T02:06:24.293Z,996.03
2018-01-31T02:07:24.288Z,996
2018-01-31T02:08:24.282Z,995.96
2018-01-31T02:09:24.286Z,995.97
2018-01-31T02:10:24.271Z,995.97
2018-01-31T02:11:24.265Z,995.96
2018-01-31T02:12:24.260Z,995.93
2018-01-31T02:13:24.253Z,995.94
2018-01-31T02:14:24.247Z,995.97
2018-01-31T02:15:24.242Z,995.95
2018-01-31T02:16:24.242Z,995.94
2018-01-31T02:17:24.230Z,995.93
2018-01-31T02:18:24.229Z,995.89
2018-01-31T02:19:24.221Z,995.84
2018-01-31T02:20:24.215Z,995.84
2018-01-31T02:21:24.357Z,995.74
2018-01-31T02:22:24.202Z,995.75
2018-01-31T02:23:24.196Z,995.72
2018-01-31T02:24:24.190Z,995.75
2018-01-31T02:25:24.184Z,995.72
2018-01-31T02:26:24.178Z,995.73
2018-01-31T02:27:24.183Z,995.67
2018-01-31T02:28:24.167Z,995.68
2018-01-31T02:29:24.162Z,995.65
2018-01-31T02:30:24.205Z,995.64
2018-01-31T02:31:24.151Z,995.62
2018-01-31T02:32:24.142Z,995.6
2018-01-31T02:33:24.138Z,995.52
2018-01-31T02:34:24.133Z,995.57
2018-01-31T02:35:24.124Z,995.58
2018-01-31T02:36:24.122Z,995.49
2018-01-31T02:37:24.115Z,995.52
2018-01-31T02:38:24.108Z,995.47
2018-01-31T02:39:24.107Z,995.46
2018-01-31T02:40:24.097Z,995.46
2018-01-31T02:41:24.096Z,995.49
2018-01-31T02:42:24.087Z,995.44
2018-01-31T02:43:24.078Z,995.43
2018-01-31T02:44:24.071Z,995.4
2018-01-31T02:45:24.065Z,995.4
2018-01-31T02:46:24.057Z,995.37
2018-01-31T02:47:24.052Z,995.35
2018-01-31T02:48:24.052Z,995.36
2018-01-31T02:49:24.041Z,995.33
2018-01-31T02:50:24.075Z,995.3
2018-01-31T02:51:24.027Z,995.27
2018-01-31T02:52:24.023Z,995.27
2018-01-31T02:53:24.016Z,995.26
2018-01-31T02:54:24.019Z,995.26
2018-01-31T02:55:24.002Z,995.21
2018-01-31T02:56:23.996Z,995.19
2018-01-31T02:57:23.987Z,995.22
2018-01-31T02:58:23.984Z,995.24
2018-01-31T02:59:23.976Z,995.2
2018-01-31T03:00:23.980Z,995.16
2018-01-31T03:01:23.972Z,995.17
2018-01-31T03:02:23.958Z,995.13
2018-01-31T03:03:23.950Z,995.15
2018-01-31T03:04:23.947Z,995.1
2018-01-31T03:05:23.935Z,995.07
2018-01-31T03:06:23.929Z,995.08
2018-01-31T03:07:23.927Z,995.08
2018-01-31T03:08:23.919Z,995.07
2018-01-31T03:09:23.918Z,995.06
2018-01-31T03:10:23.916Z,995
2018-01-31T03:11:23.899Z,995.04
2018-01-31T03:12:23.893Z,995.04
2018-01-31T03:13:23.885Z,995.07
2018-01-31T03:14:23.878Z,995.02
2018-01-31T03:15:23.874Z,995.05
2018-01-31T03:16:23.873Z,995.03
2018-01-31T03:17:23.867Z,994.95
2018-01-31T03:18:23.866Z,995.01
2018-01-31T03:19:23.851Z,994.92
2018-01-31T03:20:23.844Z,994.89
2018-01-31T03:21:23.838Z,994.93
2018-01-31T03:22:23.833Z,994.9
2018-01-31T03:23:23.825Z,994.86
2018-01-31T03:24:23.831Z,994.87
2018-01-31T03:25:23.813Z,994.83
2018-01-31T03:26:23.813Z,994.77
2018-01-31T03:27:23.801Z,994.82
2018-01-31T03:28:23.795Z,994.82
2018-01-31T03:29:23.790Z,994.82
2018-01-31T03:30:23.783Z,994.76
2018-01-31T03:31:23.777Z,994.73
2018-01-31T03:32:23.774Z,994.77
2018-01-31T03:33:23.773Z,994.69
2018-01-31T03:34:23.761Z,994.67
2018-01-31T03:35:23.753Z,994.67
2018-01-31T03:36:23.752Z,994.72
2018-01-31T03:37:23.741Z,994.71
2018-01-31T03:38:23.736Z,994.72
2018-01-31T03:39:23.730Z,994.74
2018-01-31T03:40:23.724Z,994.75
2018-01-31T03:41:23.716Z,994.71
2018-01-31T03:42:23.712Z,994.71
2018-01-31T03:43:23.706Z,994.7
2018-01-31T03:44:23.702Z,994.69
2018-01-31T03:45:23.698Z,994.7
2018-01-31T03:46:23.698Z,994.7
2018-01-31T03:47:23.683Z,994.67
2018-01-31T03:48:23.678Z,994.71
2018-01-31T03:49:23.671Z,994.71
2018-01-31T03:50:23.686Z,994.73
2018-01-31T03:51:23.660Z,994.72
2018-01-31T03:52:23.655Z,994.7
2018-01-31T03:53:23.662Z,994.72
2018-01-31T03:54:23.646Z,994.72
2018-01-31T03:55:23.637Z,994.7
2018-01-31T03:56:23.630Z,994.71
2018-01-31T03:57:23.626Z,994.74
2018-01-31T03:58:23.622Z,994.7
2018-01-31T03:59:23.614Z,994.73
2018-01-31T04:00:23.660Z,994.69
2018-01-31T04:01:23.607Z,994.65
2018-01-31T04:02:23.595Z,994.68
2018-01-31T04:03:23.597Z,994.65
2018-01-31T04:04:23.583Z,994.64
2018-01-31T04:05:23.579Z,994.65
2018-01-31T04:06:23.572Z,994.66
2018-01-31T04:07:23.567Z,994.64
2018-01-31T04:08:23.561Z,994.67
2018-01-31T04:09:23.563Z,994.64
2018-01-31T04:10:23.555Z,994.6
2018-01-31T04:11:23.553Z,994.61
2018-01-31T04:12:23.554Z,994.55
2018-01-31T04:13:23.532Z,994.55
2018-01-31T04:14:23.526Z,994.54
2018-01-31T04:15:23.521Z,994.5
2018-01-31T04:16:23.520Z,994.44
2018-01-31T04:17:23.511Z,994.38
2018-01-31T04:18:23.505Z,994.34
2018-01-31T04:19:23.498Z,994.39
2018-01-31T04:20:23.492Z,994.39
2018-01-31T04:21:23.492Z,994.32
2018-01-31T04:22:23.483Z,994.32
2018-01-31T04:23:23.486Z,994.3
2018-01-31T04:24:23.469Z,994.25
2018-01-31T04:25:23.464Z,994.25
2018-01-31T04:26:23.459Z,994.25
2018-01-31T04:27:23.453Z,994.22
2018-01-31T04:28:23.448Z,994.22
2018-01-31T04:29:23.442Z,994.17
2018-01-31T04:30:23.436Z,994.15
2018-01-31T04:31:23.430Z,994.22
2018-01-31T04:32:23.429Z,994.16
2018-01-31T04:33:23.419Z,994.15
2018-01-31T04:34:23.414Z,994.11
2018-01-31T04:35:23.408Z,994.13
2018-01-31T04:36:23.402Z,994.06
2018-01-31T04:37:23.395Z,994.15
2018-01-31T04:38:23.390Z,994.1
2018-01-31T04:39:23.385Z,994.09
2018-01-31T04:40:23.380Z,994.06
2018-01-31T04:41:23.374Z,994.02
2018-01-31T04:42:23.368Z,994.07
2018-01-31T04:43:23.363Z,994.05
2018-01-31T04:44:23.357Z,994.04
2018-01-31T04:45:23.350Z,993.99
2018-01-31T04:46:23.349Z,994.01
2018-01-31T04:47:23.343Z,994.04
2018-01-31T04:48:23.337Z,994.02
2018-01-31T04:49:23.329Z,993.89
2018-01-31T04:50:23.323Z,993.97
2018-01-31T04:51:23.317Z,993.91
2018-01-31T04:52:23.312Z,993.86
2018-01-31T04:53:23.306Z,993.86
2018-01-31T04:54:23.301Z,993.88
2018-01-31T04:55:23.296Z,993.82
2018-01-31T04:56:23.290Z,993.81
2018-01-31T04:57:24.086Z,993.91
2018-01-31T04:58:23.279Z,993.82
2018-01-31T04:59:23.274Z,993.79
2018-01-31T05:00:23.268Z,993.86
2018-01-31T05:01:23.262Z,993.75
2018-01-31T05:02:23.256Z,993.77
2018-01-31T05:03:23.251Z,993.82
2018-01-31T05:04:23.247Z,993.74
2018-01-31T05:05:23.304Z,993.73
2018-01-31T05:06:23.236Z,993.72
2018-01-31T05:07:23.230Z,993.73
2018-01-31T05:08:23.224Z,993.79
2018-01-31T05:09:23.220Z,993.77
2018-01-31T05:10:23.213Z,993.74
2018-01-31T05:11:23.208Z,993.78
2018-01-31T05:12:23.203Z,993.77
2018-01-31T05:13:23.196Z,993.73
2018-01-31T05:14:23.190Z,993.72
2018-01-31T05:15:23.199Z,993.78
2018-01-31T05:16:23.178Z,993.77
2018-01-31T05:17:23.180Z,993.74
2018-01-31T05:18:23.168Z,993.76
2018-01-31T05:19:23.161Z,993.79
2018-01-31T05:20:23.156Z,993.72
2018-01-31T05:21:23.151Z,993.72
2018-01-31T05:22:23.150Z,993.77
2018-01-31T05:23:23.139Z,993.68
2018-01-31T05:24:23.137Z,993.63
2018-01-31T05:25:23.128Z,993.68
2018-01-31T05:26:23.124Z,993.58
2018-01-31T05:27:23.116Z,993.62
2018-01-31T05:28:23.114Z,993.55
2018-01-31T05:29:23.105Z,993.52
2018-01-31T05:30:23.112Z,993.49
2018-01-31T05:31:23.095Z,993.48
2018-01-31T05:32:23.091Z,993.51
2018-01-31T05:33:23.089Z,993.44
2018-01-31T05:34:23.078Z,993.43
2018-01-31T05:35:23.072Z,993.45
2018-01-31T05:36:23.066Z,993.46
2018-01-31T05:37:23.061Z,993.4
2018-01-31T05:38:23.059Z,993.33
2018-01-31T05:39:23.058Z,993.32
2018-01-31T05:40:23.045Z,993.32
2018-01-31T05:41:23.048Z,993.35
2018-01-31T05:42:23.034Z,993.36
2018-01-31T05:43:23.028Z,993.33
2018-01-31T05:44:23.022Z,993.32
2018-01-31T05:45:23.016Z,993.27
2018-01-31T05:46:23.011Z,993.28
2018-01-31T05:47:23.005Z,993.19
2018-01-31T05:48:23.007Z,993.16
2018-01-31T05:49:22.994Z,993.21
2018-01-31T05:50:22.988Z,993.23
2018-01-31T05:51:22.983Z,993.17
2018-01-31T05:52:22.980Z,993.22
2018-01-31T05:53:22.976Z,993.29
2018-01-31T05:54:22.966Z,993.21
2018-01-31T05:55:22.968Z,993.24
2018-01-31T05:56:22.957Z,993.24
2018-01-31T05:57:22.948Z,993.2
2018-01-31T05:58:22.945Z,993.2
2018-01-31T05:59:22.938Z,993.17
2018-01-31T06:00:22.932Z,993.21
2018-01-31T06:01:22.924Z,993.16
2018-01-31T06:02:22.920Z,993.15
2018-01-31T06:03:22.915Z,993.11
2018-01-31T06:04:22.909Z,993.02
2018-01-31T06:05:22.924Z,993.01
2018-01-31T06:06:22.983Z,993.04
2018-01-31T06:07:22.893Z,993.07
2018-01-31T06:08:22.896Z,993.01
2018-01-31T06:09:22.881Z,992.98
2018-01-31T06:10:22.874Z,992.96
2018-01-31T06:11:22.867Z,992.93
2018-01-31T06:12:22.863Z,992.92
2018-01-31T06:13:22.858Z,993.01
2018-01-31T06:14:22.851Z,992.95
2018-01-31T06:15:22.910Z,992.99
2018-01-31T06:16:22.845Z,992.94
2018-01-31T06:17:22.843Z,992.93
2018-01-31T06:18:22.832Z,992.92
2018-01-31T06:19:22.824Z,992.93
2018-01-31T06:20:22.816Z,992.87
2018-01-31T06:21:22.811Z,992.83
2018-01-31T06:22:22.803Z,992.83
2018-01-31T06:23:23.050Z,992.87
2018-01-31T06:24:22.796Z,992.82
2018-01-31T06:25:22.788Z,992.83
2018-01-31T06:26:22.782Z,992.83
2018-01-31T06:27:22.780Z,992.79
2018-01-31T06:28:22.771Z,992.81
2018-01-31T06:29:22.764Z,992.77
2018-01-31T06:30:22.758Z,992.75
2018-01-31T06:31:22.754Z,992.74
2018-01-31T06:32:22.750Z,992.71
2018-01-31T06:33:22.742Z,992.73
2018-01-31T06:34:22.737Z,992.71
2018-01-31T06:35:22.731Z,992.71
2018-01-31T06:36:22.726Z,992.66
2018-01-31T06:37:22.720Z,992.69
2018-01-31T06:38:22.715Z,992.7
2018-01-31T06:39:22.709Z,992.67
2018-01-31T06:40:22.791Z,992.7
2018-01-31T06:41:22.697Z,992.72
2018-01-31T06:42:22.692Z,992.63
2018-01-31T06:43:22.686Z,992.73
2018-01-31T06:44:22.680Z,992.75
2018-01-31T06:45:22.674Z,992.74
2018-01-31T06:46:22.670Z,992.71
2018-01-31T06:47:22.663Z,992.7
2018-01-31T06:48:22.658Z,992.72
2018-01-31T06:49:22.684Z,992.65
2018-01-31T06:50:22.650Z,992.67
2018-01-31T06:51:22.645Z,992.65
2018-01-31T06:52:22.638Z,992.6
2018-01-31T06:53:22.630Z,992.59
2018-01-31T06:54:22.624Z,992.56
2018-01-31T06:55:22.619Z,992.52
2018-01-31T06:56:22.613Z,992.5
2018-01-31T06:57:22.609Z,992.44
2018-01-31T06:58:22.603Z,992.41
2018-01-31T06:59:22.597Z,992.46
2018-01-31T07:00:22.593Z,992.37
2018-01-31T07:01:22.587Z,992.41
2018-01-31T07:02:22.583Z,992.41
2018-01-31T07:03:22.585Z,992.42
2018-01-31T07:04:22.570Z,992.39
2018-01-31T07:05:22.566Z,992.44
2018-01-31T07:06:22.558Z,992.45
2018-01-31T07:07:22.552Z,992.47
2018-01-31T07:08:22.548Z,992.44
2018-01-31T07:09:22.541Z,992.39
2018-01-31T07:10:22.536Z,992.39
2018-01-31T07:11:22.535Z,992.41
2018-01-31T07:12:22.525Z,992.32
2018-01-31T07:13:22.520Z,992.3
2018-01-31T07:14:22.514Z,992.32
2018-01-31T07:15:22.512Z,992.34
2018-01-31T07:16:22.509Z,992.26
2018-01-31T07:17:22.500Z,992.26
2018-01-31T07:18:22.494Z,992.2
2018-01-31T07:19:22.487Z,992.3
2018-01-31T07:20:22.481Z,992.28
2018-01-31T07:21:22.476Z,992.27
2018-01-31T07:22:22.473Z,992.15
2018-01-31T07:23:24.922Z,992.18
2018-01-31T07:24:22.460Z,992.23
2018-01-31T07:25:22.489Z,992.17
2018-01-31T07:26:22.456Z,992.17
2018-01-31T07:27:22.445Z,992.21
2018-01-31T07:28:22.438Z,992.15
2018-01-31T07:29:22.434Z,992.23
2018-01-31T07:30:22.429Z,992.26
2018-01-31T07:31:22.422Z,992.25
2018-01-31T07:32:22.417Z,992.23
2018-01-31T07:33:22.413Z,992.12
2018-01-31T07:34:22.407Z,992.11
2018-01-31T07:35:22.401Z,992.1
2018-01-31T07:36:22.397Z,992.13
2018-01-31T07:37:22.394Z,992.12
2018-01-31T07:38:22.388Z,992.15
2018-01-31T07:39:22.380Z,992.13
2018-01-31T07:40:22.375Z,992.03
2018-01-31T07:41:22.370Z,992.07
2018-01-31T07:42:22.365Z,992.02
2018-01-31T07:43:22.358Z,992.01
2018-01-31T07:44:22.356Z,991.94
2018-01-31T07:45:22.349Z,991.86
2018-01-31T07:46:22.343Z,991.95
2018-01-31T07:47:22.338Z,991.97
2018-01-31T07:48:22.340Z,992.01
2018-01-31T07:49:22.332Z,992.08
2018-01-31T07:50:22.322Z,992.01
2018-01-31T07:51:22.317Z,992.06
2018-01-31T07:52:22.312Z,991.98
2018-01-31T07:53:22.306Z,991.99
2018-01-31T07:54:22.301Z,991.97
2018-01-31T07:55:22.296Z,991.98
2018-01-31T07:56:22.292Z,991.87
2018-01-31T07:57:22.287Z,991.92
2018-01-31T07:58:22.284Z,991.81
2018-01-31T07:59:22.277Z,991.9
2018-01-31T08:00:22.311Z,991.86
2018-01-31T08:01:22.265Z,991.87
2018-01-31T08:02:22.261Z,991.81
2018-01-31T08:03:22.257Z,991.76
2018-01-31T08:04:22.250Z,991.82
2018-01-31T08:05:22.323Z,991.79
2018-01-31T08:06:22.240Z,991.79
2018-01-31T08:07:22.236Z,991.79
2018-01-31T08:08:22.231Z,991.83
2018-01-31T08:09:22.281Z,991.76
2018-01-31T08:10:22.230Z,991.82
2018-01-31T08:11:22.220Z,991.75
2018-01-31T08:12:22.214Z,991.75
2018-01-31T08:13:22.208Z,991.77
2018-01-31T08:14:22.204Z,991.78
2018-01-31T08:15:22.221Z,991.77
2018-01-31T08:16:22.194Z,991.74
2018-01-31T08:17:22.226Z,991.77
2018-01-31T08:18:22.185Z,991.79
2018-01-31T08:19:22.178Z,991.8
2018-01-31T08:20:22.177Z,991.8
2018-01-31T08:21:22.198Z,991.8
2018-01-31T08:22:22.160Z,991.75
2018-01-31T08:23:22.156Z,991.77
2018-01-31T08:24:22.169Z,991.77
2018-01-31T08:25:22.146Z,991.77
2018-01-31T08:26:22.142Z,991.72
2018-01-31T08:27:22.135Z,991.6
2018-01-31T08:28:22.131Z,991.56
2018-01-31T08:29:22.127Z,991.48
2018-01-31T08:30:22.123Z,991.4
2018-01-31T08:31:22.118Z,991.48
2018-01-31T08:32:22.125Z,991.49
2018-01-31T08:33:22.109Z,991.49
2018-01-31T08:34:22.104Z,991.44
2018-01-31T08:35:22.099Z,991.42
2018-01-31T08:36:22.096Z,991.52
2018-01-31T08:37:22.091Z,991.54
2018-01-31T08:38:22.091Z,991.5
2018-01-31T08:39:22.093Z,991.47
2018-01-31T08:40:22.078Z,991.46
2018-01-31T08:41:22.075Z,991.43
2018-01-31T08:42:22.069Z,991.5
2018-01-31T08:43:22.098Z,991.48
2018-01-31T08:44:22.079Z,991.36
2018-01-31T08:45:22.056Z,991.27
2018-01-31T08:46:22.052Z,991.11
2018-01-31T08:47:22.048Z,991.07
2018-01-31T08:48:22.042Z,990.93
2018-01-31T08:49:22.040Z,991.01
2018-01-31T08:50:22.148Z,990.96
2018-01-31T08:51:22.029Z,991
2018-01-31T08:52:22.024Z,991.01
2018-01-31T08:53:22.021Z,991.02
2018-01-31T08:54:22.020Z,990.99
2018-01-31T08:55:22.017Z,990.97
2018-01-31T08:56:22.009Z,990.94
2018-01-31T08:57:22.007Z,990.94
2018-01-31T08:58:22.002Z,990.94
2018-01-31T08:59:22.000Z,991.01
2018-01-31T09:00:21.992Z,991.01
2018-01-31T09:01:21.988Z,990.93
2018-01-31T09:02:21.984Z,990.94
2018-01-31T09:03:21.979Z,990.89
2018-01-31T09:04:21.974Z,990.87
2018-01-31T09:05:21.971Z,990.85
2018-01-31T09:06:21.969Z,990.9
2018-01-31T09:07:21.983Z,990.83
2018-01-31T09:08:21.960Z,990.87
2018-01-31T09:09:21.956Z,990.89
2018-01-31T09:10:22.048Z,990.82
2018-01-31T09:11:21.945Z,990.75
2018-01-31T09:12:21.944Z,990.76
2018-01-31T09:13:21.939Z,990.63
2018-01-31T09:14:21.934Z,990.66
2018-01-31T09:15:21.933Z,990.57
2018-01-31T09:16:21.935Z,990.59
2018-01-31T09:17:21.922Z,990.57
2018-01-31T09:18:21.920Z,990.6
2018-01-31T09:19:21.919Z,990.45
2018-01-31T09:20:21.914Z,990.51
2018-01-31T09:21:21.906Z,990.49
2018-01-31T09:22:21.902Z,990.47
2018-01-31T09:23:21.899Z,990.43
2018-01-31T09:24:21.894Z,990.37
2018-01-31T09:25:21.890Z,990.37
2018-01-31T09:26:21.886Z,990.35
2018-01-31T09:27:21.891Z,990.32
2018-01-31T09:28:21.888Z,990.25
2018-01-31T09:29:21.884Z,990.15
2018-01-31T09:30:21.877Z,990.17
2018-01-31T09:31:21.866Z,990.15
2018-01-31T09:32:21.862Z,990.18
2018-01-31T09:33:21.860Z,990.22
2018-01-31T09:34:21.854Z,990.26
2018-01-31T09:35:21.911Z,990.19
2018-01-31T09:36:21.847Z,990.15
2018-01-31T09:37:21.863Z,990.12
2018-01-31T09:38:21.841Z,990.08
2018-01-31T09:39:21.835Z,990.12
2018-01-31T09:40:21.843Z,990.2
2018-01-31T09:41:21.838Z,990.16
2018-01-31T09:42:21.823Z,990.14
2018-01-31T09:43:21.823Z,990.15
2018-01-31T09:44:21.814Z,990.13
2018-01-31T09:45:21.846Z,990.21
2018-01-31T09:46:21.806Z,990.17
2018-01-31T09:47:21.803Z,990.18
2018-01-31T09:48:21.798Z,990.19
2018-01-31T09:49:21.795Z,990.14
2018-01-31T09:50:21.842Z,990.16
2018-01-31T09:51:21.786Z,990.16
2018-01-31T09:52:21.783Z,990.11
2018-01-31T09:53:21.778Z,990.05
2018-01-31T09:54:22.575Z,990.02
2018-01-31T09:55:21.770Z,990.01
2018-01-31T09:56:21.769Z,989.98
2018-01-31T09:57:21.763Z,989.96
2018-01-31T09:58:21.790Z,989.98
2018-01-31T09:59:21.764Z,989.92
2018-01-31T10:00:21.752Z,990
2018-01-31T10:01:21.746Z,989.95
2018-01-31T10:02:21.744Z,989.98
2018-01-31T10:03:21.739Z,989.95
2018-01-31T10:04:21.736Z,989.96
2018-01-31T10:05:21.777Z,989.9
2018-01-31T10:06:21.733Z,989.91
2018-01-31T10:07:21.728Z,989.88
2018-01-31T10:08:21.719Z,989.86
2018-01-31T10:09:21.724Z,989.81
2018-01-31T10:10:21.799Z,989.78
2018-01-31T10:11:21.711Z,989.74
2018-01-31T10:12:21.706Z,989.74
2018-01-31T10:13:21.703Z,989.77
2018-01-31T10:14:21.700Z,989.75
2018-01-31T10:15:21.739Z,989.7
2018-01-31T10:16:21.693Z,989.7
2018-01-31T10:17:21.696Z,989.67
2018-01-31T10:18:21.687Z,989.66
2018-01-31T10:19:21.687Z,989.62
2018-01-31T10:20:21.685Z,989.56
2018-01-31T10:21:21.683Z,989.5
2018-01-31T10:22:21.685Z,989.51
2018-01-31T10:53:07.409Z,988.75
2018-01-31T10:57:28.652Z,988.77
2018-01-31T10:57:38.961Z,988.77
2018-01-31T10:58:38.955Z,988.72
2018-01-31T10:59:38.947Z,988.69
2018-01-31T11:00:39.003Z,988.64
2018-01-31T11:01:38.938Z,988.66
2018-01-31T11:02:38.933Z,988.6
2018-01-31T11:03:38.933Z,988.55
2018-01-31T11:04:38.918Z,988.51
2018-01-31T11:05:38.918Z,988.48
2018-01-31T11:06:38.910Z,988.49
2018-01-31T11:07:38.905Z,988.47
2018-01-31T11:08:38.905Z,988.41
2018-01-31T11:09:38.899Z,988.37
2018-01-31T11:10:38.891Z,988.31
2018-01-31T11:11:38.887Z,988.27
2018-01-31T11:12:38.888Z,988.32
2018-01-31T11:13:38.879Z,988.2
2018-01-31T11:14:38.873Z,988.18
2018-01-31T11:15:38.871Z,988.11
2018-01-31T11:16:38.886Z,988.16
2018-01-31T11:17:38.862Z,988.04
2018-01-31T11:18:38.860Z,988.01
2018-01-31T11:19:38.855Z,987.95
2018-01-31T11:20:38.848Z,987.92
2018-01-31T11:21:38.847Z,987.9
2018-01-31T11:22:38.848Z,987.92
2018-01-31T11:23:42.842Z,987.97
2018-01-31T11:24:38.849Z,987.94
2018-01-31T11:25:38.830Z,987.94
2018-01-31T11:26:38.833Z,987.89
2018-01-31T11:27:38.822Z,987.86
2018-01-31T11:28:38.820Z,987.82
2018-01-31T11:29:38.818Z,987.81
2018-01-31T11:30:38.815Z,987.83
2018-01-31T11:31:38.809Z,987.78
2018-01-31T11:32:38.807Z,987.79
2018-01-31T11:33:38.803Z,987.73
2018-01-31T11:34:38.800Z,987.75
2018-01-31T11:35:38.801Z,987.75
2018-01-31T11:36:38.792Z,987.73
2018-01-31T11:37:38.791Z,987.7
2018-01-31T11:38:38.788Z,987.67
2018-01-31T11:39:38.788Z,987.67
2018-01-31T11:40:38.780Z,987.71
2018-01-31T11:41:38.780Z,987.68
2018-01-31T11:42:38.776Z,987.66
2018-01-31T11:43:38.771Z,987.63
2018-01-31T11:44:38.774Z,987.6
2018-01-31T11:45:38.765Z,987.61
2018-01-31T11:46:38.762Z,987.58
2018-01-31T11:47:38.759Z,987.59
2018-01-31T11:48:38.756Z,987.55
2018-01-31T11:49:38.754Z,987.48
2018-01-31T11:50:38.751Z,987.39
2018-01-31T11:51:38.748Z,987.32
2018-01-31T11:52:38.745Z,987.28
2018-01-31T11:53:38.767Z,987.31
2018-01-31T11:54:38.739Z,987.2
2018-01-31T11:55:38.736Z,987.09
2018-01-31T11:56:38.738Z,987.06
2018-01-31T11:57:38.740Z,986.91
2018-01-31T11:58:38.728Z,986.87
2018-01-31T11:59:38.742Z,986.87
2018-01-31T12:00:38.722Z,986.93
2018-01-31T12:01:38.722Z,986.95
2018-01-31T12:02:38.723Z,986.85
2018-01-31T12:03:38.716Z,986.71
2018-01-31T12:04:38.715Z,986.64
2018-01-31T12:05:38.709Z,986.59
2018-01-31T12:06:38.707Z,986.54
2018-01-31T12:07:38.705Z,986.63
2018-01-31T12:08:38.704Z,986.56
2018-01-31T12:09:38.703Z,986.51
2018-01-31T12:10:38.698Z,986.51
2018-01-31T12:11:38.704Z,986.45
2018-01-31T12:12:38.692Z,986.4
2018-01-31T12:13:38.693Z,986.33
2018-01-31T12:14:38.688Z,986.33
2018-01-31T12:15:38.688Z,986.27
2018-01-31T12:16:38.683Z,986.35
2018-01-31T12:17:38.682Z,986.2
2018-01-31T12:18:38.680Z,986.29
2018-01-31T12:19:38.677Z,986.36
2018-01-31T12:20:38.677Z,986.38
2018-01-31T12:21:38.678Z,986.33
2018-01-31T12:22:38.671Z,986.3
2018-01-31T12:23:38.667Z,986.29
2018-01-31T12:24:38.666Z,986.33
2018-01-31T12:25:38.664Z,986.28
2018-01-31T12:26:38.660Z,986.25
2018-01-31T12:27:38.662Z,986.27
2018-01-31T12:28:38.658Z,986.17
2018-01-31T12:29:38.653Z,986.16
2018-01-31T12:30:38.650Z,986.09
2018-01-31T12:31:38.648Z,986.01
2018-01-31T12:32:38.650Z,985.95
2018-01-31T12:33:38.645Z,985.85
2018-01-31T12:34:38.641Z,985.77
2018-01-31T12:35:38.638Z,985.81
2018-01-31T12:36:38.635Z,985.71
2018-01-31T12:37:38.633Z,985.75
2018-01-31T12:38:38.629Z,985.77
2018-01-31T12:39:38.628Z,985.78
2018-01-31T12:40:38.624Z,985.75
2018-01-31T12:41:38.622Z,985.68
2018-01-31T12:42:38.620Z,985.64
2018-01-31T12:43:38.618Z,985.55
2018-01-31T12:44:38.615Z,985.45
2018-01-31T12:45:38.613Z,985.4
2018-01-31T12:46:38.610Z,985.31
2018-01-31T12:47:38.607Z,985.34
2018-01-31T12:48:38.604Z,985.28
2018-01-31T12:49:38.602Z,985.21
2018-01-31T12:50:38.602Z,985.29
2018-01-31T12:51:38.598Z,985.28
2018-01-31T12:52:38.594Z,985.37
2018-01-31T12:53:38.626Z,985.36
2018-01-31T12:54:38.589Z,985.32
2018-01-31T12:55:38.586Z,985.3
2018-01-31T12:56:38.585Z,985.28
2018-01-31T12:57:38.583Z,985.26
2018-01-31T12:59:38.578Z,985.28
2018-01-31T13:00:38.575Z,985.29
2018-01-31T13:01:38.573Z,985.27
2018-01-31T13:02:38.570Z,985.22
2018-01-31T13:03:38.569Z,985.24
2018-01-31T13:04:38.568Z,985.19
2018-01-31T13:05:38.568Z,985.17
2018-01-31T13:06:38.562Z,985.2
2018-01-31T13:07:38.561Z,985.2
2018-01-31T13:08:38.556Z,985.21
2018-01-31T13:09:38.557Z,985.22
2018-01-31T13:10:38.553Z,985.16
2018-01-31T13:11:38.551Z,985.15
2018-01-31T13:12:38.550Z,985.13
2018-01-31T13:13:38.549Z,985.15
2018-01-31T13:14:38.546Z,985.09
2018-01-31T13:15:38.543Z,985.05
2018-01-31T13:16:38.541Z,985.06
2018-01-31T13:17:38.539Z,985.06
2018-01-31T13:18:38.541Z,985.06
2018-01-31T13:19:38.536Z,985
2018-01-31T13:20:38.553Z,985
2018-01-31T13:21:38.535Z,985
2018-01-31T13:22:38.531Z,984.95
2018-01-31T13:23:38.527Z,984.94
2018-01-31T13:24:38.525Z,984.93
2018-01-31T13:25:38.524Z,984.97
2018-01-31T13:26:38.522Z,984.83
2018-01-31T13:27:38.520Z,984.9
2018-01-31T13:28:38.517Z,984.92
2018-01-31T13:29:38.516Z,984.83
2018-01-31T13:30:38.515Z,984.87
2018-01-31T13:31:38.512Z,984.92
2018-01-31T13:32:38.509Z,984.88
2018-01-31T13:33:38.508Z,984.85
2018-01-31T13:34:38.510Z,984.87
2018-01-31T13:35:38.505Z,984.73
2018-01-31T13:36:38.502Z,984.75
2018-01-31T13:37:38.501Z,984.65
2018-01-31T13:38:38.499Z,984.64
2018-01-31T13:39:38.501Z,984.62
2018-01-31T13:40:38.494Z,984.56
2018-01-31T13:41:38.490Z,984.51
2018-01-31T13:42:38.491Z,984.45
2018-01-31T13:43:38.487Z,984.41
2018-01-31T13:44:38.484Z,984.42
2018-01-31T13:45:38.483Z,984.44
2018-01-31T13:46:38.481Z,984.45
2018-01-31T13:47:38.477Z,984.35
2018-01-31T13:48:38.477Z,984.36
2018-01-31T13:49:38.475Z,984.3
2018-01-31T13:50:38.470Z,984.34
2018-01-31T13:51:38.468Z,984.28
2018-01-31T13:52:38.473Z,984.26
2018-01-31T13:53:38.465Z,984.25
2018-01-31T13:54:38.464Z,984.19
2018-01-31T13:55:43.279Z,984.21
2018-01-31T13:56:38.459Z,984.2
2018-01-31T13:57:38.460Z,984.28
2018-01-31T13:58:38.456Z,984.32
2018-01-31T13:59:38.580Z,984.29
2018-01-31T14:00:38.450Z,984.27
2018-01-31T14:01:38.447Z,984.3
2018-01-31T14:02:38.447Z,984.27
2018-01-31T14:03:38.445Z,984.27
2018-01-31T14:04:38.444Z,984.24
2018-01-31T14:05:38.441Z,984.29
2018-01-31T14:06:38.440Z,984.25
2018-01-31T14:07:38.436Z,984.18
2018-01-31T14:08:38.433Z,984.14
2018-01-31T14:09:38.433Z,984.19
2018-01-31T14:10:38.432Z,984.15
2018-01-31T14:11:38.428Z,984.12
2018-01-31T14:12:38.425Z,984.12
2018-01-31T14:13:38.423Z,983.98
2018-01-31T14:14:38.422Z,983.94
2018-01-31T14:15:38.418Z,983.93
2018-01-31T14:16:38.418Z,983.93
2018-01-31T14:17:38.416Z,983.89
2018-01-31T14:18:38.412Z,983.89
2018-01-31T14:19:38.410Z,983.86
2018-01-31T14:20:38.419Z,983.89
2018-01-31T14:21:38.405Z,983.84
2018-01-31T14:22:38.405Z,983.88
2018-01-31T14:23:38.401Z,983.84
2018-01-31T14:24:38.399Z,983.78
2018-01-31T14:25:38.408Z,983.75
2018-01-31T14:26:38.395Z,983.69
2018-01-31T14:27:38.390Z,983.63
2018-01-31T14:28:38.389Z,983.55
2018-01-31T14:29:38.391Z,983.47
2018-01-31T14:30:38.386Z,983.43
2018-01-31T14:31:38.381Z,983.3
2018-01-31T14:32:38.380Z,983.4
2018-01-31T14:33:38.376Z,983.25
2018-01-31T14:34:38.401Z,983.31
2018-01-31T14:35:38.371Z,983.31
2018-01-31T14:36:38.372Z,983.26
2018-01-31T14:37:38.371Z,983.29
2018-01-31T14:38:38.361Z,983.25
2018-01-31T14:39:38.358Z,983.17
2018-01-31T14:40:38.361Z,983.14
2018-01-31T14:41:39.153Z,983.14
2018-01-31T14:42:38.351Z,983.15
2018-01-31T14:43:38.349Z,983.08
2018-01-31T14:44:38.351Z,983.03
2018-01-31T14:45:38.341Z,983.02
2018-01-31T14:46:38.339Z,982.97
2018-01-31T14:47:38.340Z,982.92
2018-01-31T14:48:38.335Z,982.89
2018-01-31T14:49:38.336Z,982.86
2018-01-31T14:50:38.330Z,982.78
2018-01-31T14:51:38.333Z,982.8
2018-01-31T14:52:38.327Z,982.8
2018-01-31T14:53:38.327Z,982.76
2018-01-31T14:54:38.317Z,982.72
2018-01-31T14:55:38.315Z,982.67
2018-01-31T14:56:38.310Z,982.59