createdAt,value
2023-05-15T00:00:58.708Z,20.05
2023-05-15T00:03:31.609Z,25.17
2023-05-15T00:06:00.230Z,19.80
2023-05-15T00:08:28.403Z,15.40
2023-05-15T00:13:27.641Z,16.95
2023-05-15T00:15:56.073Z,18.70
2023-05-15T00:18:24.241Z,16.77
2023-05-15T00:20:53.640Z,18.92
2023-05-15T00:23:21.598Z,15.93
2023-05-15T00:25:49.889Z,15.13
2023-05-15T00:28:17.844Z,14.30
2023-05-15T00:30:46.141Z,17.25
2023-05-15T00:33:14.311Z,14.60
2023-05-15T00:35:42.776Z,14.98
2023-05-15T00:38:12.284Z,17.58
2023-05-15T00:40:43.009Z,15.40
2023-05-15T00:43:12.290Z,23.55
2023-05-15T00:45:42.675Z,14.93
2023-05-15T00:48:10.907Z,15.45
2023-05-15T00:50:41.808Z,15.63
2023-05-15T00:53:10.839Z,15.02
2023-05-15T00:55:40.847Z,13.82
2023-05-15T00:58:10.797Z,13.95
2023-05-15T01:00:39.723Z,14.23
2023-05-15T01:03:08.181Z,12.82
2023-05-15T01:05:37.258Z,16.02
2023-05-15T01:08:26.843Z,14.27
2023-05-15T01:10:57.389Z,15.45
2023-05-15T01:13:26.477Z,15.63
2023-05-15T01:15:55.530Z,15.57
2023-05-15T01:18:23.707Z,14.65
2023-05-15T01:21:26.056Z,26.45
2023-05-15T01:24:31.106Z,14.55
2023-05-15T01:27:18.082Z,15.73
2023-05-15T01:30:23.793Z,14.02
2023-05-15T01:33:32.656Z,14.85
2023-05-15T01:36:36.868Z,17.80
2023-05-15T01:39:07.908Z,14.55
2023-05-15T01:41:51.776Z,16.67
2023-05-15T01:44:47.053Z,15.43
2023-05-15T01:47:20.490Z,17.88
2023-05-15T01:49:51.329Z,15.50
2023-05-15T01:52:30.147Z,16.60
2023-05-15T01:55:01.089Z,17.23
2023-05-15T01:57:31.673Z,23.35
2023-05-15T02:00:01.719Z,19.17
2023-05-15T02:02:32.003Z,20.63
2023-05-15T02:05:01.517Z,24.02
2023-05-15T02:07:31.925Z,21.52
2023-05-15T02:10:03.683Z,26.33
2023-05-15T02:12:33.061Z,19.75
2023-05-15T02:15:04.491Z,17.58
2023-05-15T02:17:32.628Z,24.05
2023-05-15T02:20:01.021Z,21.05
2023-05-15T02:22:29.037Z,23.17
2023-05-15T02:24:57.397Z,20.20
2023-05-15T02:27:33.882Z,20.75
2023-05-15T02:30:26.894Z,23.25
2023-05-15T02:33:00.083Z,29.20
2023-05-15T02:36:13.947Z,21.60
2023-05-15T02:38:48.860Z,21.65
2023-05-15T02:41:17.934Z,22.45
2023-05-15T02:43:49.298Z,22.23
2023-05-15T02:46:20.136Z,19.77
2023-05-15T02:48:49.179Z,23.15
2023-05-15T02:51:17.684Z,25.58
2023-05-15T02:53:45.875Z,19.38
2023-05-15T02:56:14.414Z,19.50
2023-05-15T02:58:42.770Z,23.27
2023-05-15T03:01:11.481Z,19.95
2023-05-15T03:03:39.604Z,21.23
2023-05-15T03:06:08.128Z,21.20
2023-05-15T03:08:36.206Z,17.38
2023-05-15T03:11:05.422Z,18.08
2023-05-15T03:13:33.519Z,23.23
2023-05-15T03:16:01.928Z,23.40
2023-05-15T03:18:29.914Z,18.60
2023-05-15T03:20:58.342Z,18.02
2023-05-15T03:23:26.380Z,19.27
2023-05-15T03:25:54.741Z,19.52
2023-05-15T03:28:22.722Z,20.25
2023-05-15T03:30:51.040Z,20.70
2023-05-15T03:33:19.058Z,19.77
2023-05-15T03:35:47.439Z,18.90
2023-05-15T03:38:16.229Z,21.27
2023-05-15T03:40:44.626Z,23.25
2023-05-15T03:43:12.660Z,23.85
2023-05-15T03:45:42.012Z,21.77
2023-05-15T03:48:10.123Z,20.27
2023-05-15T03:50:39.929Z,20.33
2023-05-15T03:53:07.971Z,19.90
2023-05-15T03:55:36.333Z,16.92
2023-05-15T03:58:04.478Z,19.88
2023-05-15T04:00:32.792Z,15.43
2023-05-15T04:03:01.143Z,15.65
2023-05-15T04:05:29.604Z,14.27
2023-05-15T04:07:57.778Z,14.35
2023-05-15T04:10:26.513Z,13.02
2023-05-15T04:12:54.721Z,9.10
2023-05-15T04:15:25.130Z,11.10
2023-05-15T04:17:54.606Z,9.60
2023-05-15T04:20:24.943Z,7.32
2023-05-15T04:22:53.529Z,6.00
2023-05-15T04:25:22.184Z,5.75
2023-05-15T04:27:50.509Z,4.57
2023-05-15T04:30:19.351Z,8.85
2023-05-15T04:32:47.516Z,9.05
2023-05-15T04:35:16.072Z,7.60
2023-05-15T04:37:45.988Z,4.40
2023-05-15T04:40:16.840Z,5.70
2023-05-15T04:42:45.127Z,6.72
2023-05-15T04:45:15.428Z,8.63
2023-05-15T04:47:43.507Z,7.90
2023-05-15T04:50:12.108Z,5.82
2023-05-15T04:52:40.156Z,8.45
2023-05-15T04:55:09.733Z,8.25
2023-05-15T04:57:37.771Z,5.22
2023-05-15T05:00:12.495Z,6.85
2023-05-15T05:02:40.818Z,8.13
2023-05-15T05:05:09.651Z,4.22
2023-05-15T05:07:37.754Z,4.00
2023-05-15T05:10:06.838Z,4.72
2023-05-15T05:12:34.962Z,9.13
2023-05-15T05:15:03.538Z,6.47
2023-05-15T05:17:31.904Z,9.55
2023-05-15T05:20:00.288Z,6.05
2023-05-15T05:22:28.359Z,6.20
2023-05-15T05:24:56.776Z,5.70
2023-05-15T05:27:24.773Z,6.10
2023-05-15T05:29:54.466Z,6.38
2023-05-15T05:32:22.607Z,6.85
2023-05-15T05:34:51.070Z,6.28
2023-05-15T05:37:19.107Z,7.82
2023-05-15T05:39:47.517Z,12.45
2023-05-15T05:42:15.634Z,9.30
2023-05-15T05:44:44.281Z,12.05
2023-05-15T05:47:12.612Z,9.02
2023-05-15T05:49:41.104Z,14.32
2023-05-15T05:52:09.592Z,9.50
2023-05-15T05:54:38.074Z,10.27
2023-05-15T05:57:08.116Z,8.98
2023-05-15T05:59:37.521Z,12.02
2023-05-15T06:02:05.716Z,11.60
2023-05-15T06:04:34.576Z,9.50
2023-05-15T06:07:03.564Z,9.10
2023-05-15T06:09:32.109Z,7.05
2023-05-15T06:12:01.154Z,11.90
2023-05-15T06:14:29.615Z,7.15
2023-05-15T06:16:57.748Z,10.95
2023-05-15T06:19:26.220Z,10.65
2023-05-15T06:21:54.716Z,12.20
2023-05-15T06:24:23.111Z,8.40
2023-05-15T06:26:52.353Z,7.57
2023-05-15T06:29:22.293Z,9.07
2023-05-15T06:31:50.575Z,6.93
2023-05-15T06:34:19.061Z,3.67
2023-05-15T06:36:47.070Z,4.93
2023-05-15T06:39:15.372Z,7.63
2023-05-15T06:41:43.480Z,5.10
2023-05-15T06:44:14.311Z,4.78
2023-05-15T06:46:42.334Z,5.00
2023-05-15T06:49:10.823Z,8.13
2023-05-15T06:51:38.910Z,8.40
2023-05-15T06:54:07.419Z,3.20
2023-05-15T06:56:35.550Z,4.10
2023-05-15T06:59:03.889Z,7.75
2023-05-15T07:01:32.524Z,9.15
2023-05-15T07:04:01.055Z,4.72
2023-05-15T07:06:31.614Z,5.45
2023-05-15T07:09:00.405Z,8.48
2023-05-15T07:11:29.540Z,9.95
2023-05-15T07:13:58.191Z,8.20
2023-05-15T07:16:26.197Z,9.38
2023-05-15T07:18:54.627Z,9.32
2023-05-15T07:21:22.700Z,10.57
2023-05-15T07:23:51.081Z,8.63
2023-05-15T07:26:28.729Z,10.00
2023-05-15T07:31:34.067Z,17.13
2023-05-15T07:34:02.456Z,15.77
2023-05-15T07:36:30.762Z,14.48
2023-05-15T07:38:59.019Z,13.57
2023-05-15T07:41:27.040Z,14.98
2023-05-15T07:43:55.589Z,16.55
2023-05-15T07:46:23.652Z,12.60
2023-05-15T07:48:52.051Z,13.57
2023-05-15T07:51:20.118Z,10.98
2023-05-15T07:53:48.459Z,8.02
2023-05-15T07:56:16.854Z,8.73
2023-05-15T07:58:45.320Z,7.07
2023-05-15T08:01:13.447Z,7.05
2023-05-15T08:03:41.933Z,6.88
2023-05-15T08:06:10.236Z,7.53
2023-05-15T08:08:38.689Z,9.93
2023-05-15T08:11:06.686Z,8.75
2023-05-15T08:13:35.056Z,6.22
2023-05-15T08:16:03.962Z,6.20
2023-05-15T08:18:32.352Z,7.45
2023-05-15T08:21:00.685Z,7.78
2023-05-15T08:23:29.908Z,4.55
2023-05-15T08:25:57.851Z,6.38
2023-05-15T08:28:26.142Z,5.88
2023-05-15T08:30:54.125Z,4.63
2023-05-15T08:33:22.436Z,8.32
2023-05-15T08:35:50.741Z,5.22
2023-05-15T08:38:19.087Z,5.60
2023-05-15T08:40:50.761Z,8.10
2023-05-15T08:43:22.337Z,8.02
2023-05-15T08:45:50.508Z,6.38
2023-05-15T08:48:22.138Z,7.88
2023-05-15T08:50:51.487Z,7.45
2023-05-15T08:53:20.686Z,10.45
2023-05-15T08:55:48.801Z,13.35
2023-05-15T08:58:17.392Z,13.55
2023-05-15T09:00:45.698Z,6.43
2023-05-15T09:03:17.105Z,5.47
2023-05-15T09:05:46.718Z,5.22
2023-05-15T09:08:17.482Z,7.63
2023-05-15T09:10:46.201Z,6.15
2023-05-15T09:13:15.096Z,5.80
2023-05-15T09:15:43.101Z,5.88
2023-05-15T09:18:11.961Z,5.75
2023-05-15T09:20:40.208Z,5.78
2023-05-15T09:23:24.983Z,5.93
2023-05-15T09:25:55.071Z,5.30
2023-05-15T09:28:31.742Z,5.28
2023-05-15T09:31:04.614Z,6.60
2023-05-15T09:33:35.528Z,8.10
2023-05-15T09:36:06.379Z,4.60
2023-05-15T09:38:47.803Z,4.07
2023-05-15T09:41:26.169Z,5.85
2023-05-15T09:43:57.102Z,7.32
2023-05-15T09:46:25.200Z,4.53
2023-05-15T09:48:56.712Z,5.95
2023-05-15T09:51:24.962Z,3.70
2023-05-15T09:53:53.825Z,3.50
2023-05-15T09:56:22.724Z,5.25
2023-05-15T09:58:58.812Z,4.90
2023-05-15T10:01:27.920Z,5.88
2023-05-15T10:04:01.478Z,9.93
2023-05-15T10:06:42.633Z,7.28
2023-05-15T10:09:13.030Z,8.55
2023-05-15T10:11:46.611Z,4.40
2023-05-15T10:14:17.240Z,6.90
2023-05-15T10:16:46.087Z,4.55
2023-05-15T10:19:14.469Z,4.95
2023-05-15T10:21:42.724Z,9.13
2023-05-15T10:24:11.916Z,10.43
2023-05-15T10:26:43.625Z,8.65
2023-05-15T10:29:14.124Z,7.82
2023-05-15T10:31:42.869Z,6.97
2023-05-15T10:34:12.340Z,4.82
2023-05-15T10:36:40.410Z,5.68
2023-05-15T10:39:08.834Z,9.82
2023-05-15T10:41:38.862Z,5.22
2023-05-15T10:44:07.308Z,6.25
2023-05-15T10:46:37.138Z,9.02
2023-05-15T10:49:05.998Z,5.82
2023-05-15T10:51:36.528Z,3.50
2023-05-15T10:54:05.080Z,6.20
2023-05-15T10:56:34.995Z,6.25
2023-05-15T10:59:10.803Z,12.20
2023-05-15T11:01:41.002Z,5.82
2023-05-15T11:04:17.444Z,6.15
2023-05-15T11:06:48.716Z,7.07
2023-05-15T11:09:27.230Z,10.38
2023-05-15T11:12:00.555Z,5.60
2023-05-15T11:14:36.927Z,7.80
2023-05-15T11:17:15.678Z,8.30
2023-05-15T11:19:51.179Z,5.95
2023-05-15T11:22:27.947Z,6.40
2023-05-15T11:25:08.943Z,6.75
2023-05-15T11:27:42.214Z,3.47
2023-05-15T11:30:22.420Z,2.08
2023-05-15T11:33:00.221Z,5.47
2023-05-15T11:35:31.622Z,2.53
2023-05-15T11:38:00.962Z,1.90
2023-05-15T11:40:31.719Z,5.32
2023-05-15T11:43:05.384Z,3.70
2023-05-15T11:45:37.194Z,3.90
2023-05-15T11:48:08.447Z,4.00
2023-05-15T11:50:36.886Z,2.28
2023-05-15T11:53:07.612Z,2.40
2023-05-15T11:55:38.263Z,2.70
2023-05-15T11:58:10.949Z,2.92
2023-05-15T12:00:39.595Z,3.65
2023-05-15T12:03:15.037Z,4.35
2023-05-15T12:05:54.124Z,3.28
2023-05-15T12:08:25.736Z,9.23
2023-05-15T12:10:54.433Z,4.30
2023-05-15T12:13:22.342Z,3.42
2023-05-15T12:15:51.654Z,3.67
2023-05-15T12:18:19.842Z,2.55
2023-05-15T12:20:49.899Z,2.42
2023-05-15T12:23:18.236Z,4.65
2023-05-15T12:25:48.390Z,5.82
2023-05-15T12:28:17.049Z,2.50
2023-05-15T12:30:45.814Z,6.53
2023-05-15T12:33:15.227Z,2.20
2023-05-15T12:35:45.596Z,2.65
2023-05-15T12:38:16.952Z,4.72
2023-05-15T12:40:52.398Z,4.13
2023-05-15T12:43:24.202Z,4.68
2023-05-15T12:45:54.399Z,2.28
2023-05-15T12:48:22.777Z,2.97
2023-05-15T12:50:51.739Z,6.85
2023-05-15T12:53:22.341Z,3.85
2023-05-15T12:55:51.384Z,3.10
2023-05-15T12:58:20.666Z,1.73
2023-05-15T13:00:50.477Z,3.28
2023-05-15T13:03:22.238Z,1.70
2023-05-15T13:05:52.588Z,3.47
2023-05-15T13:08:20.851Z,2.03
2023-05-15T13:10:58.059Z,2.03
2023-05-15T13:13:48.713Z,6.28
2023-05-15T13:16:21.949Z,5.13
2023-05-15T13:18:50.217Z,1.90
2023-05-15T13:21:19.398Z,4.70
2023-05-15T13:23:47.603Z,3.85
2023-05-15T13:26:15.945Z,6.95
2023-05-15T13:28:43.969Z,3.45
2023-05-15T13:31:12.504Z,4.85
2023-05-15T13:33:40.664Z,3.65
2023-05-15T13:36:09.162Z,5.82
2023-05-15T13:38:37.168Z,2.08
2023-05-15T13:41:05.751Z,2.30
2023-05-15T13:43:33.735Z,2.55
2023-05-15T13:46:02.349Z,3.75
2023-05-15T13:48:30.340Z,3.55
2023-05-15T13:50:58.652Z,2.65
2023-05-15T13:53:26.672Z,5.68
2023-05-15T13:55:55.228Z,9.70
2023-05-15T13:58:26.987Z,4.03
2023-05-15T14:00:55.363Z,2.03
2023-05-15T14:03:23.497Z,2.97
2023-05-15T14:05:52.068Z,3.97
2023-05-15T14:08:19.979Z,4.78
2023-05-15T14:10:48.381Z,2.92
2023-05-15T14:13:17.618Z,1.92
2023-05-15T14:15:45.869Z,6.32
2023-05-15T14:18:13.844Z,1.88
2023-05-15T14:20:42.164Z,2.80
2023-05-15T14:23:10.124Z,3.40
2023-05-15T14:25:38.402Z,2.45
2023-05-15T14:28:06.470Z,4.93
2023-05-15T14:30:34.894Z,2.72
2023-05-15T14:33:02.877Z,5.22
2023-05-15T14:35:31.255Z,1.95
2023-05-15T14:37:59.322Z,4.97
2023-05-15T14:40:27.963Z,1.88
2023-05-15T14:42:56.093Z,4.10
2023-05-15T14:45:24.641Z,3.53
2023-05-15T14:47:52.878Z,3.03
2023-05-15T14:50:21.381Z,3.90
2023-05-15T14:52:49.501Z,3.08
2023-05-15T14:55:22.255Z,7.18
2023-05-15T14:57:50.343Z,3.03
2023-05-15T15:00:18.928Z,4.70
2023-05-15T15:02:46.941Z,1.70
2023-05-15T15:05:15.264Z,1.20
2023-05-15T15:08:01.960Z,6.50
2023-05-15T15:10:32.550Z,3.80
2023-05-15T15:13:01.137Z,2.08
2023-05-15T15:15:30.709Z,1.15
2023-05-15T15:17:59.190Z,2.95
2023-05-15T15:20:28.934Z,1.80
2023-05-15T15:22:57.453Z,1.40
2023-05-15T15:25:25.955Z,1.52
2023-05-15T15:27:54.103Z,2.55
2023-05-15T15:30:22.450Z,1.48
2023-05-15T15:32:50.579Z,2.60
2023-05-15T15:35:18.944Z,5.70
2023-05-15T15:37:46.861Z,2.05
2023-05-15T15:40:15.350Z,1.40
2023-05-15T15:42:43.420Z,1.10
2023-05-15T15:45:11.736Z,2.42
2023-05-15T15:47:39.763Z,2.97
2023-05-15T15:50:08.590Z,4.47
2023-05-15T15:52:36.641Z,1.90
2023-05-15T15:55:05.360Z,1.25
2023-05-15T15:57:33.783Z,2.00
2023-05-15T16:00:02.189Z,1.45
2023-05-15T16:02:33.814Z,1.42
2023-05-15T16:05:03.941Z,0.93
2023-05-15T16:07:31.981Z,2.47
2023-05-15T16:10:11.765Z,2.00
2023-05-15T16:12:43.114Z,1.48
2023-05-15T16:17:46.577Z,4.88
2023-05-15T16:20:14.878Z,3.50
2023-05-15T16:22:44.210Z,4.93
2023-05-15T16:25:12.569Z,4.00
2023-05-15T16:27:40.654Z,1.80
2023-05-15T16:30:11.294Z,6.88
2023-05-15T16:32:40.261Z,5.80
2023-05-15T16:35:09.125Z,4.45
2023-05-15T16:37:37.363Z,6.78
2023-05-15T16:40:06.723Z,3.35
2023-05-15T16:42:38.286Z,2.83
2023-05-15T16:45:07.768Z,5.70
2023-05-15T16:47:39.414Z,3.78
2023-05-15T16:50:08.369Z,5.03
2023-05-15T16:52:38.745Z,3.95
2023-05-15T16:55:07.581Z,2.90
2023-05-15T16:57:35.794Z,9.68
2023-05-15T17:00:07.949Z,6.28
2023-05-15T17:02:36.787Z,9.27
2023-05-15T17:05:12.012Z,3.90
2023-05-15T17:07:40.860Z,3.47
2023-05-15T17:10:10.708Z,11.93
2023-05-15T17:12:39.292Z,8.93
2023-05-15T17:15:08.408Z,5.32
2023-05-15T17:17:36.483Z,2.40
2023-05-15T17:20:06.022Z,2.35
2023-05-15T17:22:35.472Z,3.08
2023-05-15T17:25:04.424Z,6.20
2023-05-15T17:27:32.589Z,5.60
2023-05-15T17:30:01.299Z,3.45
2023-05-15T17:32:30.471Z,29.35
2023-05-15T17:34:58.769Z,6.30
2023-05-15T17:37:26.822Z,5.25
2023-05-15T17:39:55.083Z,2.28
2023-05-15T17:42:25.282Z,1.70
2023-05-15T17:44:53.645Z,1.75
2023-05-15T17:47:21.747Z,2.58
2023-05-15T17:49:50.621Z,2.00
2023-05-15T17:52:18.592Z,2.15
2023-05-15T17:54:46.988Z,2.45
2023-05-15T17:57:15.036Z,5.07
2023-05-15T17:59:43.329Z,3.10
2023-05-15T18:02:11.668Z,2.72
2023-05-15T18:04:40.388Z,2.60
2023-05-15T18:07:08.380Z,4.07
2023-05-15T18:09:37.762Z,5.70
2023-05-15T18:12:06.538Z,5.20
2023-05-15T18:14:34.871Z,3.25
2023-05-15T18:17:03.159Z,4.97
2023-05-15T18:19:31.465Z,11.80
2023-05-15T18:22:03.360Z,6.70
2023-05-15T18:24:31.732Z,4.65
2023-05-15T18:26:59.781Z,3.20
2023-05-15T18:29:28.104Z,7.70
2023-05-15T18:31:56.271Z,7.65
2023-05-15T18:34:24.620Z,2.15
2023-05-15T18:36:52.664Z,4.53
2023-05-15T18:39:21.085Z,3.53
2023-05-15T18:41:49.116Z,3.50
2023-05-15T18:44:17.433Z,5.60
2023-05-15T18:46:45.463Z,4.40
2023-05-15T18:49:14.248Z,7.90
2023-05-15T18:51:42.222Z,11.15
2023-05-15T18:54:10.608Z,5.15
2023-05-15T18:56:39.513Z,5.57
2023-05-15T18:59:08.923Z,4.95
2023-05-15T19:01:37.459Z,4.70
2023-05-15T19:04:06.780Z,6.80
2023-05-15T19:06:34.890Z,4.47
2023-05-15T19:09:03.468Z,3.10
2023-05-15T19:11:31.563Z,3.65
2023-05-15T19:13:59.950Z,5.10
2023-05-15T19:16:28.963Z,3.85
2023-05-15T19:18:57.384Z,6.68
2023-05-15T19:21:25.540Z,7.72
2023-05-15T19:23:53.935Z,7.28
2023-05-15T19:26:22.253Z,4.88
2023-05-15T19:28:50.820Z,6.18
2023-05-15T19:31:30.795Z,7.88
2023-05-15T19:34:00.604Z,7.45
2023-05-15T19:36:28.625Z,3.40
2023-05-15T19:38:57.246Z,8.38
2023-05-15T19:41:25.468Z,5.32
2023-05-15T19:43:53.892Z,12.13
2023-05-15T19:46:22.021Z,4.53
2023-05-15T19:48:50.808Z,5.18
2023-05-15T19:51:18.827Z,7.72
2023-05-15T19:53:47.131Z,4.70
2023-05-15T19:56:15.208Z,3.28
2023-05-15T19:58:43.579Z,5.32
2023-05-15T20:01:11.626Z,5.45
2023-05-15T20:03:40.122Z,9.43
2023-05-15T20:06:09.638Z,9.25
2023-05-15T20:08:38.376Z,4.32
2023-05-15T20:11:06.456Z,5.07
2023-05-15T20:13:35.538Z,8.52
2023-05-15T20:16:07.550Z,10.00
2023-05-15T20:18:36.389Z,4.20
2023-05-15T20:21:04.419Z,4.78
2023-05-15T20:23:32.898Z,6.28
2023-05-15T20:26:01.331Z,2.65
2023-05-15T20:28:29.651Z,5.70
2023-05-15T20:30:57.877Z,5.03
2023-05-15T20:33:26.339Z,9.02
2023-05-15T20:35:54.536Z,4.32
2023-05-15T20:38:25.552Z,3.17
2023-05-15T20:40:53.686Z,2.28
2023-05-15T20:43:22.130Z,4.90
2023-05-15T20:45:50.380Z,2.90
2023-05-15T20:48:18.851Z,2.50
2023-05-15T20:50:46.996Z,2.63
2023-05-15T20:53:15.680Z,6.57
2023-05-15T20:55:43.785Z,5.78
2023-05-15T20:58:12.241Z,2.45
2023-05-15T21:00:40.332Z,2.58
2023-05-15T21:03:09.761Z,4.00
2023-05-15T21:05:38.117Z,5.20
2023-05-15T21:08:06.742Z,12.13
2023-05-15T21:10:34.698Z,4.38
2023-05-15T21:13:02.967Z,3.83
2023-05-15T21:15:30.965Z,5.07
2023-05-15T21:17:59.404Z,2.65
2023-05-15T21:20:27.689Z,4.50
2023-05-15T21:22:56.204Z,1.90
2023-05-15T21:25:24.322Z,2.58
2023-05-15T21:27:52.852Z,8.45
2023-05-15T21:30:21.092Z,1.60
2023-05-15T21:32:49.555Z,4.20
2023-05-15T21:35:17.572Z,3.53
2023-05-15T21:37:46.580Z,5.53
2023-05-15T21:40:14.832Z,6.22
2023-05-15T21:42:43.640Z,1.40
2023-05-15T21:45:11.750Z,2.70
2023-05-15T21:47:40.588Z,4.80
2023-05-15T21:50:09.000Z,1.58
2023-05-15T21:52:37.457Z,6.85
2023-05-15T21:55:05.995Z,1.38
2023-05-15T21:57:34.406Z,6.18
2023-05-15T22:00:02.826Z,18.23
2023-05-15T22:02:34.716Z,1.92
2023-05-15T22:05:03.739Z,6.25
2023-05-15T22:07:32.516Z,5.35
2023-05-15T22:10:00.697Z,3.63
2023-05-15T22:12:30.274Z,1.50
2023-05-15T22:14:59.676Z,3.17
2023-05-15T22:17:30.969Z,4.85
2023-05-15T22:20:08.290Z,2.38
2023-05-15T22:22:38.483Z,7.28
2023-05-15T22:25:07.233Z,1.58
2023-05-15T22:27:35.659Z,1.55
2023-05-15T22:30:04.807Z,2.80
2023-05-15T22:32:33.631Z,1.40
2023-05-15T22:35:02.388Z,3.45
2023-05-15T22:37:30.905Z,1.85
2023-05-15T22:39:58.982Z,1.80
2023-05-15T22:42:30.320Z,4.10
2023-05-15T22:44:58.341Z,1.20
2023-05-15T22:47:28.723Z,3.92
2023-05-15T22:49:57.153Z,1.95
2023-05-15T22:52:25.919Z,6.75
2023-05-15T22:54:54.230Z,3.90
2023-05-15T22:57:23.453Z,2.90
2023-05-15T22:59:51.743Z,2.47
2023-05-15T23:02:20.192Z,5.80
2023-05-15T23:04:48.547Z,9.85
2023-05-15T23:07:17.848Z,1.98
2023-05-15T23:09:45.844Z,1.25
2023-05-15T23:12:14.242Z,1.15
2023-05-15T23:14:42.386Z,3.33
2023-05-15T23:17:10.951Z,1.08
2023-05-15T23:19:38.951Z,1.45
2023-05-15T23:22:07.453Z,4.15
2023-05-15T23:24:35.514Z,1.80
2023-05-15T23:27:06.014Z,2.20
2023-05-15T23:29:34.219Z,1.15
2023-05-15T23:32:02.833Z,3.10
2023-05-15T23:34:31.390Z,0.80
2023-05-15T23:36:59.734Z,2.20
2023-05-15T23:39:27.736Z,4.03
2023-05-15T23:41:57.269Z,3.22
2023-05-15T23:44:25.376Z,5.80
2023-05-15T23:46:53.788Z,0.80
2023-05-15T23:49:21.920Z,4.45
2023-05-15T23:51:50.410Z,0.88
2023-05-15T23:54:18.445Z,2.90
2023-05-15T23:56:46.818Z,1.45
2023-05-15T23:59:14.882Z,1.13
