createdAt,value
2023-04-26T00:00:28.309Z,3.42
2023-04-26T00:01:27.268Z,3.44
2023-04-26T00:02:27.440Z,3.47
2023-04-26T00:03:27.340Z,3.46
2023-04-26T00:04:27.436Z,3.33
2023-04-26T00:05:27.333Z,3.30
2023-04-26T00:06:27.403Z,3.36
2023-04-26T00:07:27.225Z,3.36
2023-04-26T00:08:28.227Z,3.34
2023-04-26T00:09:27.222Z,3.30
2023-04-26T00:10:27.220Z,3.34
2023-04-26T00:11:27.318Z,3.33
2023-04-26T00:12:27.220Z,3.36
2023-04-26T00:13:27.228Z,3.40
2023-04-26T00:14:27.198Z,3.39
2023-04-26T00:15:27.183Z,3.50
2023-04-26T00:16:27.247Z,3.40
2023-04-26T00:17:27.177Z,3.42
2023-04-26T00:18:27.170Z,3.34
2023-04-26T00:19:27.152Z,3.24
2023-04-26T00:20:27.150Z,3.43
2023-04-26T00:21:27.140Z,3.42
2023-04-26T00:22:27.150Z,3.44
2023-04-26T00:23:27.161Z,3.34
2023-04-26T00:24:27.139Z,3.43
2023-04-26T00:25:27.117Z,3.40
2023-04-26T00:26:27.108Z,3.36
2023-04-26T00:27:27.098Z,3.24
2023-04-26T00:28:27.103Z,3.24
2023-04-26T00:29:27.086Z,3.27
2023-04-26T00:30:27.087Z,3.24
2023-04-26T00:31:27.122Z,3.24
2023-04-26T00:32:27.107Z,3.18
2023-04-26T00:33:27.069Z,3.13
2023-04-26T00:34:27.076Z,3.12
2023-04-26T00:35:27.052Z,3.21
2023-04-26T00:36:27.046Z,3.06
2023-04-26T00:37:27.046Z,3.09
2023-04-26T00:38:27.028Z,3.07
2023-04-26T00:39:27.040Z,3.03
2023-04-26T00:40:27.009Z,3.07
2023-04-26T00:41:27.016Z,3.00
2023-04-26T00:42:27.013Z,2.97
2023-04-26T00:43:27.012Z,3.00
2023-04-26T00:44:26.990Z,3.02
2023-04-26T00:45:28.010Z,3.03
2023-04-26T00:46:27.002Z,3.05
2023-04-26T00:47:26.999Z,3.02
2023-04-26T00:48:26.979Z,3.02
2023-04-26T00:49:26.953Z,2.98
2023-04-26T00:50:26.978Z,2.91
2023-04-26T00:51:26.956Z,2.91
2023-04-26T00:52:26.935Z,2.76
2023-04-26T00:53:26.929Z,2.74
2023-04-26T00:54:26.923Z,2.84
2023-04-26T00:55:26.993Z,2.70
2023-04-26T00:56:26.917Z,2.73
2023-04-26T00:57:26.914Z,2.69
2023-04-26T00:58:26.999Z,2.66
2023-04-26T00:59:26.892Z,2.63
2023-04-26T01:00:26.886Z,2.63
2023-04-26T01:01:26.904Z,2.73
2023-04-26T01:02:27.019Z,2.66
2023-04-26T01:03:27.156Z,2.61
2023-04-26T01:04:26.931Z,2.63
2023-04-26T01:05:26.853Z,2.59
2023-04-26T01:06:26.849Z,2.61
2023-04-26T01:07:26.841Z,2.56
2023-04-26T01:08:26.843Z,2.59
2023-04-26T01:09:26.829Z,2.66
2023-04-26T01:10:26.812Z,2.71
2023-04-26T01:11:26.829Z,2.59
2023-04-26T01:12:26.836Z,2.66
2023-04-26T01:13:26.802Z,2.59
2023-04-26T01:14:26.790Z,2.56
2023-04-26T01:15:26.799Z,2.63
2023-04-26T01:16:26.848Z,2.55
2023-04-26T01:17:26.823Z,2.58
2023-04-26T01:18:26.776Z,2.66
2023-04-26T01:19:26.766Z,2.66
2023-04-26T01:20:26.759Z,2.66
2023-04-26T01:21:26.739Z,2.61
2023-04-26T01:22:27.042Z,2.66
2023-04-26T01:23:26.725Z,2.70
2023-04-26T01:24:26.732Z,2.73
2023-04-26T01:25:26.727Z,2.81
2023-04-26T01:26:26.719Z,2.74
2023-04-26T01:27:26.703Z,2.73
2023-04-26T01:28:26.695Z,2.76
2023-04-26T01:29:26.677Z,2.76
2023-04-26T01:30:27.682Z,2.73
2023-04-26T01:31:26.735Z,2.73
2023-04-26T01:32:26.724Z,2.79
2023-04-26T01:33:26.667Z,2.74
2023-04-26T01:34:26.661Z,2.66
2023-04-26T01:35:26.656Z,2.74
2023-04-26T01:36:26.711Z,2.73
2023-04-26T01:37:26.660Z,2.74
2023-04-26T01:38:26.653Z,2.64
2023-04-26T01:39:26.630Z,2.66
2023-04-26T01:40:26.642Z,2.73
2023-04-26T01:41:26.600Z,2.63
2023-04-26T01:42:26.728Z,2.63
2023-04-26T01:43:26.597Z,2.63
2023-04-26T01:44:26.600Z,2.69
2023-04-26T01:45:26.583Z,2.63
2023-04-26T01:46:26.659Z,2.71
2023-04-26T01:47:26.654Z,2.73
2023-04-26T01:48:26.584Z,2.64
2023-04-26T01:49:26.564Z,2.59
2023-04-26T01:50:26.544Z,2.61
2023-04-26T01:51:26.538Z,2.63
2023-04-26T01:52:26.566Z,2.61
2023-04-26T01:53:26.522Z,2.64
2023-04-26T01:54:26.534Z,2.67
2023-04-26T01:55:26.520Z,2.66
2023-04-26T01:56:26.518Z,2.58
2023-04-26T01:57:26.519Z,2.63
2023-04-26T01:58:26.488Z,2.59
2023-04-26T01:59:26.493Z,2.71
2023-04-26T02:00:26.474Z,2.70
2023-04-26T02:01:26.498Z,2.67
2023-04-26T02:02:26.542Z,2.69
2023-04-26T02:03:26.490Z,2.74
2023-04-26T02:04:26.474Z,2.69
2023-04-26T02:05:26.546Z,2.64
2023-04-26T02:06:26.469Z,2.63
2023-04-26T02:07:26.429Z,2.53
2023-04-26T02:08:26.423Z,2.53
2023-04-26T02:09:26.425Z,2.52
2023-04-26T02:10:26.410Z,2.41
2023-04-26T02:11:26.421Z,2.41
2023-04-26T02:12:26.409Z,2.40
2023-04-26T02:13:26.399Z,2.37
2023-04-26T02:14:26.428Z,2.34
2023-04-26T02:15:26.392Z,2.37
2023-04-26T02:16:26.432Z,2.31
2023-04-26T02:17:26.414Z,2.23
2023-04-26T02:18:26.380Z,2.16
2023-04-26T02:19:26.367Z,2.16
2023-04-26T02:20:26.348Z,2.20
2023-04-26T02:21:26.350Z,2.19
2023-04-26T02:22:26.353Z,2.37
2023-04-26T02:23:26.341Z,2.15
2023-04-26T02:24:26.348Z,2.20
2023-04-26T02:25:26.338Z,2.31
2023-04-26T02:26:26.321Z,2.30
2023-04-26T02:27:26.308Z,2.35
2023-04-26T02:28:26.308Z,2.34
2023-04-26T02:29:42.316Z,2.28
2023-04-26T02:30:28.317Z,2.22
2023-04-26T02:31:26.353Z,2.23
2023-04-26T02:32:26.306Z,2.22
2023-04-26T02:33:26.273Z,2.31
2023-04-26T02:34:26.272Z,2.34
2023-04-26T02:35:26.275Z,2.37
2023-04-26T02:36:26.263Z,2.33
2023-04-26T02:37:26.251Z,2.33
2023-04-26T02:38:26.256Z,2.34
2023-04-26T02:39:26.233Z,2.31
2023-04-26T02:40:26.240Z,2.19
2023-04-26T02:41:26.229Z,2.26
2023-04-26T02:42:26.222Z,2.15
2023-04-26T02:43:26.212Z,2.27
2023-04-26T02:44:26.199Z,2.17
2023-04-26T02:45:26.209Z,2.16
2023-04-26T02:46:26.220Z,2.02
2023-04-26T02:47:26.187Z,2.09
2023-04-26T02:48:26.168Z,2.10
2023-04-26T02:49:26.186Z,2.04
2023-04-26T02:50:26.167Z,2.06
2023-04-26T02:51:26.203Z,2.06
2023-04-26T02:52:26.153Z,2.04
2023-04-26T02:53:26.139Z,1.91
2023-04-26T02:54:26.134Z,1.89
2023-04-26T02:55:26.122Z,1.93
2023-04-26T02:56:26.110Z,1.91
2023-04-26T02:57:26.112Z,1.87
2023-04-26T02:58:26.113Z,1.93
2023-04-26T02:59:26.115Z,1.83
2023-04-26T03:00:26.108Z,1.94
2023-04-26T03:01:27.147Z,1.90
2023-04-26T03:02:26.286Z,1.89
2023-04-26T03:03:26.217Z,1.82
2023-04-26T03:04:26.087Z,1.89
2023-04-26T03:05:26.053Z,1.89
2023-04-26T03:06:26.067Z,1.82
2023-04-26T03:07:26.072Z,1.91
2023-04-26T03:08:26.040Z,1.79
2023-04-26T03:09:26.037Z,1.78
2023-04-26T03:10:26.020Z,1.76
2023-04-26T03:11:26.057Z,1.76
2023-04-26T03:12:26.012Z,1.73
2023-04-26T03:13:26.010Z,1.80
2023-04-26T03:14:26.003Z,1.83
2023-04-26T03:15:25.986Z,1.89
2023-04-26T03:16:26.096Z,1.83
2023-04-26T03:17:26.034Z,1.90
2023-04-26T03:18:25.984Z,1.73
2023-04-26T03:19:25.961Z,1.83
2023-04-26T03:20:25.968Z,1.87
2023-04-26T03:21:25.950Z,1.87
2023-04-26T03:22:25.946Z,1.76
2023-04-26T03:23:25.954Z,1.79
2023-04-26T03:24:25.956Z,1.93
2023-04-26T03:25:25.916Z,1.85
2023-04-26T03:26:25.924Z,1.87
2023-04-26T03:27:25.902Z,1.89
2023-04-26T03:28:25.923Z,1.72
2023-04-26T03:29:25.899Z,1.73
2023-04-26T03:30:25.912Z,1.61
2023-04-26T03:31:25.903Z,1.62
2023-04-26T03:32:25.927Z,1.55
2023-04-26T03:33:25.885Z,1.44
2023-04-26T03:34:25.871Z,1.51
2023-04-26T03:35:25.886Z,1.29
2023-04-26T03:36:25.865Z,1.26
2023-04-26T03:37:25.864Z,1.21
2023-04-26T03:38:25.830Z,1.15
2023-04-26T03:39:25.850Z,1.21
2023-04-26T03:40:25.817Z,1.12
2023-04-26T03:41:25.852Z,1.01
2023-04-26T03:42:25.821Z,1.01
2023-04-26T03:43:25.805Z,1.29
2023-04-26T03:44:25.816Z,1.40
2023-04-26T03:45:25.790Z,1.29
2023-04-26T03:46:25.847Z,1.26
2023-04-26T03:47:25.820Z,1.21
2023-04-26T03:48:25.791Z,1.06
2023-04-26T03:49:25.765Z,1.12
2023-04-26T03:50:25.775Z,1.00
2023-04-26T03:51:25.760Z,0.98
2023-04-26T03:52:25.768Z,1.12
2023-04-26T03:53:25.769Z,1.04
2023-04-26T03:54:25.765Z,1.12
2023-04-26T03:55:25.735Z,1.00
2023-04-26T03:56:25.733Z,1.04
2023-04-26T03:57:25.713Z,1.01
2023-04-26T03:58:25.724Z,1.12
2023-04-26T03:59:25.727Z,1.10
2023-04-26T04:00:25.696Z,1.12
2023-04-26T04:01:25.693Z,1.19
2023-04-26T04:02:25.785Z,1.24
2023-04-26T04:03:25.902Z,1.28
2023-04-26T04:04:25.916Z,1.21
2023-04-26T04:05:25.678Z,1.33
2023-04-26T04:06:25.656Z,1.26
2023-04-26T04:07:25.652Z,1.18
2023-04-26T04:08:25.650Z,1.15
2023-04-26T04:09:25.662Z,1.12
2023-04-26T04:10:25.638Z,1.06
2023-04-26T04:11:25.637Z,1.03
2023-04-26T04:12:25.610Z,0.97
2023-04-26T04:13:25.617Z,0.97
2023-04-26T04:14:25.617Z,0.98
2023-04-26T04:15:25.631Z,1.00
2023-04-26T04:16:25.694Z,0.94
2023-04-26T04:17:25.629Z,1.01
2023-04-26T04:18:25.608Z,1.03
2023-04-26T04:19:25.601Z,0.97
2023-04-26T04:20:25.589Z,0.97
2023-04-26T04:21:25.552Z,1.01
2023-04-26T04:22:25.557Z,1.04
2023-04-26T04:23:25.562Z,0.97
2023-04-26T04:24:25.577Z,0.97
2023-04-26T04:25:25.563Z,0.96
2023-04-26T04:26:25.528Z,0.97
2023-04-26T04:27:25.586Z,1.04
2023-04-26T04:28:25.556Z,1.16
2023-04-26T04:29:25.525Z,0.98
2023-04-26T04:30:25.527Z,1.01
2023-04-26T04:31:25.542Z,1.00
2023-04-26T04:32:25.548Z,0.97
2023-04-26T04:33:25.491Z,0.97
2023-04-26T04:34:25.476Z,0.94
2023-04-26T04:35:25.493Z,0.96
2023-04-26T04:36:25.487Z,0.96
2023-04-26T04:37:25.459Z,0.98
2023-04-26T04:38:25.477Z,1.01
2023-04-26T04:39:25.461Z,0.97
2023-04-26T04:40:25.459Z,1.03
2023-04-26T04:41:25.442Z,1.07
2023-04-26T04:42:25.435Z,0.97
2023-04-26T04:43:25.421Z,1.03
2023-04-26T04:44:25.410Z,1.06
2023-04-26T04:45:25.451Z,1.00
2023-04-26T04:46:25.491Z,0.92
2023-04-26T04:47:25.435Z,1.07
2023-04-26T04:48:25.403Z,1.01
2023-04-26T04:49:25.393Z,1.06
2023-04-26T04:50:25.400Z,1.10
2023-04-26T04:51:25.395Z,1.22
2023-04-26T04:52:25.387Z,1.19
2023-04-26T04:53:25.359Z,1.08
2023-04-26T04:54:25.357Z,1.00
2023-04-26T04:55:25.368Z,1.22
2023-04-26T04:56:25.345Z,1.18
2023-04-26T04:57:25.344Z,1.12
2023-04-26T04:58:25.341Z,1.24
2023-04-26T04:59:25.325Z,1.29
2023-04-26T05:00:25.327Z,1.28
2023-04-26T05:01:25.418Z,1.40
2023-04-26T05:02:25.470Z,1.42
2023-04-26T05:03:25.362Z,1.57
2023-04-26T05:04:25.507Z,1.54
2023-04-26T05:05:25.287Z,1.50
2023-04-26T05:06:25.275Z,1.58
2023-04-26T05:07:26.370Z,1.60
2023-04-26T05:08:25.281Z,1.64
2023-04-26T05:09:25.276Z,1.62
2023-04-26T05:10:25.255Z,1.64
2023-04-26T05:11:25.405Z,1.68
2023-04-26T05:12:26.273Z,1.75
2023-04-26T05:13:25.248Z,1.72
2023-04-26T05:14:25.242Z,1.75
2023-04-26T05:15:25.254Z,1.91
2023-04-26T05:16:25.235Z,1.85
2023-04-26T05:17:25.326Z,1.87
2023-04-26T05:18:25.218Z,1.76
2023-04-26T05:19:25.209Z,1.91
2023-04-26T05:20:25.190Z,1.80
2023-04-26T05:21:25.203Z,1.93
2023-04-26T05:22:25.174Z,1.93
2023-04-26T05:23:25.188Z,1.87
2023-04-26T05:24:25.172Z,2.02
2023-04-26T05:25:25.161Z,2.04
2023-04-26T05:26:25.150Z,2.12
2023-04-26T05:27:25.149Z,2.22
2023-04-26T05:28:25.157Z,2.30
2023-04-26T05:29:25.170Z,2.38
2023-04-26T05:30:25.161Z,2.40
2023-04-26T05:31:25.144Z,2.59
2023-04-26T05:32:25.233Z,2.53
2023-04-26T05:33:25.107Z,2.58
2023-04-26T05:34:25.118Z,2.64
2023-04-26T05:35:25.114Z,2.69
2023-04-26T05:36:25.706Z,2.76
2023-04-26T05:37:25.097Z,2.76
2023-04-26T05:38:25.083Z,2.76
2023-04-26T05:39:25.075Z,2.87
2023-04-26T05:40:25.071Z,2.82
2023-04-26T05:41:25.058Z,2.82
2023-04-26T05:42:25.061Z,2.87
2023-04-26T05:43:25.052Z,2.87
2023-04-26T05:44:25.052Z,2.92
2023-04-26T05:45:25.049Z,2.98
2023-04-26T05:46:25.062Z,3.02
2023-04-26T05:47:25.010Z,3.02
2023-04-26T05:48:25.009Z,3.12
2023-04-26T05:49:25.011Z,3.09
2023-04-26T05:50:25.010Z,3.24
2023-04-26T05:51:24.990Z,3.13
2023-04-26T05:52:24.977Z,3.16
2023-04-26T05:53:24.970Z,3.20
2023-04-26T05:54:24.964Z,3.24
2023-04-26T05:55:24.966Z,3.15
2023-04-26T05:56:24.955Z,3.24
2023-04-26T05:57:25.001Z,3.40
2023-04-26T05:58:24.937Z,3.39
2023-04-26T05:59:24.927Z,3.33
2023-04-26T06:00:24.939Z,3.47
2023-04-26T06:01:24.951Z,3.58
2023-04-26T06:02:25.054Z,3.76
2023-04-26T06:03:25.047Z,3.89
2023-04-26T06:04:25.056Z,3.94
2023-04-26T06:05:25.021Z,4.06
2023-04-26T06:06:24.905Z,4.22
2023-04-26T06:07:24.857Z,4.34
2023-04-26T06:08:24.882Z,4.43
2023-04-26T06:09:24.852Z,4.40
2023-04-26T06:10:24.856Z,4.54
2023-04-26T06:11:24.855Z,4.61
2023-04-26T06:12:24.927Z,4.83
2023-04-26T06:13:24.832Z,4.84
2023-04-26T06:14:30.349Z,4.98
2023-04-26T06:15:26.833Z,4.98
2023-04-26T06:16:24.939Z,5.01
2023-04-26T06:17:24.875Z,5.17
2023-04-26T06:18:24.793Z,5.20
2023-04-26T06:19:24.792Z,5.17
2023-04-26T06:20:24.796Z,5.19
2023-04-26T06:21:24.828Z,5.17
2023-04-26T06:22:24.881Z,5.10
2023-04-26T06:23:24.758Z,5.31
2023-04-26T06:24:24.767Z,5.48
2023-04-26T06:25:24.750Z,5.63
2023-04-26T06:26:24.742Z,5.67
2023-04-26T06:27:24.734Z,5.85
2023-04-26T06:28:24.761Z,5.70
2023-04-26T06:29:24.720Z,5.85
2023-04-26T06:30:24.741Z,5.83
2023-04-26T06:31:24.727Z,6.04
2023-04-26T06:32:24.711Z,6.11
2023-04-26T06:33:24.722Z,6.41
2023-04-26T06:34:24.737Z,6.48
2023-04-26T06:35:24.693Z,6.40
2023-04-26T06:36:24.678Z,6.33
2023-04-26T06:37:24.682Z,6.16
2023-04-26T06:38:24.666Z,5.89
2023-04-26T06:39:24.667Z,5.74
2023-04-26T06:40:24.677Z,5.68
2023-04-26T06:41:24.649Z,5.89
2023-04-26T06:42:24.651Z,6.10
2023-04-26T06:43:24.660Z,5.95
2023-04-26T06:44:24.649Z,6.00
2023-04-26T06:45:24.640Z,6.26
2023-04-26T06:46:24.681Z,6.61
2023-04-26T06:47:24.631Z,6.50
2023-04-26T06:48:24.619Z,6.77
2023-04-26T06:49:24.644Z,6.63
2023-04-26T06:50:24.597Z,6.86
2023-04-26T06:51:24.583Z,6.43
2023-04-26T06:52:24.623Z,6.26
2023-04-26T06:53:24.602Z,6.28
2023-04-26T06:54:24.568Z,6.26
2023-04-26T06:55:24.584Z,6.36
2023-04-26T06:56:24.555Z,6.87
2023-04-26T06:57:24.630Z,7.29
2023-04-26T06:58:24.541Z,7.09
2023-04-26T06:59:24.539Z,6.69
2023-04-26T07:00:24.666Z,6.54
2023-04-26T07:01:24.544Z,6.56
2023-04-26T07:02:24.719Z,7.12
2023-04-26T07:03:24.650Z,7.71
2023-04-26T07:04:24.688Z,7.77
2023-04-26T07:05:24.523Z,7.53
2023-04-26T07:06:24.476Z,7.75
2023-04-26T07:07:24.472Z,7.99
2023-04-26T07:08:24.540Z,8.08
2023-04-26T07:09:24.470Z,8.14
2023-04-26T07:10:24.446Z,8.63
2023-04-26T07:11:26.286Z,8.53
2023-04-26T07:12:25.502Z,8.35
2023-04-26T07:13:24.437Z,8.12
2023-04-26T07:14:24.430Z,8.78
2023-04-26T07:15:24.426Z,9.52
2023-04-26T07:16:24.490Z,9.15
2023-04-26T07:17:24.426Z,8.81
2023-04-26T07:18:24.407Z,8.45
2023-04-26T07:19:24.393Z,8.11
2023-04-26T07:20:24.416Z,8.20
2023-04-26T07:21:24.386Z,8.55
2023-04-26T07:22:24.399Z,9.25
2023-04-26T07:23:24.359Z,9.16
2023-04-26T07:24:24.363Z,9.21
2023-04-26T07:25:24.355Z,9.13
2023-04-26T07:26:24.350Z,9.05
2023-04-26T07:27:24.347Z,9.04
2023-04-26T07:28:24.335Z,8.97
2023-04-26T07:29:24.377Z,9.18
2023-04-26T07:30:24.329Z,9.12
2023-04-26T07:31:24.313Z,9.02
2023-04-26T07:32:24.532Z,8.72
2023-04-26T07:33:24.412Z,8.45
2023-04-26T07:34:24.288Z,8.07
2023-04-26T07:35:24.288Z,7.87
2023-04-26T07:36:25.154Z,7.97
2023-04-26T07:37:25.275Z,7.96
2023-04-26T07:38:24.282Z,7.89
2023-04-26T07:39:24.270Z,8.04
2023-04-26T07:40:24.252Z,8.17
2023-04-26T07:41:24.239Z,7.93
2023-04-26T07:42:24.258Z,7.96
2023-04-26T07:43:24.261Z,8.15
2023-04-26T07:44:24.240Z,8.08
2023-04-26T07:45:24.244Z,8.12
2023-04-26T07:46:24.269Z,8.33
2023-04-26T07:47:24.234Z,8.44
2023-04-26T07:48:24.432Z,8.62
2023-04-26T07:49:24.203Z,8.57
2023-04-26T07:50:24.183Z,8.54
2023-04-26T07:51:24.175Z,8.55
2023-04-26T07:52:24.170Z,8.60
2023-04-26T07:53:24.155Z,8.68
2023-04-26T07:54:24.179Z,8.69
2023-04-26T07:55:24.147Z,8.83
2023-04-26T07:56:25.145Z,8.86
2023-04-26T07:57:24.129Z,8.99
2023-04-26T07:58:24.129Z,9.10
2023-04-26T07:59:24.120Z,10.37
2023-04-26T08:00:24.326Z,12.12
2023-04-26T08:01:24.111Z,13.61
2023-04-26T08:02:36.802Z,14.67
2023-04-26T08:03:26.249Z,15.92
2023-04-26T08:04:24.235Z,15.78
2023-04-26T08:05:24.351Z,15.19
2023-04-26T08:06:24.403Z,14.81
2023-04-26T08:07:24.067Z,14.50
2023-04-26T08:08:24.065Z,14.27
2023-04-26T08:09:24.048Z,13.99
2023-04-26T08:10:24.067Z,13.56
2023-04-26T08:11:24.099Z,13.06
2023-04-26T08:12:24.061Z,12.95
2023-04-26T08:13:25.132Z,12.87
2023-04-26T08:14:24.018Z,12.63
2023-04-26T08:15:24.011Z,12.37
2023-04-26T08:16:24.011Z,12.31
2023-04-26T08:17:24.043Z,12.13
2023-04-26T08:18:23.992Z,11.86
2023-04-26T08:19:23.980Z,11.53
2023-04-26T08:20:24.049Z,11.32
2023-04-26T08:21:23.973Z,11.03
2023-04-26T08:22:23.984Z,10.91
2023-04-26T08:23:23.971Z,10.81
2023-04-26T08:24:23.955Z,10.81
2023-04-26T08:25:23.964Z,10.78
2023-04-26T08:26:23.936Z,10.99
2023-04-26T08:27:23.927Z,12.29
2023-04-26T08:28:23.947Z,13.88
2023-04-26T08:29:23.947Z,14.17
2023-04-26T08:30:23.964Z,14.07
2023-04-26T08:31:24.155Z,13.27
2023-04-26T08:32:23.940Z,12.51
2023-04-26T08:33:23.901Z,12.37
2023-04-26T08:34:23.882Z,12.24
2023-04-26T08:35:23.897Z,12.04
2023-04-26T08:36:23.918Z,11.29
2023-04-26T08:37:23.867Z,11.10
2023-04-26T08:38:23.878Z,10.86
2023-04-26T08:39:23.847Z,10.84
2023-04-26T08:40:23.849Z,10.94
2023-04-26T08:41:23.833Z,11.19
2023-04-26T08:42:23.821Z,10.62
2023-04-26T08:43:23.835Z,10.39
2023-04-26T08:44:23.815Z,10.37
2023-04-26T08:45:23.796Z,10.10
2023-04-26T08:46:23.839Z,10.19
2023-04-26T08:47:23.874Z,10.26
2023-04-26T08:48:23.772Z,10.58
2023-04-26T08:49:23.767Z,10.62
2023-04-26T08:50:23.856Z,10.74
2023-04-26T08:51:23.760Z,10.73
2023-04-26T08:52:23.750Z,10.88
2023-04-26T08:53:23.741Z,10.77
2023-04-26T08:54:23.746Z,10.51
2023-04-26T08:55:23.725Z,10.22
2023-04-26T08:56:23.722Z,9.99
2023-04-26T08:57:23.718Z,9.86
2023-04-26T08:58:23.702Z,9.83
2023-04-26T08:59:23.707Z,9.86
2023-04-26T09:00:23.684Z,9.86
2023-04-26T09:01:23.702Z,9.82
2023-04-26T09:02:23.805Z,9.97
2023-04-26T09:03:23.872Z,10.03
2023-04-26T09:04:23.829Z,9.99
2023-04-26T09:05:23.690Z,10.15
2023-04-26T09:06:23.665Z,10.12
2023-04-26T09:07:23.636Z,10.21
2023-04-26T09:08:24.632Z,10.12
2023-04-26T09:09:23.630Z,10.30
2023-04-26T09:10:23.730Z,10.39
2023-04-26T09:11:23.641Z,10.76
2023-04-26T09:12:23.618Z,10.91
2023-04-26T09:13:23.602Z,11.16
2023-04-26T09:14:23.593Z,11.57
2023-04-26T09:15:23.654Z,12.04
2023-04-26T09:16:23.617Z,12.13
2023-04-26T09:17:23.581Z,11.97
2023-04-26T09:18:23.613Z,11.97
2023-04-26T09:19:23.574Z,11.93
2023-04-26T09:20:23.586Z,11.80
2023-04-26T09:21:23.568Z,11.47
2023-04-26T09:22:23.549Z,11.32
2023-04-26T09:23:23.566Z,11.50
2023-04-26T09:24:23.565Z,11.61
2023-04-26T09:25:24.454Z,11.85
2023-04-26T09:26:24.570Z,11.75
2023-04-26T09:27:23.506Z,11.87
2023-04-26T09:28:23.513Z,12.06
2023-04-26T09:29:23.516Z,12.26
2023-04-26T09:30:23.505Z,12.24
2023-04-26T09:31:23.546Z,12.23
2023-04-26T09:32:23.480Z,12.20
2023-04-26T09:33:23.490Z,12.15
2023-04-26T09:34:23.479Z,12.11
2023-04-26T09:35:23.462Z,12.23
2023-04-26T09:36:23.441Z,12.31
2023-04-26T09:37:23.460Z,12.31
2023-04-26T09:38:23.424Z,12.34
2023-04-26T09:39:23.446Z,12.38
2023-04-26T09:40:23.461Z,12.08
2023-04-26T09:41:23.416Z,11.90
2023-04-26T09:42:23.424Z,11.77
2023-04-26T09:43:23.392Z,11.71
2023-04-26T09:44:23.435Z,11.65
2023-04-26T09:45:23.379Z,11.83
2023-04-26T09:46:23.406Z,11.78
2023-04-26T09:47:23.385Z,11.36
2023-04-26T09:48:23.439Z,11.24
2023-04-26T09:49:23.357Z,10.94
2023-04-26T09:50:23.375Z,10.66
2023-04-26T09:51:23.327Z,10.62
2023-04-26T09:52:23.348Z,10.62
2023-04-26T09:53:23.319Z,10.65
2023-04-26T09:54:23.320Z,10.70
2023-04-26T09:55:34.224Z,10.68
2023-04-26T09:56:25.296Z,10.89
2023-04-26T09:57:24.290Z,11.01
2023-04-26T09:58:24.279Z,11.06
2023-04-26T09:59:23.263Z,11.11
2023-04-26T10:00:23.259Z,11.14
2023-04-26T10:01:23.289Z,11.24
2023-04-26T10:02:23.399Z,11.38
2023-04-26T10:03:23.522Z,11.31
2023-04-26T10:04:23.276Z,11.34
2023-04-26T10:05:23.276Z,11.41
2023-04-26T10:06:23.227Z,11.44
2023-04-26T10:07:23.245Z,11.36
2023-04-26T10:08:23.212Z,11.47
2023-04-26T10:09:23.204Z,11.57
2023-04-26T10:10:23.204Z,11.35
2023-04-26T10:11:23.190Z,11.27
2023-04-26T10:12:23.288Z,11.31
2023-04-26T10:13:23.194Z,11.38
2023-04-26T10:14:23.177Z,11.39
2023-04-26T10:15:23.176Z,11.29
2023-04-26T10:16:23.184Z,11.29
2023-04-26T10:17:23.254Z,11.50
2023-04-26T10:18:23.281Z,11.64
2023-04-26T10:19:23.147Z,11.74
2023-04-26T10:20:23.136Z,11.99
2023-04-26T10:21:23.120Z,12.21
2023-04-26T10:22:23.113Z,12.46
2023-04-26T10:23:23.118Z,12.52
2023-04-26T10:24:23.123Z,12.71
2023-04-26T10:25:23.097Z,12.81
2023-04-26T10:26:23.103Z,13.15
2023-04-26T10:27:23.083Z,13.27
2023-04-26T10:28:23.076Z,13.41
2023-04-26T10:29:23.078Z,13.73
2023-04-26T10:30:23.073Z,13.71
2023-04-26T10:31:23.088Z,13.54
2023-04-26T10:32:23.049Z,13.32
2023-04-26T10:33:23.043Z,13.37
2023-04-26T10:34:23.054Z,13.88
2023-04-26T10:35:23.027Z,14.10
2023-04-26T10:36:23.028Z,14.27
2023-04-26T10:37:23.002Z,14.49
2023-04-26T10:38:23.017Z,14.32
2023-04-26T10:39:23.034Z,14.28
2023-04-26T10:40:22.986Z,14.20
2023-04-26T10:41:22.994Z,14.04
2023-04-26T10:42:24.010Z,14.07
2023-04-26T10:43:24.282Z,13.94
2023-04-26T10:44:23.002Z,13.87
2023-04-26T10:45:22.958Z,13.80
2023-04-26T10:46:23.072Z,13.58
2023-04-26T10:47:22.998Z,13.43
2023-04-26T10:48:22.939Z,13.43
2023-04-26T10:49:24.296Z,13.59
2023-04-26T10:50:22.931Z,13.79
2023-04-26T10:51:22.915Z,14.20
2023-04-26T10:52:23.095Z,14.28
2023-04-26T10:53:22.899Z,13.88
2023-04-26T10:54:22.890Z,14.04
2023-04-26T10:55:24.956Z,14.09
2023-04-26T10:56:22.874Z,14.14
2023-04-26T10:57:22.901Z,14.12
2023-04-26T10:58:22.868Z,14.07
2023-04-26T10:59:39.688Z,13.95
2023-04-26T11:00:24.915Z,13.99
2023-04-26T11:01:22.885Z,13.94
2023-04-26T11:02:22.897Z,13.91
2023-04-26T11:03:23.020Z,13.98
2023-04-26T11:04:22.965Z,13.94
2023-04-26T11:05:24.799Z,14.01
2023-04-26T11:06:22.811Z,13.91
2023-04-26T11:07:22.833Z,13.80
2023-04-26T11:08:22.790Z,13.96
2023-04-26T11:09:22.807Z,14.01
2023-04-26T11:10:22.783Z,14.19
2023-04-26T11:11:22.760Z,14.16
2023-04-26T11:12:23.779Z,14.25
2023-04-26T11:13:22.784Z,14.29
2023-04-26T11:14:22.766Z,14.20
2023-04-26T11:15:22.743Z,14.27
2023-04-26T11:16:22.814Z,14.44
2023-04-26T11:17:22.808Z,14.21
2023-04-26T11:18:22.774Z,14.14
2023-04-26T11:19:22.736Z,13.98
2023-04-26T11:20:22.723Z,14.04
2023-04-26T11:21:22.720Z,14.20
2023-04-26T11:22:22.704Z,14.32
2023-04-26T11:23:22.709Z,14.47
2023-04-26T11:24:22.697Z,14.68
2023-04-26T11:25:22.708Z,14.64
2023-04-26T11:26:23.231Z,14.49
2023-04-26T11:27:22.671Z,14.37
2023-04-26T11:28:22.667Z,14.52
2023-04-26T11:29:22.676Z,14.44
2023-04-26T11:30:22.658Z,14.37
2023-04-26T11:31:22.711Z,14.50
2023-04-26T11:32:22.633Z,14.64
2023-04-26T11:33:22.639Z,14.71
2023-04-26T11:34:22.655Z,13.74
2023-04-26T11:35:22.625Z,13.02
2023-04-26T11:36:22.647Z,12.71
2023-04-26T11:37:22.615Z,12.26
2023-04-26T11:38:22.608Z,12.09
2023-04-26T11:39:22.595Z,12.11
2023-04-26T11:40:22.578Z,12.19
2023-04-26T11:41:22.590Z,12.27
2023-04-26T11:42:22.569Z,12.19
2023-04-26T11:43:22.682Z,12.02
2023-04-26T11:44:22.578Z,11.93
2023-04-26T11:45:22.548Z,12.11
2023-04-26T11:46:22.601Z,12.38
2023-04-26T11:47:22.568Z,12.62
2023-04-26T11:48:22.567Z,12.87
2023-04-26T11:49:22.521Z,13.24
2023-04-26T11:50:23.519Z,13.55
2023-04-26T11:51:22.528Z,13.87
2023-04-26T11:52:22.504Z,13.99
2023-04-26T11:53:22.516Z,14.29
2023-04-26T11:54:22.492Z,14.57
2023-04-26T11:55:22.491Z,14.88
2023-04-26T11:56:22.504Z,15.01
2023-04-26T11:57:22.504Z,15.05
2023-04-26T11:58:22.466Z,15.46
2023-04-26T11:59:22.461Z,15.74
2023-04-26T12:00:22.461Z,16.12
2023-04-26T12:01:22.475Z,16.53
2023-04-26T12:02:22.543Z,16.98
2023-04-26T12:03:22.694Z,17.07
2023-04-26T12:04:22.561Z,17.23
2023-04-26T12:05:22.433Z,17.41
2023-04-26T12:06:22.418Z,17.82
2023-04-26T12:07:22.416Z,18.15
2023-04-26T12:08:22.389Z,18.10
2023-04-26T12:09:22.390Z,18.04
2023-04-26T12:10:22.386Z,17.89
2023-04-26T12:11:22.398Z,17.79
2023-04-26T12:12:22.395Z,17.63
2023-04-26T12:13:22.410Z,17.46
2023-04-26T12:14:22.401Z,17.32
2023-04-26T12:15:22.368Z,17.10
2023-04-26T12:16:26.577Z,17.03
2023-04-26T12:17:23.447Z,16.88
2023-04-26T12:18:22.396Z,16.92
2023-04-26T12:19:22.368Z,16.75
2023-04-26T12:20:22.353Z,16.75
2023-04-26T12:21:22.326Z,16.77
2023-04-26T12:22:22.300Z,16.86
2023-04-26T12:23:22.306Z,16.93
2023-04-26T12:24:22.316Z,16.70
2023-04-26T12:25:22.284Z,16.75
2023-04-26T12:26:22.307Z,16.59
2023-04-26T12:27:22.272Z,16.41
2023-04-26T12:28:22.262Z,16.31
2023-04-26T12:29:22.284Z,16.22
2023-04-26T12:30:22.253Z,16.23
2023-04-26T12:31:22.305Z,16.48
2023-04-26T12:32:22.864Z,16.62
2023-04-26T12:33:23.380Z,16.59
2023-04-26T12:34:22.256Z,16.49
2023-04-26T12:35:22.214Z,16.59
2023-04-26T12:36:22.258Z,16.60
2023-04-26T12:37:22.216Z,16.68
2023-04-26T12:38:22.218Z,16.55
2023-04-26T12:39:22.235Z,16.37
2023-04-26T12:40:22.206Z,16.14
2023-04-26T12:41:22.222Z,16.23
2023-04-26T12:42:22.180Z,16.31
2023-04-26T12:43:22.159Z,16.60
2023-04-26T12:44:22.776Z,16.63
2023-04-26T12:45:23.157Z,16.50
2023-04-26T12:46:22.209Z,16.38
2023-04-26T12:47:22.190Z,16.12
2023-04-26T12:48:22.162Z,16.15
2023-04-26T12:49:22.157Z,15.97
2023-04-26T12:50:22.126Z,15.97
2023-04-26T12:51:22.149Z,16.00
2023-04-26T12:52:22.183Z,16.11
2023-04-26T12:53:22.096Z,16.00
2023-04-26T12:54:22.109Z,16.26
2023-04-26T12:55:22.096Z,16.56
2023-04-26T12:56:22.072Z,17.03
2023-04-26T12:57:22.080Z,16.92
2023-04-26T12:58:22.083Z,16.89
2023-04-26T12:59:22.068Z,16.59
2023-04-26T13:00:22.051Z,16.62
2023-04-26T13:01:22.095Z,16.93
2023-04-26T13:02:22.127Z,17.38
2023-04-26T13:03:22.150Z,17.73
2023-04-26T13:04:22.197Z,17.85
2023-04-26T13:05:22.034Z,18.09
2023-04-26T13:06:22.038Z,18.27
2023-04-26T13:07:21.992Z,18.27
2023-04-26T13:08:22.004Z,18.13