createdAt,value
2022-12-26T00:00:43.575Z,11.40
2022-12-26T00:03:10.406Z,11.40
2022-12-26T00:05:37.618Z,11.30
2022-12-26T00:08:04.981Z,11.30
2022-12-26T00:10:31.717Z,11.40
2022-12-26T00:13:37.078Z,11.40
2022-12-26T00:15:45.764Z,11.40
2022-12-26T00:18:12.612Z,11.40
2022-12-26T00:20:39.257Z,11.40
2022-12-26T00:23:06.012Z,11.40
2022-12-26T00:25:34.604Z,11.40
2022-12-26T00:28:01.724Z,11.40
2022-12-26T00:30:28.368Z,11.40
2022-12-26T00:32:55.521Z,11.40
2022-12-26T00:35:22.525Z,11.40
2022-12-26T00:37:49.122Z,11.40
2022-12-26T00:40:15.796Z,11.40
2022-12-26T00:42:42.392Z,11.40
2022-12-26T00:45:09.448Z,11.40
2022-12-26T00:47:36.141Z,11.40
2022-12-26T00:50:14.623Z,11.40
2022-12-26T00:52:42.122Z,11.50
2022-12-26T00:55:09.128Z,11.50
2022-12-26T00:57:35.786Z,11.50
2022-12-26T01:00:02.633Z,11.50
2022-12-26T01:02:38.245Z,11.50
2022-12-26T01:05:07.221Z,11.50
2022-12-26T01:08:19.582Z,11.50
2022-12-26T01:10:24.530Z,11.60
2022-12-26T01:12:51.703Z,11.60
2022-12-26T01:15:18.840Z,11.60
2022-12-26T01:17:46.210Z,11.60
2022-12-26T01:20:13.387Z,11.60
2022-12-26T01:22:40.037Z,11.60
2022-12-26T01:25:07.756Z,11.60
2022-12-26T01:27:34.491Z,11.70
2022-12-26T01:30:01.149Z,11.70
2022-12-26T01:32:27.863Z,11.70
2022-12-26T01:34:55.584Z,11.70
2022-12-26T01:37:25.882Z,11.70
2022-12-26T01:39:52.980Z,11.70
2022-12-26T01:42:24.130Z,11.70
2022-12-26T01:45:17.763Z,11.70
2022-12-26T01:47:51.789Z,11.70
2022-12-26T01:50:31.571Z,11.70
2022-12-26T01:53:03.049Z,11.80
2022-12-26T01:55:31.364Z,11.80
2022-12-26T01:58:06.627Z,11.80
2022-12-26T02:00:35.957Z,11.80
2022-12-26T02:03:21.203Z,11.80
2022-12-26T02:05:48.145Z,11.80
2022-12-26T02:08:18.560Z,11.80
2022-12-26T02:11:12.386Z,11.80
2022-12-26T02:13:40.377Z,11.80
2022-12-26T02:16:12.196Z,11.80
2022-12-26T02:18:38.922Z,11.80
2022-12-26T02:21:24.149Z,11.80
2022-12-26T02:24:21.548Z,11.80
2022-12-26T02:27:06.786Z,11.80
2022-12-26T02:29:47.939Z,11.80
2022-12-26T02:32:35.838Z,11.90
2022-12-26T02:35:24.382Z,11.90
2022-12-26T02:38:19.637Z,11.90
2022-12-26T02:40:51.954Z,11.80
2022-12-26T02:44:22.223Z,11.90
2022-12-26T02:47:04.786Z,11.90
2022-12-26T02:50:34.792Z,11.80
2022-12-26T02:53:37.773Z,11.80
2022-12-26T02:56:50.160Z,11.80
2022-12-26T02:59:57.217Z,11.90
2022-12-26T03:03:04.595Z,11.80
2022-12-26T03:06:00.875Z,11.90
2022-12-26T03:09:07.065Z,11.90
2022-12-26T03:11:58.097Z,11.90
2022-12-26T03:14:29.846Z,11.90
2022-12-26T03:17:20.040Z,11.90
2022-12-26T03:20:00.342Z,11.90
2022-12-26T03:22:34.838Z,11.90
2022-12-26T03:25:24.172Z,12.00
2022-12-26T03:27:51.117Z,12.00
2022-12-26T03:30:36.912Z,11.90
2022-12-26T03:33:03.816Z,11.90
2022-12-26T03:35:33.532Z,12.00
2022-12-26T03:38:09.973Z,12.00
2022-12-26T03:41:07.872Z,11.90
2022-12-26T03:44:02.643Z,12.00
2022-12-26T03:47:08.514Z,12.00
2022-12-26T03:50:03.370Z,12.00
2022-12-26T03:53:08.829Z,12.00
2022-12-26T03:56:09.093Z,11.90
2022-12-26T03:59:03.916Z,11.90
2022-12-26T04:01:52.972Z,11.90
2022-12-26T04:04:41.368Z,11.90
2022-12-26T04:07:58.314Z,11.90
2022-12-26T04:10:57.402Z,12.00
2022-12-26T04:13:54.478Z,12.00
2022-12-26T04:16:55.738Z,12.00
2022-12-26T04:19:28.167Z,12.00
2022-12-26T04:22:28.350Z,11.90
2022-12-26T04:25:49.801Z,11.90
2022-12-26T04:28:37.639Z,12.00
2022-12-26T04:31:32.124Z,11.90
2022-12-26T04:34:21.066Z,11.90
2022-12-26T04:37:15.671Z,12.00
2022-12-26T04:40:06.872Z,12.00
2022-12-26T04:42:53.472Z,12.00
2022-12-26T04:45:21.771Z,11.90
2022-12-26T04:48:09.447Z,11.90
2022-12-26T04:50:36.474Z,11.90
2022-12-26T04:53:03.272Z,11.90
2022-12-26T04:55:32.424Z,11.90
2022-12-26T04:57:59.533Z,11.90
2022-12-26T05:00:28.419Z,11.80
2022-12-26T05:03:19.154Z,11.80
2022-12-26T05:06:08.282Z,11.80
2022-12-26T05:09:02.889Z,11.80
2022-12-26T05:11:31.439Z,11.80
2022-12-26T05:13:59.348Z,11.80
2022-12-26T05:16:46.064Z,11.80
2022-12-26T05:19:36.021Z,11.80
2022-12-26T05:22:23.758Z,11.80
2022-12-26T05:25:11.041Z,11.80
2022-12-26T05:27:59.202Z,11.80
2022-12-26T05:30:25.963Z,11.80
2022-12-26T05:33:11.230Z,11.80
2022-12-26T05:35:38.972Z,11.80
2022-12-26T05:38:05.856Z,11.80
2022-12-26T05:40:32.687Z,11.80
2022-12-26T05:42:59.325Z,11.80
2022-12-26T05:45:26.042Z,11.80
2022-12-26T05:48:01.209Z,11.80
2022-12-26T05:50:28.740Z,11.80
2022-12-26T05:52:59.495Z,11.80
2022-12-26T05:55:26.486Z,11.80
2022-12-26T05:57:53.819Z,11.80
2022-12-26T06:00:20.829Z,11.80
2022-12-26T06:02:47.698Z,11.80
2022-12-26T06:05:14.766Z,11.90
2022-12-26T06:07:41.409Z,11.80
2022-12-26T06:10:09.306Z,11.90
2022-12-26T06:12:36.159Z,11.90
2022-12-26T06:15:03.480Z,11.90
2022-12-26T06:17:30.227Z,11.80
2022-12-26T06:19:56.954Z,11.80
2022-12-26T06:22:23.874Z,11.80
2022-12-26T06:24:50.545Z,11.80
2022-12-26T06:27:17.220Z,11.80
2022-12-26T06:29:43.872Z,11.80
2022-12-26T06:32:10.615Z,11.80
2022-12-26T06:34:37.460Z,11.80
2022-12-26T06:37:04.157Z,11.80
2022-12-26T06:39:30.901Z,11.80
2022-12-26T06:41:57.635Z,11.80
2022-12-26T06:44:24.316Z,11.80
2022-12-26T06:46:51.086Z,11.80
2022-12-26T06:49:17.820Z,11.80
2022-12-26T06:51:45.209Z,11.80
2022-12-26T06:54:11.879Z,11.80
2022-12-26T06:56:38.590Z,11.80
2022-12-26T06:59:06.496Z,11.80
2022-12-26T07:01:34.915Z,11.70
2022-12-26T07:04:02.611Z,11.70
2022-12-26T07:06:32.136Z,11.70
2022-12-26T07:09:05.262Z,11.70
2022-12-26T07:11:34.655Z,11.70
2022-12-26T07:14:01.373Z,11.70
2022-12-26T07:16:28.733Z,11.70
2022-12-26T07:18:56.804Z,11.70
2022-12-26T07:21:24.469Z,11.60
2022-12-26T07:23:51.971Z,11.70
2022-12-26T07:26:18.843Z,11.70
2022-12-26T07:28:45.815Z,11.70
2022-12-26T07:31:19.788Z,11.70
2022-12-26T07:33:51.251Z,11.70
2022-12-26T07:36:17.923Z,11.70
2022-12-26T07:38:45.237Z,11.70
2022-12-26T07:41:31.123Z,11.70
2022-12-26T07:43:57.904Z,11.70
2022-12-26T07:46:24.606Z,11.70
2022-12-26T07:48:51.389Z,11.80
2022-12-26T07:51:18.231Z,11.80
2022-12-26T07:53:45.112Z,11.80
2022-12-26T07:56:11.800Z,11.80
2022-12-26T07:58:38.490Z,11.80
2022-12-26T08:01:06.583Z,11.80
2022-12-26T08:03:34.372Z,11.80
2022-12-26T08:06:01.412Z,11.80
2022-12-26T08:08:28.040Z,11.80
2022-12-26T08:11:05.815Z,11.80
2022-12-26T08:13:33.401Z,11.80
2022-12-26T08:16:04.219Z,11.80
2022-12-26T08:18:30.885Z,11.80
2022-12-26T08:20:58.350Z,11.70
2022-12-26T08:23:25.055Z,11.70
2022-12-26T08:25:51.845Z,11.70
2022-12-26T08:28:19.277Z,11.70
2022-12-26T08:30:46.784Z,11.70
2022-12-26T08:33:13.718Z,11.60
2022-12-26T08:35:40.606Z,11.60
2022-12-26T08:38:08.329Z,11.60
2022-12-26T08:40:43.645Z,11.60
2022-12-26T08:43:30.143Z,11.60
2022-12-26T08:46:10.272Z,11.60
2022-12-26T08:48:39.121Z,11.60
2022-12-26T08:51:09.308Z,11.50
2022-12-26T08:53:36.765Z,11.50
2022-12-26T08:56:05.840Z,11.50
2022-12-26T08:58:33.922Z,11.40
2022-12-26T09:01:11.452Z,11.50
2022-12-26T09:03:38.673Z,11.50
2022-12-26T09:06:06.744Z,11.50
2022-12-26T09:08:35.015Z,11.50
2022-12-26T09:11:06.331Z,11.40
2022-12-26T09:13:34.282Z,11.40
2022-12-26T09:16:22.013Z,11.40
2022-12-26T09:18:52.822Z,11.40
2022-12-26T09:21:19.490Z,11.40
2022-12-26T09:23:46.245Z,11.40
2022-12-26T09:26:18.297Z,11.50
2022-12-26T09:28:47.046Z,11.50
2022-12-26T09:31:17.307Z,11.50
2022-12-26T09:33:44.151Z,11.50
2022-12-26T09:36:16.433Z,11.50
2022-12-26T09:38:44.547Z,11.50
2022-12-26T09:41:36.011Z,11.40
2022-12-26T09:44:20.730Z,11.40
2022-12-26T09:47:24.924Z,11.30
2022-12-26T09:50:14.586Z,11.30
2022-12-26T09:52:57.201Z,11.40
2022-12-26T09:55:51.904Z,11.40
2022-12-26T09:58:21.422Z,11.40
2022-12-26T10:00:56.189Z,11.40
2022-12-26T10:03:24.397Z,11.40
2022-12-26T10:06:13.200Z,11.40
2022-12-26T10:08:54.560Z,11.30
2022-12-26T10:11:53.096Z,11.30
2022-12-26T10:14:37.767Z,11.30
2022-12-26T10:17:28.574Z,11.20
2022-12-26T10:20:10.498Z,11.20
2022-12-26T10:23:02.975Z,11.10
2022-12-26T10:25:36.964Z,11.10
2022-12-26T10:28:06.087Z,11.10
2022-12-26T10:30:42.704Z,11.10
2022-12-26T10:33:17.865Z,11.10
2022-12-26T10:35:46.809Z,11.10
2022-12-26T10:38:42.084Z,11.10
2022-12-26T10:41:20.198Z,11.10
2022-12-26T10:43:47.215Z,11.10
2022-12-26T10:46:35.123Z,11.00
2022-12-26T10:49:02.175Z,11.00
2022-12-26T10:51:29.041Z,11.10
2022-12-26T10:53:55.932Z,11.00
2022-12-26T10:56:25.121Z,11.10
2022-12-26T10:59:04.314Z,11.10
2022-12-26T11:01:34.099Z,11.10
2022-12-26T11:04:44.451Z,11.20
2022-12-26T11:07:11.385Z,11.10
2022-12-26T11:09:45.573Z,11.10
2022-12-26T11:12:22.459Z,11.20
2022-12-26T11:14:49.316Z,11.20
2022-12-26T11:17:41.856Z,11.10
2022-12-26T11:20:14.674Z,11.10
2022-12-26T11:22:42.400Z,11.10
2022-12-26T11:25:12.079Z,11.20
2022-12-26T11:27:41.736Z,11.20
2022-12-26T11:30:14.240Z,11.20
2022-12-26T11:32:42.723Z,11.20
2022-12-26T11:35:27.630Z,11.20
2022-12-26T11:37:57.306Z,11.20
2022-12-26T11:40:29.818Z,11.20
2022-12-26T11:42:58.769Z,11.20
2022-12-26T11:45:29.998Z,11.20
2022-12-26T11:48:01.158Z,11.20
2022-12-26T11:50:30.851Z,11.20
2022-12-26T11:52:57.495Z,11.20
2022-12-26T11:55:30.693Z,11.20
2022-12-26T11:58:09.551Z,11.20
2022-12-26T12:00:39.905Z,11.20
2022-12-26T12:03:18.055Z,11.20
2022-12-26T12:06:13.434Z,11.20
2022-12-26T12:09:11.424Z,11.30
2022-12-26T12:11:56.651Z,11.20
2022-12-26T12:14:26.063Z,11.30
2022-12-26T12:17:18.915Z,11.30
2022-12-26T12:20:14.679Z,11.30
2022-12-26T12:23:00.541Z,11.30
2022-12-26T12:26:06.001Z,11.30
2022-12-26T12:29:10.353Z,11.30
2022-12-26T12:31:59.518Z,11.40
2022-12-26T12:34:53.664Z,11.40
2022-12-26T12:37:53.158Z,11.40
2022-12-26T12:40:44.607Z,11.40
2022-12-26T12:43:24.763Z,11.40
2022-12-26T12:45:59.725Z,11.40
2022-12-26T12:48:39.834Z,11.50
2022-12-26T12:51:23.696Z,11.50
2022-12-26T12:54:34.879Z,11.50
2022-12-26T12:57:13.310Z,11.50
2022-12-26T13:00:12.034Z,11.50
2022-12-26T13:02:51.437Z,11.50
2022-12-26T13:05:33.493Z,11.50
2022-12-26T13:08:29.153Z,11.50
2022-12-26T13:11:08.677Z,11.50
2022-12-26T13:14:00.691Z,11.50
2022-12-26T13:17:12.358Z,11.50
2022-12-26T13:19:51.574Z,11.50
2022-12-26T13:22:53.614Z,11.50
2022-12-26T13:25:23.171Z,11.50
2022-12-26T13:27:53.228Z,11.50
2022-12-26T13:30:19.955Z,11.50
2022-12-26T13:32:47.050Z,11.50
2022-12-26T13:35:51.359Z,11.50
2022-12-26T13:38:18.836Z,11.40
2022-12-26T13:40:56.783Z,11.40
2022-12-26T13:43:43.060Z,11.40
2022-12-26T13:46:57.020Z,11.40
2022-12-26T13:49:41.002Z,11.40
2022-12-26T13:52:11.081Z,11.40
2022-12-26T13:54:48.247Z,11.40
2022-12-26T13:57:40.330Z,11.40
2022-12-26T14:00:10.366Z,11.50
2022-12-26T14:03:17.291Z,11.50
2022-12-26T14:05:48.014Z,11.50
2022-12-26T14:08:55.146Z,11.40
2022-12-26T14:11:54.122Z,11.40
2022-12-26T14:14:58.644Z,11.40
2022-12-26T14:17:40.293Z,11.40
2022-12-26T14:20:32.776Z,11.40
2022-12-26T14:23:25.907Z,11.30
2022-12-26T14:26:21.571Z,11.30
2022-12-26T14:29:17.286Z,11.40
2022-12-26T14:32:18.924Z,11.30
2022-12-26T14:35:19.732Z,11.30
2022-12-26T14:37:51.294Z,11.30
2022-12-26T14:40:25.943Z,11.20
2022-12-26T14:43:10.305Z,11.20
2022-12-26T14:45:37.290Z,11.20
2022-12-26T14:48:24.397Z,11.20
2022-12-26T14:51:14.971Z,11.20
2022-12-26T14:53:44.650Z,11.20
2022-12-26T14:56:18.074Z,11.20
2022-12-26T14:58:49.369Z,11.20
2022-12-26T15:01:17.761Z,11.30
2022-12-26T15:04:14.999Z,11.30
2022-12-26T15:07:20.853Z,11.30
2022-12-26T15:10:12.886Z,11.30
2022-12-26T15:13:00.962Z,11.30
2022-12-26T15:15:56.614Z,11.30
2022-12-26T15:18:49.666Z,11.30
2022-12-26T15:21:34.764Z,11.30
2022-12-26T15:27:57.887Z,11.30
2022-12-26T15:30:46.422Z,11.30
2022-12-26T15:33:17.904Z,11.30
2022-12-26T15:35:55.661Z,11.30
2022-12-26T15:38:39.708Z,11.30
2022-12-26T15:41:14.168Z,11.40
2022-12-26T15:44:04.396Z,11.40
2022-12-26T15:47:01.755Z,11.30
2022-12-26T15:49:34.968Z,11.30
2022-12-26T15:52:47.189Z,11.30
2022-12-26T15:55:33.023Z,11.30
2022-12-26T15:58:22.098Z,11.30
2022-12-26T16:00:51.586Z,11.30
2022-12-26T16:03:47.419Z,11.30
2022-12-26T16:06:58.652Z,11.30
2022-12-26T16:09:31.247Z,11.30
2022-12-26T16:12:00.331Z,11.40
2022-12-26T16:14:34.137Z,11.40
2022-12-26T16:17:22.275Z,11.40
2022-12-26T16:19:51.758Z,11.40
2022-12-26T16:22:45.844Z,11.40
2022-12-26T16:25:21.414Z,11.40
2022-12-26T16:27:51.216Z,11.40
2022-12-26T16:30:24.636Z,11.30
2022-12-26T16:32:52.201Z,11.40
2022-12-26T16:35:28.366Z,11.30
2022-12-26T16:37:58.035Z,11.40
2022-12-26T16:40:31.948Z,11.30
2022-12-26T16:43:21.941Z,11.30
2022-12-26T16:45:50.926Z,11.30
2022-12-26T16:48:20.426Z,11.30
2022-12-26T16:50:51.617Z,11.30
2022-12-26T16:53:21.430Z,11.30
2022-12-26T16:56:00.831Z,11.30
2022-12-26T16:58:30.453Z,11.30
2022-12-26T17:01:07.293Z,11.20
2022-12-26T17:03:54.165Z,11.20
2022-12-26T17:06:28.270Z,11.10
2022-12-26T17:08:57.387Z,11.00
2022-12-26T17:11:30.325Z,10.90
2022-12-26T17:13:58.005Z,10.80
2022-12-26T17:16:28.180Z,10.80
2022-12-26T17:18:57.124Z,10.90
2022-12-26T17:21:30.646Z,10.90
2022-12-26T17:24:23.555Z,10.70
2022-12-26T17:27:08.038Z,10.80
2022-12-26T17:29:39.467Z,10.80
2022-12-26T17:32:27.704Z,10.80
2022-12-26T17:34:54.756Z,10.80
2022-12-26T17:37:24.236Z,10.70
2022-12-26T17:40:12.626Z,10.60
2022-12-26T17:43:22.035Z,10.60
2022-12-26T17:45:48.912Z,10.60
2022-12-26T17:48:15.743Z,10.60
2022-12-26T17:50:45.378Z,10.60
2022-12-26T17:53:33.172Z,10.70
2022-12-26T17:56:06.037Z,10.70
2022-12-26T17:58:33.527Z,10.70
2022-12-26T18:01:00.915Z,10.60
2022-12-26T18:03:28.032Z,10.60
2022-12-26T18:05:56.402Z,10.60
2022-12-26T18:08:31.618Z,10.60
2022-12-26T18:10:59.283Z,10.50
2022-12-26T18:13:26.096Z,10.50
2022-12-26T18:15:54.283Z,10.50
2022-12-26T18:18:36.144Z,10.50
2022-12-26T18:21:05.420Z,10.50
2022-12-26T18:23:32.197Z,10.50
2022-12-26T18:26:05.212Z,10.40
2022-12-26T18:28:32.675Z,10.40
2022-12-26T18:30:59.365Z,10.40
2022-12-26T18:33:26.222Z,10.40
2022-12-26T18:35:53.421Z,10.40
2022-12-26T18:38:21.035Z,10.40
2022-12-26T18:40:57.813Z,10.40
2022-12-26T18:43:24.482Z,10.40
2022-12-26T18:45:51.709Z,10.40
2022-12-26T18:48:20.125Z,10.40
2022-12-26T18:50:47.029Z,10.40
2022-12-26T18:53:13.882Z,10.40
2022-12-26T18:55:40.742Z,10.40
2022-12-26T18:58:07.686Z,10.40
2022-12-26T19:00:36.433Z,10.30
2022-12-26T19:03:03.385Z,10.30
2022-12-26T19:05:34.529Z,10.30
2022-12-26T19:08:02.338Z,10.20
2022-12-26T19:10:33.094Z,10.20
2022-12-26T19:13:05.668Z,10.10
2022-12-26T19:15:34.879Z,10.00
2022-12-26T19:18:01.866Z,9.90
2022-12-26T19:20:29.000Z,9.90
2022-12-26T19:22:56.925Z,9.90
2022-12-26T19:25:25.190Z,9.70
2022-12-26T19:27:52.018Z,9.70
2022-12-26T19:30:19.914Z,9.70
2022-12-26T19:32:47.016Z,9.70
2022-12-26T19:35:14.913Z,9.70
2022-12-26T19:37:42.010Z,9.60
2022-12-26T19:40:10.669Z,9.60
2022-12-26T19:42:38.557Z,9.60
2022-12-26T19:45:06.524Z,9.60
2022-12-26T19:47:34.463Z,9.60
2022-12-26T19:50:01.419Z,9.50
2022-12-26T19:52:28.102Z,9.50
2022-12-26T19:54:54.800Z,9.50
2022-12-26T19:57:23.260Z,9.50
2022-12-26T19:59:50.915Z,9.50
2022-12-26T20:02:17.857Z,9.40
2022-12-26T20:04:44.741Z,9.40
2022-12-26T20:07:11.461Z,9.40
2022-12-26T20:09:38.172Z,9.40
2022-12-26T20:12:05.046Z,9.40
2022-12-26T20:14:32.587Z,9.40
2022-12-26T20:17:05.705Z,9.40
2022-12-26T20:19:34.240Z,9.40
2022-12-26T20:22:01.229Z,9.40
2022-12-26T20:24:28.061Z,9.40
2022-12-26T20:26:55.038Z,9.40
2022-12-26T20:29:21.759Z,9.40
2022-12-26T20:31:48.427Z,9.50
2022-12-26T20:34:15.212Z,9.40
2022-12-26T20:36:42.289Z,9.40
2022-12-26T20:39:15.089Z,9.40
2022-12-26T20:41:41.920Z,9.40
2022-12-26T20:44:10.152Z,9.40
2022-12-26T20:46:37.061Z,9.40
2022-12-26T20:49:05.114Z,9.30
2022-12-26T20:51:37.454Z,9.30
2022-12-26T20:54:06.988Z,9.30
2022-12-26T20:56:34.714Z,9.10
2022-12-26T20:59:01.550Z,9.10
2022-12-26T21:01:28.707Z,9.10
2022-12-26T21:03:56.712Z,9.10
2022-12-26T21:06:27.500Z,9.10
2022-12-26T21:08:56.335Z,9.00
2022-12-26T21:11:27.675Z,9.00
2022-12-26T21:14:03.518Z,9.00
2022-12-26T21:16:33.436Z,9.00
2022-12-26T21:19:01.087Z,8.90
2022-12-26T21:21:33.866Z,8.90
2022-12-26T21:24:04.304Z,8.90
2022-12-26T21:26:31.406Z,8.90
2022-12-26T21:29:00.505Z,8.80
2022-12-26T21:31:28.245Z,8.80
2022-12-26T21:33:57.004Z,8.70
2022-12-26T21:36:24.157Z,8.70
2022-12-26T21:38:52.890Z,8.70
2022-12-26T21:41:20.324Z,8.70
2022-12-26T21:43:47.452Z,8.70
2022-12-26T21:46:18.207Z,8.70
2022-12-26T21:48:47.400Z,8.50
2022-12-26T21:51:18.572Z,8.50
2022-12-26T21:53:46.408Z,8.50
2022-12-26T21:56:15.047Z,8.50
2022-12-26T21:59:01.263Z,8.50
2022-12-26T22:01:29.350Z,8.50
2022-12-26T22:04:14.560Z,8.40
2022-12-26T22:06:42.264Z,8.40
2022-12-26T22:09:10.118Z,8.50
2022-12-26T22:11:55.959Z,8.50
2022-12-26T22:14:22.907Z,8.70
2022-12-26T22:16:54.760Z,8.70
2022-12-26T22:19:24.566Z,8.70
2022-12-26T22:21:54.806Z,8.70
2022-12-26T22:24:21.932Z,8.60
2022-12-26T22:26:48.977Z,8.40
2022-12-26T22:29:15.843Z,8.40
2022-12-26T22:31:42.601Z,8.00
2022-12-26T22:34:14.646Z,8.00
2022-12-26T22:36:42.120Z,8.10
2022-12-26T22:39:12.932Z,8.20
2022-12-26T22:41:39.837Z,8.30
2022-12-26T22:44:06.597Z,8.20
2022-12-26T22:46:33.455Z,8.20
2022-12-26T22:49:00.158Z,8.20
2022-12-26T22:51:27.285Z,8.10
2022-12-26T22:53:55.651Z,8.10
2022-12-26T22:56:22.600Z,8.10
2022-12-26T22:58:53.184Z,8.10
2022-12-26T23:01:20.611Z,8.10
2022-12-26T23:03:47.357Z,8.10
2022-12-26T23:06:32.225Z,8.00
2022-12-26T23:09:01.239Z,8.00
2022-12-26T23:11:35.026Z,8.00
2022-12-26T23:14:03.576Z,7.90
2022-12-26T23:16:50.811Z,7.90
2022-12-26T23:19:49.854Z,7.90
2022-12-26T23:22:16.754Z,7.90
2022-12-26T23:24:43.440Z,7.90
2022-12-26T23:27:29.200Z,7.90
2022-12-26T23:30:14.739Z,7.90
2022-12-26T23:32:42.929Z,7.80
2022-12-26T23:35:11.296Z,7.80
2022-12-26T23:37:39.367Z,7.80
2022-12-26T23:40:07.615Z,7.90
2022-12-26T23:42:34.301Z,7.90
2022-12-26T23:45:00.965Z,7.90
2022-12-26T23:47:27.806Z,7.90
2022-12-26T23:49:54.616Z,7.90
2022-12-26T23:52:25.388Z,7.90
2022-12-26T23:54:55.018Z,7.90
2022-12-26T23:57:21.712Z,7.90
2022-12-26T23:59:48.464Z,7.80
