createdAt,value
2023-03-31T00:02:43.381Z,3.03
2023-03-31T00:05:33.396Z,2.60
2023-03-31T00:08:21.333Z,2.60
2023-03-31T00:11:08.914Z,3.03
2023-03-31T00:13:55.700Z,2.80
2023-03-31T00:16:44.985Z,2.90
2023-03-31T00:19:33.884Z,2.57
2023-03-31T00:22:22.315Z,2.47
2023-03-31T00:25:11.154Z,3.10
2023-03-31T00:27:58.351Z,2.90
2023-03-31T00:30:46.342Z,2.23
2023-03-31T00:33:33.451Z,2.83
2023-03-31T00:36:27.190Z,2.43
2023-03-31T00:39:14.495Z,2.30
2023-03-31T00:42:03.860Z,2.67
2023-03-31T00:45:28.456Z,2.23
2023-03-31T00:48:19.379Z,2.70
2023-03-31T00:51:08.602Z,2.03
2023-03-31T00:54:02.212Z,2.37
2023-03-31T00:56:55.614Z,2.33
2023-03-31T00:59:47.453Z,2.30
2023-03-31T01:02:35.066Z,2.50
2023-03-31T01:05:24.761Z,2.10
2023-03-31T01:08:13.325Z,2.30
2023-03-31T01:11:06.758Z,2.40
2023-03-31T01:13:56.387Z,2.30
2023-03-31T01:16:47.013Z,2.83
2023-03-31T01:19:47.288Z,2.47
2023-03-31T01:23:17.130Z,2.30
2023-03-31T01:26:40.178Z,2.67
2023-03-31T01:30:01.976Z,2.40
2023-03-31T01:33:29.859Z,2.70
2023-03-31T01:37:06.177Z,2.20
2023-03-31T01:40:08.571Z,2.27
2023-03-31T01:43:01.812Z,2.10
2023-03-31T01:45:59.306Z,2.17
2023-03-31T01:48:55.433Z,2.43
2023-03-31T01:51:49.703Z,2.50
2023-03-31T01:54:42.701Z,2.67
2023-03-31T01:57:34.810Z,2.40
2023-03-31T02:00:30.020Z,2.40
2023-03-31T02:03:21.939Z,2.40
2023-03-31T02:06:14.007Z,2.53
2023-03-31T02:09:05.725Z,2.83
2023-03-31T02:11:56.316Z,2.73
2023-03-31T02:14:51.769Z,2.67
2023-03-31T02:17:42.410Z,2.70
2023-03-31T02:20:33.841Z,2.57
2023-03-31T02:23:26.607Z,3.00
2023-03-31T02:26:17.080Z,2.90
2023-03-31T02:29:04.597Z,2.70
2023-03-31T02:32:00.311Z,2.87
2023-03-31T02:34:49.109Z,2.73
2023-03-31T02:37:38.267Z,3.00
2023-03-31T02:40:27.790Z,3.00
2023-03-31T02:43:15.043Z,3.50
2023-03-31T02:46:02.066Z,2.77
2023-03-31T02:48:54.208Z,2.60
2023-03-31T02:52:08.987Z,3.10
2023-03-31T02:55:20.733Z,2.90
2023-03-31T02:58:30.594Z,2.90
2023-03-31T03:01:33.068Z,3.10
2023-03-31T03:04:42.078Z,3.33
2023-03-31T03:07:44.253Z,2.40
2023-03-31T03:10:45.129Z,2.60
2023-03-31T03:13:40.667Z,2.70
2023-03-31T03:16:45.225Z,3.17
2023-03-31T03:19:34.554Z,3.00
2023-03-31T03:22:28.240Z,3.07
2023-03-31T03:25:19.080Z,2.87
2023-03-31T03:30:48.664Z,2.90
2023-03-31T03:33:35.934Z,2.33
2023-03-31T03:36:24.181Z,2.87
2023-03-31T03:39:10.986Z,2.77
2023-03-31T03:42:03.653Z,2.87
2023-03-31T03:44:51.210Z,3.47
2023-03-31T03:47:38.234Z,2.60
2023-03-31T03:50:25.009Z,2.30
2023-03-31T03:53:13.575Z,2.70
2023-03-31T03:56:01.596Z,2.50
2023-03-31T03:58:48.813Z,2.80
2023-03-31T04:01:36.093Z,2.50
2023-03-31T04:04:23.122Z,2.37
2023-03-31T04:07:10.322Z,2.80
2023-03-31T04:09:58.269Z,3.13
2023-03-31T04:12:44.787Z,2.80
2023-03-31T04:15:32.106Z,2.83
2023-03-31T04:18:23.055Z,2.03
2023-03-31T04:21:12.463Z,2.10
2023-03-31T04:24:01.876Z,2.30
2023-03-31T04:26:51.107Z,2.80
2023-03-31T04:29:38.298Z,2.57
2023-03-31T04:32:25.162Z,2.60
2023-03-31T04:35:15.474Z,2.90
2023-03-31T04:38:02.675Z,1.97
2023-03-31T04:40:51.890Z,2.90
2023-03-31T04:43:40.298Z,2.83
2023-03-31T04:46:28.047Z,3.20
2023-03-31T04:49:15.546Z,3.20
2023-03-31T04:52:02.983Z,2.73
2023-03-31T04:54:49.810Z,3.10
2023-03-31T04:57:37.293Z,2.77
2023-03-31T05:00:26.620Z,3.13
2023-03-31T05:03:14.044Z,2.90
2023-03-31T05:06:01.065Z,3.10
2023-03-31T05:08:47.955Z,2.97
2023-03-31T05:11:34.592Z,2.97
2023-03-31T05:14:21.972Z,3.00
2023-03-31T05:17:10.014Z,3.30
2023-03-31T05:19:56.876Z,3.03
2023-03-31T05:22:44.314Z,3.00
2023-03-31T05:25:33.583Z,2.43
2023-03-31T05:28:20.170Z,2.40
2023-03-31T05:31:08.358Z,2.93
2023-03-31T05:33:56.539Z,2.93
2023-03-31T05:36:44.484Z,2.60
2023-03-31T05:39:33.106Z,2.70
2023-03-31T05:42:21.279Z,2.80
2023-03-31T05:45:09.761Z,2.80
2023-03-31T05:47:56.929Z,2.67
2023-03-31T05:50:45.428Z,2.27
2023-03-31T05:53:32.281Z,2.73
2023-03-31T05:56:19.066Z,2.60
2023-03-31T05:59:05.828Z,3.07
2023-03-31T06:01:52.890Z,2.60
2023-03-31T06:04:39.959Z,2.80
2023-03-31T06:07:28.259Z,3.00
2023-03-31T06:10:15.571Z,3.37
2023-03-31T06:13:02.889Z,3.03
2023-03-31T06:15:55.379Z,3.30
2023-03-31T06:18:43.153Z,2.70
2023-03-31T06:21:30.113Z,2.93
2023-03-31T06:24:18.411Z,2.83
2023-03-31T06:27:07.341Z,2.70
2023-03-31T06:29:56.150Z,1.97
2023-03-31T06:32:43.146Z,1.60
2023-03-31T06:35:30.483Z,1.40
2023-03-31T06:38:17.421Z,1.00
2023-03-31T06:41:06.482Z,0.67
2023-03-31T06:43:53.669Z,0.60
2023-03-31T06:46:40.893Z,0.93
2023-03-31T06:49:28.181Z,0.30
2023-03-31T06:52:14.869Z,0.50
2023-03-31T06:55:01.482Z,0.57
2023-03-31T06:57:49.782Z,0.70
2023-03-31T07:00:36.839Z,0.70
2023-03-31T07:03:25.099Z,1.10
2023-03-31T07:06:12.264Z,0.80
2023-03-31T07:08:59.401Z,0.67
2023-03-31T07:11:46.415Z,0.77
2023-03-31T07:14:34.820Z,1.10
2023-03-31T07:17:21.907Z,1.13
2023-03-31T07:20:12.644Z,0.70
2023-03-31T07:22:59.880Z,1.00
2023-03-31T07:25:48.335Z,0.90
2023-03-31T07:28:35.412Z,0.93
2023-03-31T07:31:24.542Z,0.97
2023-03-31T07:34:11.394Z,1.07
2023-03-31T07:36:58.274Z,1.00
2023-03-31T07:39:48.120Z,1.20
2023-03-31T07:42:38.950Z,1.40
2023-03-31T07:45:27.800Z,1.17
2023-03-31T07:48:16.495Z,1.20
2023-03-31T07:51:03.645Z,1.27
2023-03-31T07:53:52.461Z,1.23
2023-03-31T07:56:39.368Z,1.27
2023-03-31T07:59:26.298Z,1.00
2023-03-31T08:02:15.761Z,1.20
2023-03-31T08:05:04.103Z,1.40
2023-03-31T08:07:52.346Z,0.90
2023-03-31T08:10:42.517Z,1.00
2023-03-31T08:13:29.296Z,1.03
2023-03-31T08:16:16.471Z,1.30
2023-03-31T08:19:03.517Z,1.33
2023-03-31T08:21:52.392Z,0.90
2023-03-31T08:24:39.362Z,1.40
2023-03-31T08:27:26.926Z,1.00
2023-03-31T08:30:14.702Z,1.10
2023-03-31T08:33:01.950Z,1.20
2023-03-31T08:35:48.995Z,0.93
2023-03-31T08:38:39.214Z,0.77
2023-03-31T08:41:39.006Z,0.95
2023-03-31T08:44:33.137Z,1.10
2023-03-31T08:47:24.184Z,0.90
2023-03-31T08:50:16.583Z,1.17
2023-03-31T08:53:07.122Z,1.20
2023-03-31T08:55:56.839Z,1.20
2023-03-31T08:58:48.005Z,1.13
2023-03-31T09:01:54.506Z,0.90
2023-03-31T09:05:02.788Z,1.00
2023-03-31T09:08:00.145Z,0.97
2023-03-31T09:10:56.988Z,1.10
2023-03-31T09:13:58.229Z,1.27
2023-03-31T09:16:53.322Z,1.17
2023-03-31T09:19:45.753Z,0.80
2023-03-31T09:22:35.948Z,1.23
2023-03-31T09:25:27.670Z,0.93
2023-03-31T09:28:23.097Z,0.90
2023-03-31T09:31:16.081Z,1.10
2023-03-31T09:34:11.291Z,0.95
2023-03-31T09:36:58.330Z,1.00
2023-03-31T09:39:47.456Z,0.80
2023-03-31T09:42:35.435Z,0.73
2023-03-31T09:45:23.865Z,1.13
2023-03-31T09:48:16.574Z,0.88
2023-03-31T09:51:06.729Z,0.90
2023-03-31T09:53:57.602Z,1.23
2023-03-31T09:56:54.224Z,1.30
2023-03-31T09:59:41.447Z,0.77
2023-03-31T10:02:40.628Z,1.17
2023-03-31T10:05:31.590Z,0.90
2023-03-31T10:08:26.325Z,0.90
2023-03-31T10:11:14.186Z,0.90
2023-03-31T10:14:03.848Z,1.00
2023-03-31T10:16:56.791Z,0.83
2023-03-31T10:19:51.968Z,0.70
2023-03-31T10:22:46.200Z,1.00
2023-03-31T10:25:35.547Z,1.25
2023-03-31T10:28:24.005Z,0.50
2023-03-31T10:31:11.452Z,0.88
2023-03-31T10:33:59.695Z,1.02
2023-03-31T10:36:51.888Z,1.27
2023-03-31T10:39:39.862Z,1.42
2023-03-31T10:42:28.887Z,0.90
2023-03-31T10:45:36.535Z,1.13
2023-03-31T10:48:30.074Z,1.13
2023-03-31T10:51:19.332Z,1.20
2023-03-31T10:54:10.561Z,1.10
2023-03-31T10:57:01.610Z,0.93
2023-03-31T11:00:05.970Z,1.13
2023-03-31T11:03:16.363Z,0.83
2023-03-31T11:06:11.073Z,0.90
2023-03-31T11:09:13.985Z,0.70
2023-03-31T11:12:09.523Z,1.13
2023-03-31T11:15:10.026Z,1.02
2023-03-31T11:18:09.181Z,1.10
2023-03-31T11:21:05.128Z,0.80
2023-03-31T11:24:03.253Z,0.83
2023-03-31T11:27:00.892Z,0.73
2023-03-31T11:29:56.519Z,1.40
2023-03-31T11:32:53.037Z,1.00
2023-03-31T11:35:54.522Z,1.08
2023-03-31T11:39:03.869Z,1.20
2023-03-31T11:41:54.577Z,1.10
2023-03-31T11:44:46.055Z,1.07
2023-03-31T11:47:38.686Z,1.10
2023-03-31T11:50:29.260Z,1.10
2023-03-31T11:53:21.060Z,1.13
2023-03-31T11:56:11.096Z,1.30
2023-03-31T11:59:01.369Z,1.27
2023-03-31T12:01:58.273Z,0.93
2023-03-31T12:04:51.677Z,1.07
2023-03-31T12:07:46.961Z,0.67
2023-03-31T12:10:37.244Z,0.70
2023-03-31T12:13:37.444Z,0.50
2023-03-31T12:16:33.142Z,0.47
2023-03-31T12:19:23.834Z,0.73
2023-03-31T12:22:16.600Z,0.50
2023-03-31T12:25:03.924Z,0.40
2023-03-31T12:27:51.684Z,0.30
2023-03-31T12:30:42.455Z,0.90
2023-03-31T12:33:34.417Z,0.47
2023-03-31T12:36:32.435Z,0.50
2023-03-31T12:39:29.931Z,0.63
2023-03-31T12:42:47.951Z,0.60
2023-03-31T12:45:40.279Z,0.60
2023-03-31T12:48:52.253Z,0.83
2023-03-31T12:51:52.943Z,0.80
2023-03-31T12:55:12.363Z,0.80
2023-03-31T12:58:35.006Z,1.10
2023-03-31T13:01:24.285Z,0.47
2023-03-31T13:04:22.375Z,0.63
2023-03-31T13:07:27.377Z,0.63
2023-03-31T13:10:28.807Z,1.07
2023-03-31T13:13:18.188Z,0.67
2023-03-31T13:16:08.601Z,0.73
2023-03-31T13:18:57.258Z,0.90
2023-03-31T13:22:01.693Z,0.60
2023-03-31T13:24:48.931Z,0.70
2023-03-31T13:27:36.488Z,0.80
2023-03-31T13:31:02.558Z,0.80
2023-03-31T13:33:57.588Z,0.90
2023-03-31T13:37:11.523Z,0.70
2023-03-31T13:40:21.033Z,0.73
2023-03-31T13:43:27.301Z,0.90
2023-03-31T13:46:51.233Z,1.00
2023-03-31T13:50:07.183Z,0.57
2023-03-31T13:53:06.663Z,1.03
2023-03-31T13:56:14.445Z,0.40
2023-03-31T13:59:31.031Z,0.20
2023-03-31T14:02:52.266Z,0.30
2023-03-31T14:05:43.661Z,0.40
2023-03-31T14:08:46.534Z,0.40
2023-03-31T14:11:34.270Z,0.60
2023-03-31T14:14:21.105Z,0.40
2023-03-31T14:17:08.311Z,0.30
2023-03-31T14:20:23.325Z,0.30
2023-03-31T14:23:21.651Z,0.47
2023-03-31T14:26:18.282Z,0.30
2023-03-31T14:29:14.971Z,0.50
2023-03-31T14:32:14.372Z,0.43
2023-03-31T14:35:17.661Z,0.20
2023-03-31T14:38:06.970Z,0.30
2023-03-31T14:40:56.389Z,0.30
2023-03-31T14:43:49.720Z,0.23
2023-03-31T14:46:40.013Z,0.30
2023-03-31T14:49:29.784Z,0.40
2023-03-31T14:52:19.728Z,0.30
2023-03-31T14:55:07.959Z,0.30
2023-03-31T14:57:57.652Z,0.60
2023-03-31T15:00:48.860Z,0.40
2023-03-31T15:03:37.586Z,0.47
2023-03-31T15:06:26.958Z,0.40
2023-03-31T15:09:19.667Z,0.47
2023-03-31T15:12:09.533Z,0.50
2023-03-31T15:14:59.657Z,0.47
2023-03-31T15:17:49.401Z,0.73
2023-03-31T15:20:38.674Z,0.60
2023-03-31T15:23:28.182Z,0.80
2023-03-31T15:26:22.597Z,0.73
2023-03-31T15:29:17.143Z,0.80
2023-03-31T15:32:08.709Z,0.73
2023-03-31T15:35:04.772Z,0.67
2023-03-31T15:38:00.476Z,0.83
2023-03-31T15:40:52.956Z,0.77
2023-03-31T15:43:48.105Z,0.70
2023-03-31T15:47:01.259Z,0.50
2023-03-31T15:49:53.459Z,0.80
2023-03-31T15:52:49.216Z,0.50
2023-03-31T15:58:54.207Z,1.07
2023-03-31T16:01:46.819Z,0.40
2023-03-31T16:04:35.061Z,0.40
2023-03-31T16:07:24.701Z,0.80
2023-03-31T16:10:20.662Z,0.40
2023-03-31T16:13:10.524Z,0.50
2023-03-31T16:15:58.750Z,1.10
2023-03-31T16:18:51.211Z,0.30
2023-03-31T16:21:41.298Z,0.60
2023-03-31T16:24:33.289Z,0.70
2023-03-31T16:27:21.708Z,0.67
2023-03-31T16:30:12.285Z,0.93
2023-03-31T16:33:05.038Z,0.50
2023-03-31T16:35:56.413Z,0.40
2023-03-31T16:38:43.754Z,0.30
2023-03-31T16:41:31.216Z,0.87
2023-03-31T16:44:19.684Z,0.83
2023-03-31T16:47:06.727Z,0.77
2023-03-31T16:49:53.842Z,0.90
2023-03-31T16:52:40.620Z,0.90
2023-03-31T16:55:27.492Z,0.77
2023-03-31T16:58:14.800Z,0.73
2023-03-31T17:01:04.219Z,0.80
2023-03-31T17:03:51.398Z,1.43
2023-03-31T17:06:38.394Z,0.73
2023-03-31T17:09:25.416Z,1.13
2023-03-31T17:12:13.772Z,0.73
2023-03-31T17:15:03.094Z,1.30
2023-03-31T17:17:51.613Z,0.93
2023-03-31T17:20:38.744Z,0.70
2023-03-31T17:23:26.477Z,1.23
2023-03-31T17:26:13.781Z,0.80
2023-03-31T17:29:04.021Z,0.60
2023-03-31T17:31:51.241Z,0.27
2023-03-31T17:34:39.961Z,0.53
2023-03-31T17:37:27.325Z,0.83
2023-03-31T17:40:15.380Z,0.83
2023-03-31T17:43:02.841Z,0.70
2023-03-31T17:45:49.922Z,0.70
2023-03-31T17:48:37.454Z,1.00
2023-03-31T17:51:26.344Z,0.80
2023-03-31T17:54:13.327Z,0.90
2023-03-31T17:57:00.373Z,0.73
2023-03-31T17:59:48.714Z,1.00
2023-03-31T18:02:37.404Z,0.77
2023-03-31T18:05:25.007Z,0.60
2023-03-31T18:08:16.034Z,1.00
2023-03-31T18:11:05.189Z,1.17
2023-03-31T18:13:52.677Z,0.77
2023-03-31T18:16:42.730Z,0.90
2023-03-31T18:19:30.028Z,0.80
2023-03-31T18:22:17.073Z,1.00
2023-03-31T18:25:06.037Z,0.90
2023-03-31T18:27:53.306Z,0.67
2023-03-31T18:30:43.942Z,0.90
2023-03-31T18:33:30.938Z,0.83
2023-03-31T18:36:20.501Z,0.77
2023-03-31T18:39:07.812Z,0.77
2023-03-31T18:41:56.045Z,1.47
2023-03-31T18:44:44.036Z,1.00
2023-03-31T18:47:31.074Z,0.73
2023-03-31T18:50:18.584Z,0.63
2023-03-31T18:53:06.768Z,0.80
2023-03-31T18:55:55.716Z,0.70
2023-03-31T18:58:44.771Z,0.80
2023-03-31T19:01:32.775Z,1.20
2023-03-31T19:04:20.130Z,0.60
2023-03-31T19:07:07.331Z,0.60
2023-03-31T19:09:54.405Z,1.00
2023-03-31T19:12:44.332Z,0.80
2023-03-31T19:15:33.351Z,1.33
2023-03-31T19:18:21.327Z,0.50
2023-03-31T19:21:11.192Z,0.67
2023-03-31T19:23:57.924Z,0.30
2023-03-31T19:26:45.239Z,0.50
2023-03-31T19:29:32.794Z,0.90
2023-03-31T19:32:21.502Z,0.80
2023-03-31T19:35:11.316Z,0.70
2023-03-31T19:37:58.693Z,0.80
2023-03-31T19:40:45.640Z,0.67
2023-03-31T19:43:33.036Z,0.67
2023-03-31T19:46:20.601Z,0.70
2023-03-31T19:49:09.519Z,0.70
2023-03-31T19:51:57.142Z,0.80
2023-03-31T19:54:44.669Z,0.60
2023-03-31T19:57:31.686Z,0.70
2023-03-31T20:00:19.679Z,0.70
2023-03-31T20:03:07.064Z,0.30
2023-03-31T20:06:03.715Z,0.87
2023-03-31T20:08:56.112Z,0.50
2023-03-31T20:11:45.572Z,0.80
2023-03-31T20:14:32.676Z,0.53
2023-03-31T20:17:20.717Z,0.43
2023-03-31T20:20:09.013Z,0.57
2023-03-31T20:22:59.005Z,0.60
2023-03-31T20:25:46.338Z,0.80
2023-03-31T20:28:39.014Z,0.50
2023-03-31T20:31:28.901Z,0.63
2023-03-31T20:34:19.921Z,0.60
2023-03-31T20:37:06.902Z,1.03
2023-03-31T20:40:01.974Z,0.83
2023-03-31T20:42:48.546Z,0.40
2023-03-31T20:45:35.533Z,0.47
2023-03-31T20:48:22.588Z,0.50
2023-03-31T20:51:12.248Z,0.60
2023-03-31T20:54:01.441Z,0.90
2023-03-31T20:56:51.199Z,0.73
2023-03-31T20:59:38.611Z,0.70
2023-03-31T21:02:27.713Z,0.70
2023-03-31T21:05:14.532Z,0.50
2023-03-31T21:08:02.678Z,0.40
2023-03-31T21:10:51.172Z,0.50
2023-03-31T21:13:39.841Z,0.50
2023-03-31T21:16:26.836Z,0.40
2023-03-31T21:19:16.974Z,0.50
2023-03-31T21:22:04.350Z,0.50
2023-03-31T21:24:55.438Z,0.50
2023-03-31T21:27:42.842Z,0.30
2023-03-31T21:30:31.166Z,1.23
2023-03-31T21:33:18.704Z,0.53
2023-03-31T21:36:06.776Z,0.60
2023-03-31T21:38:55.774Z,0.47
2023-03-31T21:41:43.269Z,0.80
2023-03-31T21:44:30.500Z,0.40
2023-03-31T21:47:19.719Z,0.60
2023-03-31T21:50:07.733Z,0.63
2023-03-31T21:52:54.854Z,0.50
2023-03-31T21:55:44.832Z,0.63
2023-03-31T21:58:31.963Z,0.60
2023-03-31T22:01:19.689Z,0.70
2023-03-31T22:04:09.204Z,0.70
2023-03-31T22:06:56.448Z,0.80
2023-03-31T22:09:43.554Z,0.80
2023-03-31T22:12:32.231Z,0.60
2023-03-31T22:15:19.649Z,0.60
2023-03-31T22:18:06.806Z,0.47
2023-03-31T22:20:55.467Z,0.30
2023-03-31T22:23:42.337Z,0.50
2023-03-31T22:26:31.210Z,0.20
2023-03-31T22:29:18.440Z,0.30
2023-03-31T22:32:05.648Z,0.43
2023-03-31T22:34:52.288Z,0.20
2023-03-31T22:37:40.718Z,0.20
2023-03-31T22:40:29.387Z,0.30
2023-03-31T22:43:16.965Z,0.30
2023-03-31T22:46:05.649Z,0.37
2023-03-31T22:48:52.885Z,0.70
2023-03-31T22:51:40.803Z,0.30
2023-03-31T22:54:29.693Z,0.30
2023-03-31T22:57:17.104Z,0.33
2023-03-31T23:00:04.179Z,0.67
2023-03-31T23:02:51.515Z,0.40
2023-03-31T23:05:38.435Z,0.50
2023-03-31T23:08:25.554Z,0.20
2023-03-31T23:11:14.872Z,0.50
2023-03-31T23:14:03.659Z,0.40
2023-03-31T23:16:51.841Z,0.20
2023-03-31T23:19:38.872Z,0.20
2023-03-31T23:22:26.543Z,0.23
2023-03-31T23:25:13.598Z,0.30
2023-03-31T23:28:02.655Z,0.20
2023-03-31T23:30:56.499Z,0.20
2023-03-31T23:33:44.102Z,0.30
2023-03-31T23:36:31.247Z,0.27
2023-03-31T23:39:18.206Z,0.30
2023-03-31T23:42:05.191Z,0.20
2023-03-31T23:44:53.637Z,0.20
2023-03-31T23:47:42.454Z,0.20
2023-03-31T23:50:29.776Z,0.30
2023-03-31T23:53:17.005Z,0.20
2023-03-31T23:56:06.817Z,0.20
2023-03-31T23:58:53.744Z,0.20
