createdAt,value
2018-12-12T00:01:25.478Z,103.50
2018-12-12T00:03:58.180Z,100.80
2018-12-12T00:06:31.891Z,101.47
2018-12-12T00:09:02.758Z,93.90
2018-12-12T00:11:34.789Z,98.17
2018-12-12T00:14:05.523Z,90.87
2018-12-12T00:35:14.928Z,89.17
2018-12-12T00:37:45.718Z,90.13
2018-12-12T00:40:16.501Z,90.47
2018-12-12T00:42:47.374Z,92.30
2018-12-12T00:45:18.258Z,98.17
2018-12-12T00:47:49.028Z,85.07
2018-12-12T00:50:19.862Z,93.80
2018-12-12T00:52:51.077Z,91.23
2018-12-12T01:17:07.806Z,84.20
2018-12-12T01:19:38.640Z,85.47
2018-12-12T01:22:09.370Z,87.33
2018-12-12T01:24:41.132Z,87.43
2018-12-12T01:27:12.059Z,90.30
2018-12-12T01:29:43.839Z,89.50
2018-12-12T01:32:14.963Z,82.53
2018-12-12T01:34:45.700Z,88.97
2018-12-12T01:55:54.188Z,82.80
2018-12-12T01:58:25.336Z,82.00
2018-12-12T02:00:56.423Z,85.03
2018-12-12T02:03:26.937Z,76.43
2018-12-12T02:05:57.518Z,84.63
2018-12-12T02:08:28.588Z,84.10
2018-12-12T02:10:59.448Z,83.30
2018-12-12T02:13:37.653Z,84.57
2018-12-12T02:34:48.396Z,75.97
2018-12-12T02:37:19.169Z,72.57
2018-12-12T02:39:49.904Z,72.97
2018-12-12T02:42:20.774Z,70.30
2018-12-12T02:44:51.488Z,69.63
2018-12-12T02:47:22.991Z,70.67
2018-12-12T02:49:53.800Z,67.10
2018-12-12T02:52:24.627Z,74.80
2018-12-12T03:13:34.100Z,66.73
2018-12-12T03:16:04.984Z,64.47
2018-12-12T03:18:35.675Z,68.17
2018-12-12T03:21:06.509Z,62.73
2018-12-12T03:23:37.080Z,66.30
2018-12-12T03:26:08.242Z,69.60
2018-12-12T03:28:38.719Z,69.20
2018-12-12T03:31:09.394Z,65.70
2018-12-12T03:52:19.211Z,66.87
2018-12-12T03:54:51.161Z,55.73
2018-12-12T03:57:21.810Z,64.83
2018-12-12T03:59:52.479Z,63.23
2018-12-12T04:02:25.367Z,64.90
2018-12-12T04:04:57.739Z,59.60
2018-12-12T04:07:29.877Z,58.47
2018-12-12T04:10:01.640Z,54.53
2018-12-12T04:31:13.738Z,58.90
2018-12-12T04:33:44.481Z,56.93
2018-12-12T04:36:17.178Z,58.20
2018-12-12T04:38:47.751Z,63.50
2018-12-12T04:41:18.481Z,57.53
2018-12-12T04:43:49.147Z,245.60
2018-12-12T04:46:19.837Z,100.77
2018-12-12T04:48:50.850Z,102.63
2018-12-12T05:10:00.145Z,86.47
2018-12-12T05:12:31.948Z,94.33
2018-12-12T05:15:04.101Z,84.63
2018-12-12T05:17:34.789Z,78.90
2018-12-12T05:20:06.093Z,89.87
2018-12-12T05:22:38.038Z,79.90
2018-12-12T05:25:08.791Z,70.73
2018-12-12T05:27:39.888Z,76.43
2018-12-12T05:48:49.955Z,74.27
2018-12-12T05:51:21.060Z,72.77
2018-12-12T05:53:52.181Z,65.53
2018-12-12T05:56:23.914Z,80.90
2018-12-12T05:58:54.942Z,74.27
2018-12-12T06:01:26.919Z,74.43
2018-12-12T06:03:57.949Z,71.87
2018-12-12T06:06:29.132Z,71.40
2018-12-12T06:27:38.845Z,66.87
2018-12-12T06:30:10.707Z,61.20
2018-12-12T06:32:41.357Z,66.20
2018-12-12T06:35:11.972Z,71.77
2018-12-12T06:37:43.481Z,69.67
2018-12-12T06:40:14.625Z,75.60
2018-12-12T06:42:46.629Z,68.90
2018-12-12T06:45:17.466Z,71.37
2018-12-12T07:06:28.257Z,79.60
2018-12-12T07:09:00.485Z,71.17
2018-12-12T07:11:31.257Z,71.73
2018-12-12T07:14:02.203Z,92.10
2018-12-12T07:16:34.400Z,73.37
2018-12-12T07:19:06.445Z,72.07
2018-12-12T07:21:37.486Z,78.63
2018-12-12T07:24:09.104Z,84.87
2018-12-12T07:45:19.324Z,94.20
2018-12-12T07:47:53.494Z,85.33
2018-12-12T07:50:41.941Z,89.53
2018-12-12T07:53:31.432Z,94.37
2018-12-12T07:56:02.922Z,95.40
2018-12-12T07:58:33.680Z,95.33
2018-12-12T08:01:04.433Z,88.73
2018-12-12T08:03:35.431Z,86.67
2018-12-12T08:24:45.453Z,82.77
2018-12-12T08:27:16.462Z,84.53
2018-12-12T08:29:47.149Z,81.37
2018-12-12T08:32:17.863Z,78.10
2018-12-12T08:34:50.017Z,82.37
2018-12-12T08:37:20.897Z,90.07
2018-12-12T08:39:52.078Z,81.23
2018-12-12T08:42:22.811Z,81.87
2018-12-12T09:03:30.485Z,77.10
2018-12-12T09:06:02.342Z,86.17
2018-12-12T09:08:33.880Z,84.67
2018-12-12T09:11:04.830Z,81.13
2018-12-12T09:13:35.487Z,73.63
2018-12-12T09:16:06.755Z,67.43
2018-12-12T09:18:37.785Z,68.63
2018-12-12T09:21:08.941Z,68.57
2018-12-12T09:42:18.485Z,54.73
2018-12-12T09:44:49.655Z,65.70
2018-12-12T09:47:20.414Z,55.50
2018-12-12T09:49:52.856Z,55.93
2018-12-12T09:52:25.856Z,44.33
2018-12-12T09:54:58.729Z,49.87
2018-12-12T09:57:29.974Z,47.37
2018-12-12T10:00:02.070Z,46.70
2018-12-12T10:21:13.829Z,51.50
2018-12-12T10:23:44.671Z,48.27
2018-12-12T10:26:15.494Z,44.60
2018-12-12T10:28:46.426Z,47.60
2018-12-12T10:31:17.636Z,49.33
2018-12-12T10:33:49.925Z,48.23
2018-12-12T10:36:21.010Z,45.70
2018-12-12T10:38:51.579Z,47.93
2018-12-12T11:00:00.570Z,38.77
2018-12-12T11:02:33.007Z,37.70
2018-12-12T11:05:03.760Z,40.00
2018-12-12T11:07:35.562Z,37.27
2018-12-12T11:10:06.921Z,38.60
2018-12-12T11:12:37.500Z,40.77
2018-12-12T11:15:08.166Z,40.80
2018-12-12T11:17:39.592Z,35.47
2018-12-12T11:38:49.469Z,26.23
2018-12-12T11:41:20.391Z,25.30
2018-12-12T11:43:51.207Z,26.90
2018-12-12T11:46:22.280Z,25.17
2018-12-12T11:48:52.843Z,23.27
2018-12-12T11:51:25.215Z,28.43
2018-12-12T11:53:56.387Z,25.97
2018-12-12T11:56:27.202Z,25.17
2018-12-12T12:17:35.357Z,21.10
2018-12-12T12:20:07.585Z,16.80
2018-12-12T12:22:38.559Z,18.97
2018-12-12T12:25:09.549Z,20.80
2018-12-12T12:27:40.602Z,21.80
2018-12-12T12:30:12.650Z,15.93
2018-12-12T12:32:43.740Z,20.97
2018-12-12T12:35:15.184Z,20.40
2018-12-12T12:37:46.022Z,27.70
2018-12-12T12:40:17.168Z,23.67
2018-12-12T12:42:48.268Z,19.07
2018-12-12T12:45:19.083Z,22.63
2018-12-12T12:47:50.199Z,16.53
2018-12-12T12:50:20.804Z,21.40
2018-12-12T12:52:51.657Z,25.43
2018-12-12T12:55:22.370Z,25.67
2018-12-12T12:59:22.727Z,22.40
2018-12-12T13:01:53.471Z,22.70
2018-12-12T13:04:23.986Z,17.87
2018-12-12T13:06:54.510Z,22.00
2018-12-12T13:09:25.291Z,20.23
2018-12-12T13:11:56.677Z,16.40
2018-12-12T13:14:28.251Z,22.27
2018-12-12T13:16:59.083Z,24.70
2018-12-12T13:19:30.184Z,18.77
2018-12-12T13:22:00.750Z,14.53
2018-12-12T13:24:31.949Z,23.20
2018-12-12T13:27:03.452Z,24.53
2018-12-12T13:29:34.223Z,19.93
2018-12-12T13:32:05.974Z,18.30
2018-12-12T13:34:37.487Z,21.23
2018-12-12T13:37:08.699Z,25.17
2018-12-12T13:39:39.534Z,23.50
2018-12-12T13:42:10.863Z,24.27
2018-12-12T13:44:41.729Z,20.83
2018-12-12T13:47:17.293Z,17.93
2018-12-12T13:49:46.015Z,20.83
2018-12-12T13:52:17.432Z,22.07
2018-12-12T13:54:48.189Z,20.73
2018-12-12T13:57:18.860Z,21.70
2018-12-12T13:59:50.267Z,23.83
2018-12-12T14:02:21.025Z,23.77
2018-12-12T14:04:51.651Z,17.73
2018-12-12T14:07:22.373Z,25.23
2018-12-12T14:09:52.993Z,26.73
2018-12-12T14:12:23.613Z,22.43
2018-12-12T14:14:54.380Z,22.03
2018-12-12T14:17:25.261Z,22.17
2018-12-12T14:19:55.887Z,23.23
2018-12-12T14:22:26.625Z,20.13
2018-12-12T14:24:57.761Z,28.70
2018-12-12T14:27:28.621Z,21.30
2018-12-12T14:29:59.327Z,28.80
2018-12-12T14:32:30.174Z,22.27
2018-12-12T14:35:00.816Z,21.17
2018-12-12T14:37:32.829Z,32.30
2018-12-12T14:40:03.503Z,21.30
2018-12-12T14:42:34.899Z,26.57
2018-12-12T14:45:06.245Z,28.37
2018-12-12T14:47:38.199Z,27.70
2018-12-12T14:50:09.665Z,29.23
2018-12-12T14:52:41.330Z,26.17
2018-12-12T14:55:12.165Z,33.93
2018-12-12T14:57:43.457Z,30.47
2018-12-12T15:00:14.790Z,31.03
2018-12-12T15:02:45.676Z,24.87
2018-12-12T15:05:17.041Z,29.40
2018-12-12T15:07:47.830Z,27.20
2018-12-12T15:10:19.075Z,27.67
2018-12-12T15:12:50.202Z,30.73
2018-12-12T15:15:21.392Z,27.90
2018-12-12T15:17:52.425Z,32.43
2018-12-12T15:20:23.253Z,35.93
2018-12-12T15:22:54.296Z,33.43
2018-12-12T15:25:25.013Z,35.87
2018-12-12T15:27:56.698Z,39.03
2018-12-12T15:30:28.780Z,33.00
2018-12-12T15:33:01.328Z,33.23
2018-12-12T15:35:32.000Z,37.37
2018-12-12T15:38:03.077Z,41.73
2018-12-12T15:40:34.320Z,32.70
2018-12-12T15:43:05.197Z,32.47
2018-12-12T15:45:36.444Z,32.80
2018-12-12T15:48:07.176Z,36.97
2018-12-12T15:50:37.969Z,45.17
2018-12-12T15:53:09.474Z,40.03
2018-12-12T15:55:40.393Z,44.97
2018-12-12T15:58:12.537Z,34.93
2018-12-12T16:00:44.429Z,42.30
2018-12-12T16:03:16.140Z,37.80
2018-12-12T16:05:47.415Z,35.40
2018-12-12T16:08:19.054Z,39.77
2018-12-12T16:10:50.143Z,41.07
2018-12-12T16:13:20.978Z,49.47
2018-12-12T16:15:52.136Z,42.47
2018-12-12T16:18:23.625Z,41.20
2018-12-12T16:20:56.461Z,41.23
2018-12-12T16:23:27.258Z,43.00
2018-12-12T16:25:57.780Z,46.93
2018-12-12T16:28:28.759Z,45.17
2018-12-12T16:30:59.852Z,44.07
2018-12-12T16:33:30.995Z,45.60
2018-12-12T16:36:01.889Z,47.27
2018-12-12T16:38:32.928Z,44.37
2018-12-12T16:41:04.294Z,46.93
2018-12-12T16:43:35.359Z,51.00
2018-12-12T16:46:08.913Z,50.53
2018-12-12T16:48:40.025Z,52.53
2018-12-12T16:51:11.048Z,48.97
2018-12-12T16:53:42.505Z,49.10
2018-12-12T16:56:13.388Z,53.27
2018-12-12T16:58:43.942Z,47.60
2018-12-12T17:01:14.734Z,50.90
2018-12-12T17:03:46.150Z,51.70
2018-12-12T17:06:17.340Z,52.67
2018-12-12T17:08:50.147Z,60.70
2018-12-12T17:11:21.031Z,63.40
2018-12-12T17:13:52.029Z,55.80
2018-12-12T17:16:23.427Z,53.57
2018-12-12T17:18:54.560Z,59.23
2018-12-12T17:21:25.529Z,52.53
2018-12-12T17:23:56.563Z,61.73
2018-12-12T17:26:27.218Z,56.37
2018-12-12T17:28:57.972Z,60.23
2018-12-12T17:31:29.419Z,59.10
2018-12-12T17:34:00.751Z,64.13
2018-12-12T17:36:31.594Z,64.10
2018-12-12T17:39:02.652Z,67.03
2018-12-12T17:41:35.571Z,64.43
2018-12-12T17:44:06.837Z,63.87
2018-12-12T17:46:38.012Z,67.00
2018-12-12T17:49:09.011Z,65.37
2018-12-12T17:51:41.321Z,70.60
2018-12-12T17:54:12.798Z,71.10
2018-12-12T17:56:44.825Z,72.33
2018-12-12T17:59:16.260Z,74.63
2018-12-12T18:01:47.044Z,82.23
2018-12-12T18:04:37.903Z,70.57
2018-12-12T18:07:09.010Z,81.10
2018-12-12T18:09:39.966Z,75.50
2018-12-12T18:12:10.640Z,85.13
2018-12-12T18:14:41.474Z,77.27
2018-12-12T18:17:14.295Z,80.33
2018-12-12T18:19:45.942Z,81.73
2018-12-12T18:22:17.534Z,91.27
2018-12-12T18:24:50.780Z,72.77
2018-12-12T18:27:21.565Z,82.33
2018-12-12T18:29:52.399Z,68.77
2018-12-12T18:32:25.090Z,79.13
2018-12-12T18:35:01.448Z,80.40
2018-12-12T18:37:32.439Z,77.77
2018-12-12T18:40:03.321Z,91.00
2018-12-12T18:42:36.030Z,85.97
2018-12-12T18:45:07.699Z,91.30
2018-12-12T18:47:38.967Z,86.83
2018-12-12T18:50:10.050Z,96.30
2018-12-12T18:52:42.986Z,96.97
2018-12-12T18:55:14.935Z,91.93
2018-12-12T18:57:48.592Z,86.70
2018-12-12T19:00:21.985Z,88.80
2018-12-12T19:02:52.687Z,87.37
2018-12-12T19:05:28.198Z,87.93
2018-12-12T19:07:56.942Z,92.80
2018-12-12T19:10:30.088Z,89.30
2018-12-12T19:13:01.848Z,92.03
2018-12-12T19:15:32.637Z,86.80
2018-12-12T19:18:03.832Z,92.37
2018-12-12T19:20:34.678Z,99.47
2018-12-12T19:24:35.097Z,96.37
2018-12-12T19:27:05.910Z,91.50
2018-12-12T19:29:36.982Z,94.30
2018-12-12T19:32:08.289Z,89.40
2018-12-12T19:34:39.102Z,90.73
2018-12-12T19:37:10.237Z,97.83
2018-12-12T19:39:41.462Z,98.47
2018-12-12T19:42:12.554Z,91.03
2018-12-12T19:44:43.772Z,93.30
2018-12-12T19:47:16.263Z,90.87
2018-12-12T19:49:48.855Z,96.73
2018-12-12T19:52:20.776Z,102.80
2018-12-12T19:54:52.533Z,97.83
2018-12-12T19:57:23.125Z,94.10
2018-12-12T19:59:54.249Z,97.63
2018-12-12T20:02:26.337Z,114.50
2018-12-12T20:04:57.190Z,96.60
2018-12-12T20:07:27.998Z,104.07
2018-12-12T20:09:58.715Z,95.20
2018-12-12T20:12:29.514Z,101.27
2018-12-12T20:15:00.385Z,92.97
2018-12-12T20:17:32.100Z,94.97
2018-12-12T20:20:02.679Z,78.60
2018-12-12T20:22:33.979Z,80.57
2018-12-12T20:25:04.951Z,77.17
2018-12-12T20:27:35.638Z,76.93
2018-12-12T20:30:06.959Z,77.50
2018-12-12T20:32:37.730Z,72.90
2018-12-12T20:35:08.494Z,80.13
2018-12-12T20:37:39.198Z,63.27
2018-12-12T20:40:10.280Z,65.57
2018-12-12T20:42:40.876Z,69.40
2018-12-12T20:45:11.655Z,69.70
2018-12-12T20:47:42.560Z,66.10
2018-12-12T20:50:13.451Z,69.30
2018-12-12T20:52:45.015Z,66.13
2018-12-12T20:55:15.772Z,71.90
2018-12-12T20:57:46.785Z,69.73
2018-12-12T21:00:17.372Z,69.77
2018-12-12T21:02:48.287Z,65.77
2018-12-12T21:05:18.944Z,62.17
2018-12-12T21:07:49.783Z,61.13
2018-12-12T21:10:20.806Z,65.13
2018-12-12T21:12:53.265Z,59.23
2018-12-12T21:15:24.184Z,63.07
2018-12-12T21:17:55.270Z,59.23
2018-12-12T21:20:26.232Z,59.33
2018-12-12T21:22:57.341Z,59.53
2018-12-12T21:25:31.568Z,57.97
2018-12-12T21:28:02.419Z,64.47
2018-12-12T21:30:33.439Z,59.77
2018-12-12T21:33:04.333Z,60.10
2018-12-12T21:35:35.105Z,65.73
2018-12-12T21:38:06.108Z,63.40
2018-12-12T21:40:37.143Z,55.90
2018-12-12T21:43:08.556Z,61.97
2018-12-12T21:45:39.736Z,57.47
2018-12-12T21:48:10.917Z,54.03
2018-12-12T21:50:41.649Z,48.87
2018-12-12T21:53:13.672Z,50.33
2018-12-12T21:55:46.126Z,46.37
2018-12-12T21:58:17.696Z,50.47
2018-12-12T22:00:50.373Z,47.80
2018-12-12T22:03:21.516Z,46.73
2018-12-12T22:05:52.603Z,51.77
2018-12-12T22:08:23.697Z,50.77
2018-12-12T22:10:55.090Z,53.97
2018-12-12T22:13:25.958Z,52.13
2018-12-12T22:15:57.226Z,60.30
2018-12-12T22:18:29.645Z,52.10
2018-12-12T22:21:00.513Z,56.27
2018-12-12T22:23:32.135Z,52.90
2018-12-12T22:26:05.640Z,62.10
2018-12-12T22:28:39.963Z,57.13
2018-12-12T22:31:11.087Z,58.13
2018-12-12T22:33:42.654Z,61.73
2018-12-12T22:36:14.292Z,54.30
2018-12-12T22:38:45.042Z,54.60
2018-12-12T22:41:15.993Z,56.07
2018-12-12T22:43:48.143Z,58.30
2018-12-12T22:46:18.726Z,59.27
2018-12-12T22:48:50.584Z,68.07
2018-12-12T22:51:22.339Z,60.43
2018-12-12T22:53:53.193Z,64.53
2018-12-12T22:56:24.156Z,59.63
2018-12-12T22:58:54.798Z,62.33
2018-12-12T23:01:25.462Z,62.57
2018-12-12T23:03:58.403Z,60.40
2018-12-12T23:06:29.858Z,57.07
2018-12-12T23:09:00.830Z,54.93
2018-12-12T23:11:37.203Z,59.10
2018-12-12T23:14:12.547Z,56.57
2018-12-12T23:16:57.609Z,58.63
2018-12-12T23:19:41.724Z,55.20
2018-12-12T23:25:14.675Z,52.20
2018-12-12T23:27:51.417Z,51.07
2018-12-12T23:30:32.826Z,52.20
2018-12-12T23:33:06.969Z,60.30
2018-12-12T23:35:41.429Z,49.90
2018-12-12T23:38:13.669Z,50.13
2018-12-12T23:40:45.749Z,50.23
2018-12-12T23:43:21.999Z,50.07
2018-12-12T23:45:55.072Z,44.10
2018-12-12T23:48:29.755Z,44.37
2018-12-12T23:51:03.751Z,45.80
2018-12-12T23:53:36.228Z,43.90
2018-12-12T23:56:07.068Z,49.50
2018-12-12T23:58:37.621Z,48.20
