createdAt,value
2023-05-02T00:01:19.618Z,84.30
2023-05-02T00:03:46.579Z,84.20
2023-05-02T00:06:13.641Z,84.90
2023-05-02T00:08:40.621Z,85.00
2023-05-02T00:11:07.511Z,85.30
2023-05-02T00:13:34.347Z,85.60
2023-05-02T00:16:01.571Z,85.10
2023-05-02T00:18:28.420Z,85.20
2023-05-02T00:20:56.584Z,84.80
2023-05-02T00:23:23.996Z,84.50
2023-05-02T00:25:50.951Z,84.60
2023-05-02T00:28:18.270Z,84.50
2023-05-02T00:30:46.226Z,83.40
2023-05-02T00:33:14.445Z,84.00
2023-05-02T00:35:41.483Z,83.20
2023-05-02T00:38:08.299Z,83.70
2023-05-02T00:40:49.004Z,83.30
2023-05-02T00:43:16.713Z,83.50
2023-05-02T00:45:46.244Z,82.70
2023-05-02T00:48:13.707Z,82.70
2023-05-02T00:50:42.296Z,82.70
2023-05-02T00:53:12.137Z,82.00
2023-05-02T00:55:38.997Z,83.20
2023-05-02T00:58:09.041Z,83.00
2023-05-02T01:00:48.246Z,83.70
2023-05-02T01:03:44.009Z,82.80
2023-05-02T01:06:11.043Z,82.10
2023-05-02T01:08:52.795Z,82.30
2023-05-02T01:11:47.836Z,82.30
2023-05-02T01:14:15.551Z,82.20
2023-05-02T01:16:45.755Z,82.70
2023-05-02T01:19:36.249Z,82.60
2023-05-02T01:22:07.927Z,82.20
2023-05-02T01:25:02.703Z,82.30
2023-05-02T01:27:48.136Z,81.90
2023-05-02T01:30:18.000Z,82.20
2023-05-02T01:32:47.253Z,82.80
2023-05-02T01:35:18.322Z,81.80
2023-05-02T01:37:46.890Z,81.60
2023-05-02T01:40:18.137Z,81.40
2023-05-02T01:42:46.815Z,81.30
2023-05-02T01:45:14.672Z,81.30
2023-05-02T01:47:43.904Z,81.30
2023-05-02T01:50:16.863Z,82.00
2023-05-02T01:52:45.730Z,81.50
2023-05-02T01:55:15.428Z,82.20
2023-05-02T01:57:44.430Z,82.20
2023-05-02T02:00:12.867Z,82.70
2023-05-02T02:02:45.395Z,82.90
2023-05-02T02:05:14.140Z,83.20
2023-05-02T02:07:40.955Z,82.90
2023-05-02T02:10:08.367Z,83.80
2023-05-02T02:13:07.646Z,83.70
2023-05-02T02:15:38.126Z,84.30
2023-05-02T02:18:13.642Z,84.70
2023-05-02T02:20:43.878Z,85.50
2023-05-02T02:23:12.128Z,85.30
2023-05-02T02:25:39.668Z,85.20
2023-05-02T02:28:07.746Z,85.70
2023-05-02T02:30:34.683Z,86.10
2023-05-02T02:33:01.605Z,85.70
2023-05-02T02:35:53.762Z,85.90
2023-05-02T02:38:46.631Z,85.70
2023-05-02T02:41:22.638Z,86.60
2023-05-02T02:44:05.979Z,86.30
2023-05-02T02:46:54.785Z,86.60
2023-05-02T02:49:37.720Z,86.90
2023-05-02T02:52:04.471Z,87.20
2023-05-02T02:54:47.147Z,87.80
2023-05-02T02:57:35.740Z,87.80
2023-05-02T03:00:05.761Z,87.60
2023-05-02T03:02:33.936Z,87.60
2023-05-02T03:05:02.509Z,87.60
2023-05-02T03:07:30.118Z,87.10
2023-05-02T03:09:56.948Z,87.20
2023-05-02T03:12:23.854Z,87.20
2023-05-02T03:14:51.190Z,87.30
2023-05-02T03:17:18.158Z,87.50
2023-05-02T03:19:45.002Z,87.70
2023-05-02T03:22:11.819Z,87.20
2023-05-02T03:24:38.635Z,87.50
2023-05-02T03:27:05.475Z,87.80
2023-05-02T03:29:32.297Z,87.70
2023-05-02T03:31:59.165Z,87.80
2023-05-02T03:34:26.040Z,88.30
2023-05-02T03:36:52.874Z,87.90
2023-05-02T03:39:19.713Z,87.80
2023-05-02T03:41:46.535Z,88.00
2023-05-02T03:44:13.734Z,88.00
2023-05-02T03:46:40.647Z,88.50
2023-05-02T03:49:08.052Z,88.30
2023-05-02T03:51:35.627Z,88.30
2023-05-02T03:54:02.905Z,88.40
2023-05-02T03:56:29.841Z,88.60
2023-05-02T03:58:56.746Z,90.00
2023-05-02T04:01:23.774Z,91.10
2023-05-02T04:03:53.582Z,91.50
2023-05-02T04:06:20.542Z,92.70
2023-05-02T04:08:47.407Z,92.50
2023-05-02T04:11:14.887Z,92.80
2023-05-02T04:13:41.692Z,92.90
2023-05-02T04:16:09.353Z,92.50
2023-05-02T04:18:36.136Z,92.70
2023-05-02T04:21:03.208Z,92.50
2023-05-02T04:23:30.049Z,91.30
2023-05-02T04:25:56.892Z,89.80
2023-05-02T04:28:24.084Z,88.90
2023-05-02T04:30:51.610Z,88.50
2023-05-02T04:33:18.977Z,88.70
2023-05-02T04:35:46.086Z,89.60
2023-05-02T04:38:13.028Z,90.20
2023-05-02T04:40:40.168Z,89.50
2023-05-02T04:43:07.498Z,89.40
2023-05-02T04:45:37.409Z,88.60
2023-05-02T04:48:04.897Z,88.70
2023-05-02T04:50:32.420Z,88.40
2023-05-02T04:52:59.530Z,88.10
2023-05-02T04:55:26.470Z,87.20
2023-05-02T04:57:53.352Z,86.10
2023-05-02T05:00:20.264Z,85.40
2023-05-02T05:02:47.358Z,84.40
2023-05-02T05:05:14.454Z,83.60
2023-05-02T05:07:41.362Z,83.80
2023-05-02T05:10:08.741Z,84.00
2023-05-02T05:12:35.503Z,83.60
2023-05-02T05:15:02.296Z,84.30
2023-05-02T05:17:29.083Z,84.60
2023-05-02T05:19:56.072Z,84.20
2023-05-02T05:22:22.833Z,84.20
2023-05-02T05:24:56.009Z,84.50
2023-05-02T05:27:23.125Z,84.10
2023-05-02T05:29:50.031Z,83.90
2023-05-02T05:32:16.819Z,84.50
2023-05-02T05:34:43.727Z,83.50
2023-05-02T05:37:10.726Z,84.20
2023-05-02T05:39:37.936Z,84.00
2023-05-02T05:42:06.031Z,84.10
2023-05-02T05:44:32.803Z,83.80
2023-05-02T05:46:59.724Z,83.50
2023-05-02T05:49:26.529Z,82.90
2023-05-02T05:51:53.471Z,82.10
2023-05-02T05:54:20.231Z,81.80
2023-05-02T05:56:47.298Z,81.70
2023-05-02T05:59:14.366Z,82.50
2023-05-02T06:01:41.225Z,81.90
2023-05-02T06:04:08.495Z,81.00
2023-05-02T06:06:35.477Z,81.20
2023-05-02T06:09:02.478Z,80.40
2023-05-02T06:11:29.498Z,80.50
2023-05-02T06:13:56.558Z,80.50
2023-05-02T06:16:23.539Z,80.60
2023-05-02T06:18:52.793Z,80.90
2023-05-02T06:21:19.816Z,81.30
2023-05-02T06:23:46.881Z,80.20
2023-05-02T06:26:13.772Z,78.60
2023-05-02T06:28:40.538Z,79.60
2023-05-02T06:31:07.499Z,78.30
2023-05-02T06:33:34.763Z,77.10
2023-05-02T06:36:02.303Z,76.10
2023-05-02T06:38:29.946Z,75.70
2023-05-02T06:40:56.881Z,74.80
2023-05-02T06:43:23.762Z,74.30
2023-05-02T06:45:54.247Z,73.10
2023-05-02T06:48:21.675Z,73.90
2023-05-02T06:50:49.716Z,73.00
2023-05-02T06:53:16.922Z,73.80
2023-05-02T06:55:45.777Z,72.20
2023-05-02T06:58:12.806Z,70.40
2023-05-02T07:00:39.698Z,71.00
2023-05-02T07:03:06.739Z,70.20
2023-05-02T07:05:33.548Z,70.20
2023-05-02T07:08:00.321Z,68.90
2023-05-02T07:10:27.095Z,69.50
2023-05-02T07:12:53.951Z,69.80
2023-05-02T07:15:21.058Z,68.10
2023-05-02T07:17:48.464Z,65.30
2023-05-02T07:20:16.428Z,64.60
2023-05-02T07:22:43.515Z,64.70
2023-05-02T07:25:10.749Z,65.20
2023-05-02T07:27:37.553Z,65.20
2023-05-02T07:30:05.685Z,66.40
2023-05-02T07:32:32.641Z,66.60
2023-05-02T07:34:59.553Z,66.70
2023-05-02T07:37:26.398Z,66.50
2023-05-02T07:39:53.256Z,67.70
2023-05-02T07:42:20.117Z,66.70
2023-05-02T07:44:46.890Z,66.50
2023-05-02T07:47:13.703Z,66.50
2023-05-02T07:49:40.517Z,66.20
2023-05-02T07:52:07.294Z,66.20
2023-05-02T07:54:34.190Z,64.90
2023-05-02T07:57:03.336Z,64.70
2023-05-02T07:59:31.417Z,67.60
2023-05-02T08:01:58.547Z,65.80
2023-05-02T08:04:25.905Z,63.90
2023-05-02T08:06:52.979Z,61.70
2023-05-02T08:09:19.872Z,61.50
2023-05-02T08:11:47.285Z,61.20
2023-05-02T08:14:16.006Z,62.80
2023-05-02T08:16:44.758Z,62.60
2023-05-02T08:19:13.084Z,61.20
2023-05-02T08:21:39.879Z,61.60
2023-05-02T08:24:06.855Z,64.00
2023-05-02T08:26:33.793Z,63.20
2023-05-02T08:29:01.030Z,58.70
2023-05-02T08:31:27.923Z,58.30
2023-05-02T08:33:54.756Z,58.80
2023-05-02T08:36:21.497Z,58.00
2023-05-02T08:38:48.926Z,57.20
2023-05-02T08:41:17.808Z,58.40
2023-05-02T08:43:48.303Z,58.40
2023-05-02T08:46:16.637Z,57.60
2023-05-02T08:48:45.425Z,57.10
2023-05-02T08:51:14.094Z,56.70
2023-05-02T08:53:41.838Z,58.60
2023-05-02T08:56:10.513Z,60.50
2023-05-02T08:58:41.612Z,54.80
2023-05-02T09:01:18.988Z,56.90
2023-05-02T09:03:47.699Z,57.10
2023-05-02T09:06:19.777Z,55.10
2023-05-02T09:08:53.209Z,55.10
2023-05-02T09:11:21.335Z,54.90
2023-05-02T09:13:50.708Z,54.60
2023-05-02T09:16:22.922Z,51.20
2023-05-02T09:18:50.727Z,55.10
2023-05-02T09:21:21.024Z,51.90
2023-05-02T09:24:01.694Z,52.10
2023-05-02T09:26:32.433Z,52.70
2023-05-02T09:29:05.046Z,55.90
2023-05-02T09:31:54.876Z,53.00
2023-05-02T09:34:22.345Z,52.10
2023-05-02T09:36:51.929Z,53.20
2023-05-02T09:39:25.502Z,54.30
2023-05-02T09:41:53.084Z,52.70
2023-05-02T09:44:22.823Z,56.00
2023-05-02T09:46:52.843Z,51.50
2023-05-02T09:49:20.684Z,48.50
2023-05-02T09:51:48.342Z,52.80
2023-05-02T09:54:34.085Z,48.60
2023-05-02T09:57:01.894Z,50.90
2023-05-02T09:59:28.718Z,50.20
2023-05-02T10:02:00.200Z,52.60
2023-05-02T10:04:28.413Z,53.50
2023-05-02T10:06:56.236Z,53.30
2023-05-02T10:09:23.762Z,51.20
2023-05-02T10:11:53.566Z,47.60
2023-05-02T10:14:22.667Z,48.10
2023-05-02T10:16:52.707Z,51.70
2023-05-02T10:19:25.926Z,51.20
2023-05-02T10:21:54.831Z,47.40
2023-05-02T10:24:21.736Z,49.70
2023-05-02T10:26:48.829Z,47.70
2023-05-02T10:29:15.843Z,49.00
2023-05-02T10:31:44.967Z,48.30
2023-05-02T10:34:13.393Z,49.20
2023-05-02T10:36:40.803Z,49.10
2023-05-02T10:39:08.219Z,48.20
2023-05-02T10:41:37.645Z,43.80
2023-05-02T10:44:07.834Z,43.40
2023-05-02T10:46:43.211Z,47.10
2023-05-02T10:49:12.017Z,45.40
2023-05-02T10:51:41.232Z,48.60
2023-05-02T10:54:17.729Z,50.40
2023-05-02T10:57:08.881Z,47.00
2023-05-02T10:59:39.706Z,43.60
2023-05-02T11:02:30.911Z,45.10
2023-05-02T11:05:05.834Z,46.10
2023-05-02T11:07:35.085Z,47.50
2023-05-02T11:10:26.364Z,43.80
2023-05-02T11:12:55.353Z,44.80
2023-05-02T11:15:28.777Z,47.20
2023-05-02T11:18:09.344Z,45.10
2023-05-02T11:20:39.557Z,49.00
2023-05-02T11:23:15.710Z,44.90
2023-05-02T11:25:56.800Z,44.10
2023-05-02T11:28:39.213Z,45.60
2023-05-02T11:31:08.044Z,42.50
2023-05-02T11:33:35.052Z,40.10
2023-05-02T11:36:02.305Z,42.70
2023-05-02T11:38:37.742Z,41.70
2023-05-02T11:41:05.175Z,43.20
2023-05-02T11:43:32.769Z,41.10
2023-05-02T11:46:01.592Z,41.00
2023-05-02T11:48:29.099Z,41.40
2023-05-02T11:51:02.040Z,43.00
2023-05-02T11:53:29.818Z,42.30
2023-05-02T11:56:02.377Z,43.50
2023-05-02T11:58:32.543Z,44.30
2023-05-02T12:01:13.004Z,42.30
2023-05-02T12:03:40.707Z,44.10
2023-05-02T12:06:16.019Z,45.00
2023-05-02T12:08:44.361Z,45.50
2023-05-02T12:11:15.659Z,44.40
2023-05-02T12:13:50.283Z,46.00
2023-05-02T12:16:18.469Z,45.10
2023-05-02T12:18:46.640Z,45.40
2023-05-02T12:21:13.772Z,44.00
2023-05-02T12:23:42.149Z,42.20
2023-05-02T12:26:22.529Z,42.40
2023-05-02T12:28:51.272Z,39.50
2023-05-02T12:31:18.451Z,40.60
2023-05-02T12:33:51.066Z,40.80
2023-05-02T12:36:19.215Z,42.40
2023-05-02T12:38:54.879Z,37.00
2023-05-02T12:41:35.203Z,37.80
2023-05-02T12:44:02.551Z,39.00
2023-05-02T12:46:29.694Z,43.50
2023-05-02T12:49:08.293Z,40.50
2023-05-02T12:51:36.562Z,40.50
2023-05-02T12:54:04.013Z,40.50
2023-05-02T12:56:34.588Z,39.50
2023-05-02T12:59:04.051Z,40.40
2023-05-02T13:01:32.552Z,40.60
2023-05-02T13:03:59.450Z,39.70
2023-05-02T13:06:26.417Z,38.60
2023-05-02T13:08:53.193Z,39.40
2023-05-02T13:11:20.563Z,41.30
2023-05-02T13:13:47.345Z,41.80
2023-05-02T13:16:14.331Z,41.20
2023-05-02T13:18:41.350Z,41.00
2023-05-02T13:21:08.227Z,39.20
2023-05-02T13:23:34.991Z,39.60
2023-05-02T13:26:01.901Z,40.20
2023-05-02T13:28:33.104Z,40.30
2023-05-02T13:30:59.983Z,43.40
2023-05-02T13:33:26.817Z,42.60
2023-05-02T13:35:53.652Z,44.30
2023-05-02T13:38:20.405Z,44.20
2023-05-02T13:40:47.481Z,40.70
2023-05-02T13:43:14.632Z,44.00
2023-05-02T13:45:41.941Z,43.90
2023-05-02T13:48:08.753Z,43.40
2023-05-02T13:50:37.331Z,42.30
2023-05-02T13:53:04.217Z,44.00
2023-05-02T13:55:31.727Z,44.20
2023-05-02T13:57:58.535Z,42.50
2023-05-02T14:00:25.458Z,44.40
2023-05-02T14:02:52.889Z,44.90
2023-05-02T14:05:20.062Z,41.70
2023-05-02T14:07:47.168Z,43.10
2023-05-02T14:10:13.957Z,46.20
2023-05-02T14:12:40.709Z,45.50
2023-05-02T14:15:08.289Z,42.20
2023-05-02T14:17:35.138Z,42.50
2023-05-02T14:20:02.112Z,44.10
2023-05-02T14:22:29.135Z,44.70
2023-05-02T14:24:56.093Z,43.20
2023-05-02T14:27:23.023Z,44.90
2023-05-02T14:29:49.817Z,44.70
2023-05-02T14:32:17.111Z,44.70
2023-05-02T14:34:43.874Z,44.90
2023-05-02T14:37:10.765Z,41.90
2023-05-02T14:39:37.602Z,44.30
2023-05-02T14:42:04.679Z,44.70
2023-05-02T14:44:31.783Z,48.00
2023-05-02T14:46:58.694Z,48.80
2023-05-02T14:49:25.785Z,47.10
2023-05-02T14:51:52.827Z,45.20
2023-05-02T14:54:20.351Z,43.70
2023-05-02T14:56:48.182Z,44.80
2023-05-02T14:59:15.039Z,47.70
2023-05-02T15:01:41.955Z,50.10
2023-05-02T15:04:09.094Z,46.50
2023-05-02T15:06:37.037Z,45.20
2023-05-02T15:09:04.907Z,45.30
2023-05-02T15:11:31.940Z,44.40
2023-05-02T15:13:59.400Z,43.40
2023-05-02T15:16:27.359Z,43.70
2023-05-02T15:18:55.332Z,45.30
2023-05-02T15:21:22.198Z,47.80
2023-05-02T15:23:48.972Z,46.50
2023-05-02T15:26:15.737Z,44.00
2023-05-02T15:28:42.633Z,44.40
2023-05-02T15:31:09.373Z,45.80
2023-05-02T15:33:37.473Z,46.90
2023-05-02T15:36:04.476Z,47.60
2023-05-02T15:38:31.303Z,46.30
2023-05-02T15:41:00.064Z,46.40
2023-05-02T15:43:27.312Z,45.10
2023-05-02T15:45:55.312Z,45.10
2023-05-02T15:48:23.513Z,44.90
2023-05-02T15:50:51.232Z,44.90
2023-05-02T15:53:19.118Z,44.80
2023-05-02T15:55:46.417Z,44.70
2023-05-02T15:58:13.741Z,43.40
2023-05-02T16:00:40.576Z,46.00
2023-05-02T16:03:07.529Z,46.20
2023-05-02T16:05:35.291Z,47.30
2023-05-02T16:08:02.698Z,46.30
2023-05-02T16:10:29.634Z,45.50
2023-05-02T16:12:56.649Z,43.20
2023-05-02T16:15:23.997Z,46.00
2023-05-02T16:17:51.036Z,46.70
2023-05-02T16:20:18.722Z,44.90
2023-05-02T16:22:46.834Z,46.50
2023-05-02T16:25:14.934Z,46.80
2023-05-02T16:27:41.740Z,47.10
2023-05-02T16:30:09.448Z,47.10
2023-05-02T16:32:37.404Z,48.00
2023-05-02T16:35:07.246Z,48.40
2023-05-02T16:37:37.107Z,49.50
2023-05-02T16:40:05.887Z,50.40
2023-05-02T16:42:34.005Z,49.60
2023-05-02T16:45:01.061Z,49.90
2023-05-02T16:47:28.529Z,48.80
2023-05-02T16:49:56.094Z,48.60
2023-05-02T16:52:23.114Z,48.60
2023-05-02T16:54:50.074Z,48.30
2023-05-02T16:57:21.122Z,48.70
2023-05-02T16:59:50.261Z,49.10
2023-05-02T17:02:19.216Z,48.60
2023-05-02T17:04:46.126Z,48.20
2023-05-02T17:07:12.964Z,49.30
2023-05-02T17:09:41.472Z,51.60
2023-05-02T17:12:12.742Z,51.70
2023-05-02T17:14:42.506Z,51.50
2023-05-02T17:17:10.281Z,50.70
2023-05-02T17:19:37.324Z,52.20
2023-05-02T17:22:05.257Z,52.40
2023-05-02T17:24:33.088Z,52.60
2023-05-02T17:27:00.174Z,53.10
2023-05-02T17:29:27.543Z,53.50
2023-05-02T17:31:56.920Z,53.10
2023-05-02T17:34:28.391Z,53.90
2023-05-02T17:36:55.899Z,54.30
2023-05-02T17:39:23.262Z,54.60
2023-05-02T17:41:50.285Z,55.00
2023-05-02T17:44:17.215Z,55.00
2023-05-02T17:46:44.200Z,55.30
2023-05-02T17:49:11.569Z,55.40
2023-05-02T17:51:38.404Z,56.20
2023-05-02T17:54:05.266Z,56.20
2023-05-02T17:56:35.106Z,56.10
2023-05-02T17:59:01.993Z,56.90
2023-05-02T18:01:29.035Z,56.70
2023-05-02T18:03:55.972Z,56.50
2023-05-02T18:06:23.015Z,56.90
2023-05-02T18:08:50.047Z,57.20
2023-05-02T18:11:18.282Z,57.20
2023-05-02T18:13:45.727Z,56.70
2023-05-02T18:16:14.017Z,57.20
2023-05-02T18:18:41.352Z,57.30
2023-05-02T18:21:09.698Z,57.10
2023-05-02T18:23:36.699Z,57.60
2023-05-02T18:26:03.971Z,58.00
2023-05-02T18:28:30.805Z,58.00
2023-05-02T18:30:57.694Z,58.00
2023-05-02T18:33:24.555Z,58.90
2023-05-02T18:35:51.366Z,59.00
2023-05-02T18:38:18.156Z,59.30
2023-05-02T18:40:45.154Z,60.40
2023-05-02T18:43:12.091Z,61.00
2023-05-02T18:45:38.872Z,60.20
2023-05-02T18:48:06.029Z,61.30
2023-05-02T18:50:33.123Z,60.20
2023-05-02T18:53:00.019Z,62.70
2023-05-02T18:55:26.811Z,60.70
2023-05-02T18:57:53.696Z,61.00
2023-05-02T19:00:20.921Z,62.30
2023-05-02T19:02:51.013Z,62.20
2023-05-02T19:05:17.991Z,62.50
2023-05-02T19:07:44.941Z,62.70
2023-05-02T19:10:12.346Z,62.60
2023-05-02T19:12:39.573Z,62.70
2023-05-02T19:15:07.962Z,62.50
2023-05-02T19:17:35.180Z,63.20
2023-05-02T19:20:02.217Z,63.10
2023-05-02T19:22:30.423Z,64.00
2023-05-02T19:24:57.566Z,64.50
2023-05-02T19:27:24.449Z,64.60
2023-05-02T19:29:54.144Z,64.50
2023-05-02T19:32:25.058Z,63.70
2023-05-02T19:34:51.952Z,64.10
2023-05-02T19:37:18.813Z,64.30
2023-05-02T19:39:46.817Z,64.40
2023-05-02T19:42:13.707Z,64.40
2023-05-02T19:44:40.684Z,64.80
2023-05-02T19:47:07.921Z,64.70
2023-05-02T19:49:35.166Z,64.80
2023-05-02T19:52:02.131Z,65.00
2023-05-02T19:54:29.118Z,65.00
2023-05-02T19:56:55.918Z,64.90
2023-05-02T19:59:22.733Z,65.20
2023-05-02T20:01:50.147Z,66.60
2023-05-02T20:04:16.998Z,65.80
2023-05-02T20:06:43.955Z,66.00
2023-05-02T20:09:11.425Z,66.90
2023-05-02T20:11:38.198Z,66.70
2023-05-02T20:14:05.054Z,66.70
2023-05-02T20:16:32.488Z,67.30
2023-05-02T20:18:59.479Z,67.60
2023-05-02T20:21:26.891Z,67.90
2023-05-02T20:23:53.769Z,68.20
2023-05-02T20:26:43.228Z,68.50
2023-05-02T20:29:10.653Z,69.20
2023-05-02T20:31:37.476Z,69.10
2023-05-02T20:34:04.658Z,70.20
2023-05-02T20:36:32.201Z,70.20
2023-05-02T20:38:59.156Z,70.90
2023-05-02T20:41:29.348Z,70.80
2023-05-02T20:43:57.007Z,71.50
2023-05-02T20:46:23.932Z,72.00
2023-05-02T20:48:50.940Z,72.40
2023-05-02T20:51:17.751Z,72.30
2023-05-02T20:53:44.781Z,72.60
2023-05-02T20:56:11.631Z,73.40
2023-05-02T20:58:38.426Z,73.50
2023-05-02T21:01:05.787Z,73.50
2023-05-02T21:03:36.553Z,73.90
2023-05-02T21:06:03.639Z,74.30
2023-05-02T21:08:30.596Z,74.30
2023-05-02T21:10:57.405Z,73.90
2023-05-02T21:13:24.134Z,73.90
2023-05-02T21:15:51.116Z,74.00
2023-05-02T21:18:18.067Z,73.70
2023-05-02T21:20:46.732Z,73.80
2023-05-02T21:23:13.534Z,73.80
2023-05-02T21:25:40.353Z,74.20
2023-05-02T21:28:07.386Z,74.20
2023-05-02T21:30:35.302Z,74.70
2023-05-02T21:33:02.236Z,74.70
2023-05-02T21:35:33.177Z,74.90
2023-05-02T21:38:00.609Z,74.70
2023-05-02T21:40:28.667Z,74.50
2023-05-02T21:42:55.681Z,74.30
2023-05-02T21:45:22.455Z,74.30
2023-05-02T21:47:49.182Z,74.60
2023-05-02T21:50:16.189Z,75.10
2023-05-02T21:52:46.446Z,75.40
2023-05-02T21:55:13.251Z,74.90
2023-05-02T21:57:40.968Z,75.60
2023-05-02T22:00:11.460Z,75.60
2023-05-02T22:02:38.234Z,76.10
2023-05-02T22:05:05.403Z,76.90
2023-05-02T22:07:32.411Z,77.10
2023-05-02T22:09:59.194Z,77.50
2023-05-02T22:12:26.851Z,77.40
2023-05-02T22:14:53.651Z,77.80
2023-05-02T22:17:22.784Z,78.60
2023-05-02T22:19:52.902Z,78.50
2023-05-02T22:22:19.738Z,78.70
2023-05-02T22:24:46.453Z,78.70
2023-05-02T22:27:13.199Z,77.80
2023-05-02T22:29:40.107Z,78.70
2023-05-02T22:32:06.926Z,78.00
2023-05-02T22:34:33.780Z,78.40
2023-05-02T22:37:00.776Z,78.40
2023-05-02T22:39:27.856Z,78.40
2023-05-02T22:41:54.701Z,78.80
2023-05-02T22:44:21.416Z,78.70
2023-05-02T22:46:48.354Z,79.90
2023-05-02T22:49:15.752Z,79.60
2023-05-02T22:51:42.657Z,80.10
2023-05-02T22:54:10.210Z,80.40
2023-05-02T22:56:37.030Z,80.00
2023-05-02T22:59:03.798Z,80.20
2023-05-02T23:01:30.711Z,81.00
2023-05-02T23:03:57.855Z,80.20
2023-05-02T23:06:24.837Z,80.30
2023-05-02T23:08:51.614Z,81.20
2023-05-02T23:11:18.396Z,80.50
2023-05-02T23:13:45.255Z,80.50
2023-05-02T23:16:12.161Z,80.70
2023-05-02T23:18:38.973Z,80.40
2023-05-02T23:21:13.270Z,80.30
2023-05-02T23:23:40.334Z,80.50
2023-05-02T23:26:08.815Z,81.10
2023-05-02T23:28:35.579Z,81.20
2023-05-02T23:31:03.575Z,81.20
2023-05-02T23:33:31.701Z,81.60
2023-05-02T23:35:59.011Z,81.90
2023-05-02T23:38:26.195Z,82.10
2023-05-02T23:40:53.222Z,82.40
2023-05-02T23:43:21.885Z,82.70
2023-05-02T23:45:48.650Z,82.70
2023-05-02T23:48:15.632Z,83.10
2023-05-02T23:50:42.741Z,82.80
2023-05-02T23:53:09.474Z,83.40
2023-05-02T23:55:36.546Z,83.80
2023-05-02T23:58:03.424Z,83.80
