createdAt,value
2023-06-03T00:01:20.832Z,99306.26
2023-06-03T00:03:50.573Z,99307.61
2023-06-03T00:06:19.353Z,99307.37
2023-06-03T00:08:48.167Z,99309.45
2023-06-03T00:11:17.388Z,99309.27
2023-06-03T00:13:46.250Z,99310.31
2023-06-03T00:16:15.069Z,99314.29
2023-06-03T00:18:43.797Z,99314.89
2023-06-03T00:21:12.617Z,99319.35
2023-06-03T00:23:41.612Z,99321.58
2023-06-03T00:26:11.017Z,99321.19
2023-06-03T00:28:39.536Z,99320.92
2023-06-03T00:31:08.238Z,99322.22
2023-06-03T00:33:37.668Z,99321.65
2023-06-03T00:36:06.618Z,99326.59
2023-06-03T00:38:35.793Z,99326.31
2023-06-03T00:41:05.482Z,99324.23
2023-06-03T00:43:34.360Z,99329.93
2023-06-03T00:46:02.947Z,99329.79
2023-06-03T00:48:31.899Z,99332.70
2023-06-03T00:51:00.493Z,99332.45
2023-06-03T00:53:29.047Z,99334.40
2023-06-03T00:55:58.233Z,99337.92
2023-06-03T00:58:26.787Z,99339.14
2023-06-03T01:00:56.861Z,99339.27
2023-06-03T01:03:25.979Z,99344.80
2023-06-03T01:06:17.614Z,99347.72
2023-06-03T01:09:00.188Z,99349.45
2023-06-03T01:11:45.931Z,99345.09
2023-06-03T01:14:44.949Z,99346.14
2023-06-03T01:17:15.849Z,99350.84
2023-06-03T01:19:51.956Z,99349.55
2023-06-03T01:22:25.891Z,99350.16
2023-06-03T01:25:09.905Z,99351.89
2023-06-03T01:27:40.606Z,99357.20
2023-06-03T01:30:15.182Z,99361.55
2023-06-03T01:32:45.979Z,99364.75
2023-06-03T01:35:16.493Z,99366.80
2023-06-03T01:37:46.791Z,99361.52
2023-06-03T01:40:16.943Z,99365.41
2023-06-03T01:42:46.156Z,99365.11
2023-06-03T01:45:15.688Z,99362.98
2023-06-03T01:47:44.407Z,99365.23
2023-06-03T01:50:13.320Z,99362.11
2023-06-03T01:52:41.903Z,99364.83
2023-06-03T01:55:10.547Z,99367.29
2023-06-03T01:57:39.523Z,99367.63
2023-06-03T02:00:08.918Z,99364.88
2023-06-03T02:02:44.652Z,99368.09
2023-06-03T02:05:13.774Z,99369.73
2023-06-03T02:07:42.344Z,99363.55
2023-06-03T02:10:11.284Z,99368.25
2023-06-03T02:12:40.314Z,99372.33
2023-06-03T02:15:17.855Z,99374.25
2023-06-03T02:17:46.478Z,99377.36
2023-06-03T02:20:15.542Z,99377.66
2023-06-03T02:22:44.785Z,99379.60
2023-06-03T02:25:15.624Z,99378.30
2023-06-03T02:27:45.339Z,99379.56
2023-06-03T02:30:15.099Z,99380.16
2023-06-03T02:32:43.689Z,99382.14
2023-06-03T02:35:12.284Z,99381.98
2023-06-03T02:37:41.605Z,99383.23
2023-06-03T02:40:11.348Z,99382.46
2023-06-03T02:42:39.949Z,99386.38
2023-06-03T02:45:09.828Z,99386.98
2023-06-03T02:47:38.821Z,99386.95
2023-06-03T02:50:07.910Z,99382.45
2023-06-03T02:52:37.165Z,99388.39
2023-06-03T02:55:06.984Z,99393.64
2023-06-03T02:57:35.688Z,99391.89
2023-06-03T03:00:11.220Z,99392.45
2023-06-03T03:02:41.391Z,99392.92
2023-06-03T03:05:12.363Z,99395.21
2023-06-03T03:07:41.173Z,99394.91
2023-06-03T03:10:10.317Z,99392.16
2023-06-03T03:12:48.460Z,99391.25
2023-06-03T03:15:17.788Z,99393.27
2023-06-03T03:17:47.548Z,99397.36
2023-06-03T03:20:16.171Z,99401.16
2023-06-03T03:22:48.090Z,99405.21
2023-06-03T03:25:19.900Z,99401.92
2023-06-03T03:27:49.641Z,99403.73
2023-06-03T03:30:18.186Z,99403.98
2023-06-03T03:32:47.904Z,99408.94
2023-06-03T03:35:22.646Z,99410.05
2023-06-03T03:38:06.067Z,99412.30
2023-06-03T03:40:39.026Z,99416.46
2023-06-03T03:43:18.133Z,99419.24
2023-06-03T03:45:47.973Z,99422.85
2023-06-03T03:48:22.304Z,99423.60
2023-06-03T03:50:54.439Z,99423.31
2023-06-03T03:53:38.743Z,99421.45
2023-06-03T03:56:17.739Z,99423.04
2023-06-03T03:58:50.292Z,99426.33
2023-06-03T04:01:25.560Z,99424.93
2023-06-03T04:04:00.915Z,99427.55
2023-06-03T04:06:38.460Z,99430.67
2023-06-03T04:09:10.607Z,99428.59
2023-06-03T04:11:40.136Z,99427.20
2023-06-03T04:14:18.314Z,99429.04
2023-06-03T04:16:57.854Z,99433.56
2023-06-03T04:19:38.538Z,99435.49
2023-06-03T04:22:23.790Z,99441.48
2023-06-03T04:24:58.301Z,99443.95
2023-06-03T04:27:31.884Z,99442.88
2023-06-03T04:30:07.104Z,99441.80
2023-06-03T04:32:35.709Z,99443.07
2023-06-03T04:35:05.135Z,99441.00
2023-06-03T04:37:36.913Z,99446.25
2023-06-03T04:40:10.192Z,99452.74
2023-06-03T04:42:39.626Z,99449.20
2023-06-03T04:45:09.890Z,99449.59
2023-06-03T04:47:43.396Z,99454.63
2023-06-03T04:50:13.366Z,99449.41
2023-06-03T04:52:42.080Z,99451.34
2023-06-03T04:55:14.396Z,99456.92
2023-06-03T04:57:47.573Z,99458.65
2023-06-03T05:00:20.893Z,99459.34
2023-06-03T05:02:58.257Z,99464.08
2023-06-03T05:05:31.584Z,99463.39
2023-06-03T05:08:01.288Z,99462.52
2023-06-03T05:10:30.223Z,99459.90
2023-06-03T05:12:59.781Z,99459.16
2023-06-03T05:15:29.099Z,99464.02
2023-06-03T05:17:58.281Z,99468.09
2023-06-03T05:20:30.081Z,99462.79
2023-06-03T05:22:59.505Z,99465.98
2023-06-03T05:25:28.650Z,99463.86
2023-06-03T05:28:03.967Z,99465.52
2023-06-03T05:30:35.292Z,99465.17
2023-06-03T05:33:04.965Z,99467.64
2023-06-03T05:35:33.700Z,99469.16
2023-06-03T05:38:02.450Z,99469.75
2023-06-03T05:40:32.356Z,99468.14
2023-06-03T05:43:01.819Z,99470.90
2023-06-03T05:45:30.579Z,99472.81
2023-06-03T05:47:59.821Z,99476.70
2023-06-03T05:50:28.909Z,99479.76
2023-06-03T05:52:57.475Z,99481.68
2023-06-03T05:55:26.723Z,99483.46
2023-06-03T05:57:57.063Z,99487.48
2023-06-03T06:00:26.238Z,99484.45
2023-06-03T06:02:55.682Z,99487.83
2023-06-03T06:05:24.989Z,99487.95
2023-06-03T06:07:53.661Z,99486.77
2023-06-03T06:10:23.745Z,99489.37
2023-06-03T06:12:52.880Z,99488.66
2023-06-03T06:15:22.741Z,99487.50
2023-06-03T06:17:51.773Z,99491.58
2023-06-03T06:20:20.486Z,99495.83
2023-06-03T06:22:53.110Z,99501.42
2023-06-03T06:25:22.648Z,99500.36
2023-06-03T06:27:53.362Z,99498.85
2023-06-03T06:30:22.865Z,99498.04
2023-06-03T06:32:53.762Z,99495.66
2023-06-03T06:35:31.802Z,99495.77
2023-06-03T06:38:00.965Z,99499.30
2023-06-03T06:40:42.169Z,99499.24
2023-06-03T06:43:16.326Z,99499.37
2023-06-03T06:45:58.289Z,99495.70
2023-06-03T06:48:28.105Z,99498.77
2023-06-03T06:51:03.498Z,99498.20
2023-06-03T06:53:36.434Z,99497.46
2023-06-03T06:56:12.098Z,99503.59
2023-06-03T06:59:06.830Z,99509.58
2023-06-03T07:01:36.366Z,99511.55
2023-06-03T07:04:05.110Z,99505.20
2023-06-03T07:06:34.238Z,99506.95
2023-06-03T07:09:07.911Z,99511.98
2023-06-03T07:11:47.824Z,99512.45
2023-06-03T07:14:18.382Z,99507.34
2023-06-03T07:16:49.779Z,99513.35
2023-06-03T07:19:19.039Z,99519.00
2023-06-03T07:21:52.516Z,99516.77
2023-06-03T07:24:23.475Z,99518.36
2023-06-03T07:26:52.269Z,99520.95
2023-06-03T07:29:21.284Z,99522.12
2023-06-03T07:31:50.850Z,99522.26
2023-06-03T07:34:26.343Z,99520.28
2023-06-03T07:37:01.037Z,99522.88
2023-06-03T07:39:33.321Z,99524.27
2023-06-03T07:42:16.449Z,99525.54
2023-06-03T07:45:00.166Z,99529.40
2023-06-03T07:47:32.549Z,99533.48
2023-06-03T07:53:07.127Z,99529.71
2023-06-03T07:55:48.076Z,99531.91
2023-06-03T07:58:18.196Z,99533.84
2023-06-03T08:00:51.241Z,99535.77
2023-06-03T08:03:23.781Z,99540.80
2023-06-03T08:05:52.591Z,99539.77
2023-06-03T08:08:25.922Z,99542.98
2023-06-03T08:10:54.860Z,99539.23
2023-06-03T08:13:24.329Z,99538.84
2023-06-03T08:15:53.197Z,99539.05
2023-06-03T08:18:43.891Z,99538.43
2023-06-03T08:21:14.314Z,99536.73
2023-06-03T08:23:44.201Z,99533.77
2023-06-03T08:26:12.926Z,99535.06
2023-06-03T08:28:42.013Z,99532.64
2023-06-03T08:31:10.689Z,99528.42
2023-06-03T08:33:39.819Z,99528.55
2023-06-03T08:36:08.948Z,99530.16
2023-06-03T08:38:38.747Z,99531.23
2023-06-03T08:41:07.706Z,99533.77
2023-06-03T08:43:54.407Z,99533.80
2023-06-03T08:46:27.222Z,99532.95
2023-06-03T08:49:09.176Z,99533.05
2023-06-03T08:51:40.053Z,99532.52
2023-06-03T08:54:15.723Z,99528.85
2023-06-03T08:56:50.691Z,99527.38
2023-06-03T08:59:23.230Z,99526.19
2023-06-03T09:01:58.279Z,99525.25
2023-06-03T09:04:29.471Z,99526.42
2023-06-03T09:06:59.653Z,99525.27
2023-06-03T09:09:29.309Z,99523.33
2023-06-03T09:11:59.683Z,99521.86
2023-06-03T09:14:30.254Z,99517.66
2023-06-03T09:17:00.568Z,99515.59
2023-06-03T09:19:30.469Z,99516.27
2023-06-03T09:21:59.843Z,99513.10
2023-06-03T09:24:30.694Z,99515.38
2023-06-03T09:27:00.684Z,99509.69
2023-06-03T09:29:29.397Z,99513.88
2023-06-03T09:31:59.646Z,99507.54
2023-06-03T09:34:30.052Z,99497.06
2023-06-03T09:37:07.410Z,99500.85
2023-06-03T09:39:39.578Z,99500.57
2023-06-03T09:42:08.493Z,99497.41
2023-06-03T09:44:45.241Z,99491.48
2023-06-03T09:47:14.301Z,99497.14
2023-06-03T09:50:06.914Z,99492.92
2023-06-03T09:52:39.847Z,99495.41
2023-06-03T09:55:10.590Z,99497.71
2023-06-03T09:57:39.612Z,99497.96
2023-06-03T10:00:12.999Z,99495.84
2023-06-03T10:02:47.061Z,99492.95
2023-06-03T10:05:31.966Z,99495.77
2023-06-03T10:08:02.898Z,99492.91
2023-06-03T10:10:34.810Z,99492.92
2023-06-03T10:13:25.089Z,99495.23
2023-06-03T10:15:59.871Z,99489.84
2023-06-03T10:18:39.094Z,99488.54
2023-06-03T10:21:09.088Z,99487.21
2023-06-03T10:23:40.474Z,99483.26
2023-06-03T10:26:10.148Z,99475.55
2023-06-03T10:28:40.304Z,99474.54
2023-06-03T10:31:09.988Z,99478.70
2023-06-03T10:33:42.105Z,99484.88
2023-06-03T10:36:13.647Z,99476.67
2023-06-03T10:38:45.356Z,99474.55
2023-06-03T10:41:15.289Z,99472.60
2023-06-03T10:43:46.398Z,99467.42
2023-06-03T10:46:16.783Z,99471.33
2023-06-03T10:48:48.274Z,99469.02
2023-06-03T10:51:37.610Z,99468.31
2023-06-03T10:54:32.227Z,99464.61
2023-06-03T10:57:08.146Z,99461.77
2023-06-03T10:59:45.494Z,99468.63
2023-06-03T11:02:14.906Z,99471.48
2023-06-03T11:04:44.365Z,99466.73
2023-06-03T11:07:39.890Z,99460.55
2023-06-03T11:10:44.080Z,99457.52
2023-06-03T11:13:40.994Z,99450.04
2023-06-03T11:16:10.668Z,99447.16
2023-06-03T11:18:39.732Z,99453.79
2023-06-03T11:21:47.203Z,99458.38
2023-06-03T11:24:55.374Z,99453.95
2023-06-03T11:27:39.221Z,99455.88
2023-06-03T11:30:08.844Z,99453.90
2023-06-03T11:32:41.025Z,99454.42
2023-06-03T11:35:10.869Z,99454.96
2023-06-03T11:37:43.018Z,99450.75
2023-06-03T11:40:18.428Z,99446.10
2023-06-03T11:42:55.438Z,99450.44
2023-06-03T11:45:28.536Z,99450.34
2023-06-03T11:48:17.427Z,99444.03
2023-06-03T11:50:51.870Z,99443.99
2023-06-03T11:53:35.546Z,99439.39
2023-06-03T11:56:16.115Z,99442.94
2023-06-03T11:58:53.347Z,99441.06
2023-06-03T12:01:22.091Z,99435.46
2023-06-03T12:04:00.918Z,99429.30
2023-06-03T12:06:39.512Z,99427.50
2023-06-03T12:09:08.398Z,99435.59
2023-06-03T12:11:42.940Z,99434.48
2023-06-03T12:14:12.779Z,99421.00
2023-06-03T12:16:42.139Z,99411.95
2023-06-03T12:19:10.878Z,99407.75
2023-06-03T12:21:41.029Z,99411.41
2023-06-03T12:24:10.769Z,99403.66
2023-06-03T12:26:42.929Z,99399.61
2023-06-03T12:29:13.915Z,99397.07
2023-06-03T12:32:01.049Z,99394.18
2023-06-03T12:34:32.594Z,99386.71
2023-06-03T12:37:02.951Z,99387.06
2023-06-03T12:39:49.806Z,99385.80
2023-06-03T12:42:21.309Z,99385.17
2023-06-03T12:44:54.266Z,99378.25
2023-06-03T12:47:23.608Z,99376.79
2023-06-03T12:50:10.847Z,99381.42
2023-06-03T12:52:40.424Z,99375.05
2023-06-03T12:55:13.745Z,99372.13
2023-06-03T12:57:50.539Z,99368.95
2023-06-03T13:00:28.264Z,99380.98
2023-06-03T13:02:58.844Z,99379.27
2023-06-03T13:05:28.890Z,99371.75
2023-06-03T13:07:57.532Z,99363.73
2023-06-03T13:10:26.326Z,99358.69
2023-06-03T13:12:55.012Z,99362.69
2023-06-03T13:15:23.663Z,99356.71
2023-06-03T13:17:53.233Z,99353.11
2023-06-03T13:20:21.968Z,99354.49
2023-06-03T13:22:50.638Z,99356.44
2023-06-03T13:25:19.525Z,99357.39
2023-06-03T13:27:48.149Z,99352.73
2023-06-03T13:30:16.741Z,99345.75
2023-06-03T13:32:46.150Z,99344.99
2023-06-03T13:35:15.400Z,99345.79
2023-06-03T13:37:43.986Z,99344.20
2023-06-03T13:40:13.229Z,99345.09
2023-06-03T13:42:42.861Z,99341.08
2023-06-03T13:45:12.223Z,99335.46
2023-06-03T13:47:41.594Z,99337.27
2023-06-03T13:50:10.675Z,99331.75
2023-06-03T13:52:39.411Z,99330.29
2023-06-03T13:55:08.828Z,99328.14
2023-06-03T13:57:37.490Z,99330.13
2023-06-03T14:00:08.494Z,99328.82
2023-06-03T14:02:38.083Z,99324.38
2023-06-03T14:05:07.582Z,99325.41
2023-06-03T14:07:36.880Z,99325.06
2023-06-03T14:10:07.316Z,99322.36
2023-06-03T14:12:36.260Z,99322.73
2023-06-03T14:15:05.256Z,99317.68
2023-06-03T14:17:34.447Z,99318.58
2023-06-03T14:20:04.145Z,99316.89
2023-06-03T14:22:32.899Z,99314.02
2023-06-03T14:25:01.607Z,99303.28
2023-06-03T14:27:31.922Z,99302.94
2023-06-03T14:30:00.535Z,99303.08
2023-06-03T14:32:30.099Z,99301.54
2023-06-03T14:35:04.756Z,99293.98
2023-06-03T14:37:33.476Z,99287.95
2023-06-03T14:40:03.451Z,99289.16
2023-06-03T14:42:32.496Z,99287.17
2023-06-03T14:45:01.931Z,99291.73
2023-06-03T14:47:31.490Z,99286.49
2023-06-03T14:50:00.713Z,99280.27
2023-06-03T14:52:29.913Z,99280.27
2023-06-03T14:54:58.924Z,99282.95
2023-06-03T14:57:28.823Z,99275.73
2023-06-03T14:59:57.652Z,99274.05
2023-06-03T15:02:26.556Z,99278.75
2023-06-03T15:04:55.954Z,99276.02
2023-06-03T15:07:25.082Z,99271.89
2023-06-03T15:09:53.769Z,99271.19
2023-06-03T15:12:22.680Z,99277.48
2023-06-03T15:14:51.552Z,99278.34
2023-06-03T15:17:20.141Z,99268.09
2023-06-03T15:19:49.086Z,99267.30
2023-06-03T15:22:18.043Z,99264.61
2023-06-03T15:24:46.660Z,99259.99
2023-06-03T15:27:16.889Z,99255.58
2023-06-03T15:29:46.045Z,99257.46
2023-06-03T15:32:14.726Z,99260.40
2023-06-03T15:34:43.635Z,99260.27
2023-06-03T15:37:12.563Z,99248.98
2023-06-03T15:39:41.421Z,99249.22
2023-06-03T15:42:11.547Z,99244.31
2023-06-03T15:44:40.819Z,99240.95
2023-06-03T15:47:09.529Z,99241.35
2023-06-03T15:49:38.479Z,99236.20
2023-06-03T15:52:08.109Z,99227.18
2023-06-03T15:54:37.246Z,99227.64
2023-06-03T15:57:07.508Z,99221.64
2023-06-03T15:59:36.539Z,99215.21
2023-06-03T16:02:05.403Z,99211.24
2023-06-03T16:04:36.734Z,99210.13
2023-06-03T16:07:05.742Z,99208.65
2023-06-03T16:09:34.810Z,99208.98
2023-06-03T16:12:03.766Z,99207.96
2023-06-03T16:14:32.454Z,99206.41
2023-06-03T16:17:02.164Z,99203.55
2023-06-03T16:19:33.176Z,99205.27
2023-06-03T16:22:02.114Z,99208.64
2023-06-03T16:24:31.143Z,99210.36
2023-06-03T16:27:00.588Z,99210.45
2023-06-03T16:29:29.703Z,99210.06
2023-06-03T16:31:58.596Z,99205.92
2023-06-03T16:34:27.693Z,99201.58
2023-06-03T16:36:56.531Z,99205.06
2023-06-03T16:39:26.262Z,99207.13
2023-06-03T16:41:55.375Z,99209.38
2023-06-03T16:44:24.405Z,99206.81
2023-06-03T16:46:53.320Z,99206.46
2023-06-03T16:49:23.293Z,99212.18
2023-06-03T16:51:53.227Z,99215.07
2023-06-03T16:54:22.538Z,99209.82
2023-06-03T16:56:51.736Z,99203.31
2023-06-03T16:59:20.947Z,99204.88
2023-06-03T17:01:49.621Z,99204.08
2023-06-03T17:04:34.415Z,99202.34
2023-06-03T17:07:19.288Z,99201.52
2023-06-03T17:10:09.224Z,99200.91
2023-06-03T17:12:56.437Z,99198.65
2023-06-03T17:15:42.168Z,99198.88
2023-06-03T17:18:37.348Z,99197.84
2023-06-03T17:21:25.702Z,99199.14
2023-06-03T17:24:13.171Z,99199.24
2023-06-03T17:27:08.633Z,99196.89
2023-06-03T17:29:55.139Z,99191.30
2023-06-03T17:32:41.760Z,99191.56
2023-06-03T17:35:36.774Z,99189.30
2023-06-03T17:38:28.912Z,99192.12
2023-06-03T17:41:23.656Z,99187.75
2023-06-03T17:44:03.003Z,99188.04
2023-06-03T17:46:32.722Z,99189.02
2023-06-03T17:49:01.673Z,99186.66
2023-06-03T17:51:30.900Z,99190.29
2023-06-03T17:53:59.849Z,99187.11
2023-06-03T17:56:28.487Z,99184.95
2023-06-03T17:58:57.376Z,99182.44
2023-06-03T18:01:26.397Z,99180.23
2023-06-03T18:03:55.006Z,99179.81
2023-06-03T18:06:23.820Z,99178.85
2023-06-03T18:08:53.715Z,99176.80
2023-06-03T18:11:22.826Z,99175.59
2023-06-03T18:13:51.754Z,99179.13
2023-06-03T18:16:21.023Z,99179.71
2023-06-03T18:18:49.923Z,99179.42
2023-06-03T18:21:19.573Z,99181.20
2023-06-03T18:23:48.899Z,99180.89
2023-06-03T18:26:28.262Z,99179.67
2023-06-03T18:28:58.589Z,99175.29
2023-06-03T18:31:27.311Z,99173.73
2023-06-03T18:33:55.966Z,99174.29
2023-06-03T18:36:25.121Z,99177.67
2023-06-03T18:38:55.210Z,99179.13
2023-06-03T18:41:23.819Z,99182.48
2023-06-03T18:43:56.960Z,99182.73
2023-06-03T18:46:27.115Z,99187.13
2023-06-03T18:48:56.132Z,99181.72
2023-06-03T18:51:24.824Z,99183.50
2023-06-03T18:53:54.322Z,99187.89
2023-06-03T18:56:24.294Z,99192.44
2023-06-03T18:58:53.656Z,99193.00
2023-06-03T19:01:26.466Z,99192.48
2023-06-03T19:04:00.375Z,99193.55
2023-06-03T19:06:29.501Z,99200.06
2023-06-03T19:09:01.187Z,99205.18
2023-06-03T19:11:30.117Z,99203.83
2023-06-03T19:13:59.414Z,99205.10
2023-06-03T19:16:28.870Z,99208.09
2023-06-03T19:18:57.894Z,99214.59
2023-06-03T19:21:26.753Z,99217.79
2023-06-03T19:23:56.670Z,99221.14
2023-06-03T19:26:25.928Z,99225.52
2023-06-03T19:28:58.470Z,99228.01
2023-06-03T19:31:29.285Z,99232.95
2023-06-03T19:33:59.917Z,99236.11
2023-06-03T19:36:29.347Z,99233.52
2023-06-03T19:38:58.809Z,99236.69
2023-06-03T19:41:28.019Z,99236.17
2023-06-03T19:43:56.883Z,99240.92
2023-06-03T19:46:27.972Z,99242.52
2023-06-03T19:48:57.367Z,99245.67
2023-06-03T19:51:26.663Z,99247.41
2023-06-03T19:53:55.874Z,99248.83
2023-06-03T19:56:25.139Z,99250.39
2023-06-03T19:58:53.750Z,99252.48
2023-06-03T20:01:22.676Z,99249.88
2023-06-03T20:03:52.325Z,99250.59
2023-06-03T20:06:21.143Z,99249.20
2023-06-03T20:08:56.127Z,99249.20
2023-06-03T20:11:25.257Z,99252.85
2023-06-03T20:13:54.518Z,99252.15
2023-06-03T20:16:23.450Z,99255.79
2023-06-03T20:18:52.327Z,99249.68
2023-06-03T20:21:21.401Z,99253.87
2023-06-03T20:23:50.985Z,99256.33
2023-06-03T20:26:19.798Z,99261.20
2023-06-03T20:28:49.638Z,99263.64
2023-06-03T20:31:19.109Z,99262.41
2023-06-03T20:33:48.246Z,99260.67
2023-06-03T20:36:19.056Z,99262.41
2023-06-03T20:38:47.928Z,99261.72
2023-06-03T20:41:16.778Z,99265.37
2023-06-03T20:43:46.853Z,99265.53
2023-06-03T20:46:15.593Z,99265.71
2023-06-03T20:48:44.325Z,99267.25
2023-06-03T20:51:13.470Z,99265.84
2023-06-03T20:53:42.474Z,99265.30
2023-06-03T20:56:11.279Z,99266.52
2023-06-03T20:58:40.028Z,99271.05
2023-06-03T21:01:09.072Z,99271.92
2023-06-03T21:03:37.889Z,99272.10
2023-06-03T21:06:07.059Z,99274.34
2023-06-03T21:08:36.344Z,99275.53
2023-06-03T21:11:05.583Z,99276.02
2023-06-03T21:13:37.239Z,99279.84
2023-06-03T21:16:07.562Z,99278.41
2023-06-03T21:18:36.188Z,99273.69
2023-06-03T21:21:05.139Z,99280.94
2023-06-03T21:23:35.244Z,99284.91
2023-06-03T21:26:06.802Z,99284.02
2023-06-03T21:28:35.858Z,99279.98
2023-06-03T21:31:04.635Z,99280.29
2023-06-03T21:33:33.585Z,99277.08
2023-06-03T21:36:02.649Z,99273.19
2023-06-03T21:38:31.371Z,99274.38
2023-06-03T21:40:59.904Z,99274.39
2023-06-03T21:43:28.730Z,99273.52
2023-06-03T21:45:57.242Z,99268.50
2023-06-03T21:48:25.863Z,99271.80
2023-06-03T21:50:55.286Z,99271.11
2023-06-03T21:53:23.856Z,99271.64
2023-06-03T21:55:52.757Z,99273.52
2023-06-03T21:58:21.840Z,99270.67
2023-06-03T22:00:50.989Z,99269.96
2023-06-03T22:03:19.859Z,99270.66
2023-06-03T22:05:48.609Z,99266.82
2023-06-03T22:08:17.202Z,99268.34
2023-06-03T22:10:46.033Z,99269.81
2023-06-03T22:13:14.898Z,99268.53
2023-06-03T22:15:43.425Z,99265.88
2023-06-03T22:18:12.868Z,99269.00
2023-06-03T22:20:41.766Z,99262.56
2023-06-03T22:23:10.342Z,99264.16
2023-06-03T22:25:39.206Z,99260.73
2023-06-03T22:28:08.132Z,99261.95
2023-06-03T22:30:36.733Z,99258.77
2023-06-03T22:33:08.492Z,99258.17
2023-06-03T22:35:40.084Z,99254.98
2023-06-03T22:38:09.403Z,99251.30
2023-06-03T22:40:37.935Z,99247.80
2023-06-03T22:43:06.667Z,99247.28
2023-06-03T22:45:35.309Z,99247.20
2023-06-03T22:48:04.043Z,99242.92
2023-06-03T22:50:32.751Z,99241.14
2023-06-03T22:53:01.687Z,99240.94
2023-06-03T22:55:30.235Z,99232.56
2023-06-03T22:57:59.332Z,99235.17
2023-06-03T23:00:28.674Z,99234.14
2023-06-03T23:02:57.516Z,99232.05
2023-06-03T23:05:26.821Z,99234.64
2023-06-03T23:07:55.670Z,99235.30
2023-06-03T23:10:24.206Z,99238.18
2023-06-03T23:12:52.901Z,99235.14
2023-06-03T23:15:21.974Z,99238.73
2023-06-03T23:17:50.569Z,99233.62
2023-06-03T23:20:20.029Z,99235.29
2023-06-03T23:22:48.690Z,99234.52
2023-06-03T23:25:17.660Z,99233.40
2023-06-03T23:27:49.307Z,99232.48
2023-06-03T23:30:18.313Z,99232.29
2023-06-03T23:32:47.138Z,99229.66
2023-06-03T23:35:16.408Z,99227.36
2023-06-03T23:37:45.621Z,99227.52
2023-06-03T23:40:14.639Z,99228.92
2023-06-03T23:42:43.381Z,99228.55
2023-06-03T23:45:12.515Z,99226.12
2023-06-03T23:47:41.246Z,99223.86
2023-06-03T23:50:10.680Z,99220.70
2023-06-03T23:52:39.532Z,99218.56
2023-06-03T23:55:08.449Z,99216.27
2023-06-03T23:57:37.367Z,99218.19
