createdAt,value
2023-03-22T00:00:29.156Z,55.34
2023-03-22T00:03:52.704Z,55.39
2023-03-22T00:06:55.598Z,55.90
2023-03-22T00:09:58.523Z,55.90
2023-03-22T00:13:01.367Z,56.20
2023-03-22T00:16:05.599Z,56.53
2023-03-22T00:19:08.446Z,56.60
2023-03-22T00:22:11.879Z,56.85
2023-03-22T00:25:14.668Z,56.70
2023-03-22T00:28:18.370Z,56.85
2023-03-22T00:31:21.209Z,56.73
2023-03-22T00:34:24.026Z,57.02
2023-03-22T00:37:27.887Z,57.72
2023-03-22T00:40:30.934Z,57.94
2023-03-22T00:43:33.930Z,58.11
2023-03-22T00:46:37.527Z,58.18
2023-03-22T00:49:40.400Z,58.47
2023-03-22T00:52:43.615Z,58.99
2023-03-22T00:55:46.662Z,59.12
2023-03-22T00:58:49.711Z,58.91
2023-03-22T01:01:52.672Z,59.00
2023-03-22T01:04:55.909Z,58.62
2023-03-22T01:08:02.665Z,58.72
2023-03-22T01:11:07.156Z,59.19
2023-03-22T01:14:10.059Z,59.09
2023-03-22T01:17:13.352Z,59.02
2023-03-22T01:20:16.445Z,59.12
2023-03-22T01:23:19.305Z,59.23
2023-03-22T01:26:22.300Z,59.86
2023-03-22T01:29:25.635Z,60.25
2023-03-22T01:32:28.308Z,60.69
2023-03-22T01:35:33.246Z,60.76
2023-03-22T01:38:36.501Z,61.24
2023-03-22T01:41:39.413Z,61.18
2023-03-22T01:44:47.547Z,61.63
2023-03-22T01:47:56.332Z,61.52
2023-03-22T01:51:04.499Z,61.80
2023-03-22T01:54:13.077Z,61.96
2023-03-22T01:57:16.583Z,62.35
2023-03-22T02:00:20.668Z,62.62
2023-03-22T02:03:38.953Z,62.68
2023-03-22T02:06:42.623Z,62.44
2023-03-22T02:09:47.143Z,62.67
2023-03-22T02:13:22.241Z,63.01
2023-03-22T02:16:34.862Z,62.85
2023-03-22T02:19:47.233Z,62.98
2023-03-22T02:23:13.799Z,62.77
2023-03-22T02:26:25.091Z,62.48
2023-03-22T02:30:07.173Z,63.08
2023-03-22T02:33:33.856Z,63.08
2023-03-22T02:37:18.200Z,63.28
2023-03-22T02:40:35.742Z,63.75
2023-03-22T02:44:03.204Z,63.54
2023-03-22T02:47:14.247Z,63.94
2023-03-22T02:50:25.042Z,64.00
2023-03-22T02:53:38.198Z,63.43
2023-03-22T02:56:48.138Z,63.36
2023-03-22T02:59:53.241Z,63.46
2023-03-22T03:03:02.019Z,63.29
2023-03-22T03:06:10.620Z,62.80
2023-03-22T03:09:18.137Z,62.84
2023-03-22T03:12:24.523Z,61.99
2023-03-22T03:15:28.228Z,62.41
2023-03-22T03:18:40.724Z,62.19
2023-03-22T03:22:04.583Z,62.03
2023-03-22T03:25:21.103Z,62.43
2023-03-22T03:28:49.819Z,62.34
2023-03-22T03:32:07.456Z,61.90
2023-03-22T03:35:22.424Z,61.98
2023-03-22T03:38:29.772Z,62.11
2023-03-22T03:41:35.964Z,61.63
2023-03-22T03:44:39.168Z,61.94
2023-03-22T03:47:44.626Z,62.22
2023-03-22T03:50:50.972Z,61.36
2023-03-22T03:53:54.443Z,60.78
2023-03-22T03:56:57.073Z,61.51
2023-03-22T04:00:00.456Z,61.54
2023-03-22T04:03:06.349Z,61.20
2023-03-22T04:06:10.024Z,61.68
2023-03-22T04:09:13.063Z,61.20
2023-03-22T04:12:16.553Z,62.00
2023-03-22T04:15:20.533Z,62.25
2023-03-22T04:18:24.817Z,62.38
2023-03-22T04:21:27.615Z,62.84
2023-03-22T04:24:31.265Z,62.61
2023-03-22T04:27:33.777Z,62.34
2023-03-22T04:30:37.478Z,62.87
2023-03-22T04:33:46.846Z,63.19
2023-03-22T04:36:51.045Z,63.35
2023-03-22T04:39:54.260Z,63.39
2023-03-22T04:42:58.941Z,63.53
2023-03-22T04:46:02.203Z,63.86
2023-03-22T04:49:07.784Z,63.93
2023-03-22T04:52:11.182Z,64.06
2023-03-22T04:55:14.565Z,63.73
2023-03-22T04:58:22.109Z,63.77
2023-03-22T05:01:25.756Z,63.46
2023-03-22T05:04:31.570Z,63.50
2023-03-22T05:07:35.383Z,63.37
2023-03-22T05:10:42.124Z,63.03
2023-03-22T05:13:45.419Z,62.54
2023-03-22T05:16:50.525Z,62.89
2023-03-22T05:19:54.031Z,62.98
2023-03-22T05:22:57.075Z,63.17
2023-03-22T05:26:01.952Z,63.08
2023-03-22T05:29:05.283Z,62.78
2023-03-22T05:32:11.561Z,62.33
2023-03-22T05:35:15.422Z,62.13
2023-03-22T05:38:18.967Z,61.63
2023-03-22T05:41:22.698Z,62.09
2023-03-22T05:44:29.180Z,61.96
2023-03-22T05:47:32.551Z,61.93
2023-03-22T05:50:35.823Z,60.98
2023-03-22T05:53:38.545Z,61.05
2023-03-22T05:56:41.573Z,60.93
2023-03-22T05:59:44.092Z,60.18
2023-03-22T06:02:49.718Z,60.42
2023-03-22T06:05:54.875Z,60.04
2023-03-22T06:09:10.657Z,59.82
2023-03-22T06:12:22.677Z,59.75
2023-03-22T06:15:25.841Z,59.03
2023-03-22T06:18:31.110Z,58.68
2023-03-22T06:21:34.272Z,58.98
2023-03-22T06:24:37.136Z,58.63
2023-03-22T06:27:40.558Z,58.49
2023-03-22T06:30:43.605Z,57.99
2023-03-22T06:33:48.110Z,57.42
2023-03-22T06:36:51.507Z,56.90
2023-03-22T06:39:54.893Z,55.35
2023-03-22T06:42:57.801Z,54.86
2023-03-22T06:46:01.090Z,53.39
2023-03-22T06:49:08.155Z,53.73
2023-03-22T06:52:11.048Z,53.63
2023-03-22T06:55:14.050Z,52.69
2023-03-22T06:58:17.031Z,52.69
2023-03-22T07:01:20.074Z,51.82
2023-03-22T07:04:24.160Z,50.85
2023-03-22T07:07:27.466Z,50.73
2023-03-22T07:10:30.684Z,50.77
2023-03-22T07:13:33.943Z,50.29
2023-03-22T07:16:37.938Z,50.27
2023-03-22T07:19:42.829Z,50.58
2023-03-22T07:22:47.045Z,49.85
2023-03-22T07:25:50.308Z,50.01
2023-03-22T07:28:54.030Z,49.98
2023-03-22T07:31:57.308Z,50.00
2023-03-22T07:35:00.732Z,49.46
2023-03-22T07:38:05.677Z,49.07
2023-03-22T07:41:09.334Z,47.65
2023-03-22T07:44:18.087Z,47.17
2023-03-22T07:47:37.827Z,47.90
2023-03-22T07:50:43.077Z,47.58
2023-03-22T07:53:46.069Z,46.88
2023-03-22T07:56:48.966Z,45.43
2023-03-22T07:59:52.113Z,45.42
2023-03-22T08:02:55.862Z,43.64
2023-03-22T08:06:02.632Z,42.82
2023-03-22T08:09:05.291Z,43.90
2023-03-22T08:12:10.953Z,45.26
2023-03-22T08:15:14.338Z,44.39
2023-03-22T08:18:18.004Z,44.75
2023-03-22T08:21:20.975Z,43.06
2023-03-22T08:24:26.536Z,43.83
2023-03-22T08:27:31.451Z,42.63
2023-03-22T08:30:35.389Z,41.70
2023-03-22T08:33:39.131Z,43.09
2023-03-22T08:36:42.378Z,45.52
2023-03-22T08:39:45.307Z,44.33
2023-03-22T08:42:51.046Z,44.51
2023-03-22T08:45:53.790Z,42.83
2023-03-22T08:49:00.438Z,43.34
2023-03-22T08:52:04.358Z,45.17
2023-03-22T08:55:09.640Z,46.00
2023-03-22T08:58:20.098Z,46.30
2023-03-22T09:01:26.633Z,44.43
2023-03-22T09:04:29.362Z,44.82
2023-03-22T09:07:35.652Z,44.75
2023-03-22T09:10:39.908Z,46.46
2023-03-22T09:13:43.375Z,44.94
2023-03-22T09:16:47.134Z,44.10
2023-03-22T09:19:57.669Z,44.19
2023-03-22T09:23:07.000Z,43.27
2023-03-22T09:26:11.126Z,43.95
2023-03-22T09:29:14.006Z,44.02
2023-03-22T09:32:17.607Z,42.69
2023-03-22T09:35:23.068Z,42.73
2023-03-22T09:38:27.315Z,44.64
2023-03-22T09:41:40.262Z,42.76
2023-03-22T09:44:46.366Z,44.00
2023-03-22T09:47:54.455Z,42.69
2023-03-22T09:51:00.527Z,42.53
2023-03-22T09:54:03.565Z,44.55
2023-03-22T09:57:26.177Z,42.66
2023-03-22T10:00:41.222Z,43.46
2023-03-22T10:04:15.882Z,43.11
2023-03-22T10:07:30.572Z,43.03
2023-03-22T10:10:33.805Z,44.52
2023-03-22T10:13:54.611Z,44.18
2023-03-22T10:17:00.655Z,44.89
2023-03-22T10:20:23.959Z,44.10
2023-03-22T10:23:40.342Z,45.72
2023-03-22T10:26:46.842Z,46.13
2023-03-22T10:30:07.243Z,45.28
2023-03-22T10:33:21.358Z,45.96
2023-03-22T10:36:31.123Z,44.79
2023-03-22T10:39:40.117Z,44.57
2023-03-22T10:42:49.650Z,45.20
2023-03-22T10:45:56.949Z,45.62
2023-03-22T10:49:01.591Z,45.76
2023-03-22T10:52:31.241Z,46.08
2023-03-22T10:55:40.562Z,46.63
2023-03-22T10:58:43.283Z,47.71
2023-03-22T11:01:46.361Z,48.08
2023-03-22T11:04:54.467Z,47.73
2023-03-22T11:07:59.049Z,48.15
2023-03-22T11:11:07.702Z,48.86
2023-03-22T11:14:16.006Z,48.87
2023-03-22T11:17:25.900Z,49.01
2023-03-22T11:20:37.448Z,49.86
2023-03-22T11:23:46.402Z,50.37
2023-03-22T11:27:06.805Z,50.42
2023-03-22T11:30:20.239Z,50.61
2023-03-22T11:33:25.954Z,50.07
2023-03-22T11:36:29.372Z,50.89
2023-03-22T11:39:32.624Z,50.12
2023-03-22T11:42:35.879Z,49.68
2023-03-22T11:45:42.582Z,49.62
2023-03-22T11:48:51.619Z,50.12
2023-03-22T11:51:56.378Z,49.76
2023-03-22T11:55:01.587Z,49.50
2023-03-22T11:58:05.858Z,49.59
2023-03-22T12:01:18.684Z,48.96
2023-03-22T12:04:27.092Z,48.53
2023-03-22T12:07:32.964Z,48.26
2023-03-22T12:10:42.261Z,49.96
2023-03-22T12:13:57.571Z,48.58
2023-03-22T12:17:29.600Z,48.71
2023-03-22T12:20:44.205Z,46.16
2023-03-22T12:23:47.428Z,45.72
2023-03-22T12:26:52.936Z,44.80
2023-03-22T12:30:05.126Z,42.64
2023-03-22T12:33:32.975Z,41.45
2023-03-22T12:36:53.340Z,43.53
2023-03-22T12:40:01.086Z,42.42
2023-03-22T12:43:27.867Z,40.14
2023-03-22T12:46:44.159Z,39.83
2023-03-22T12:50:05.790Z,39.97
2023-03-22T12:53:13.686Z,40.37
2023-03-22T12:56:19.994Z,40.23
2023-03-22T12:59:27.594Z,41.09
2023-03-22T13:02:35.372Z,40.49
2023-03-22T13:05:38.292Z,39.29
2023-03-22T13:09:16.841Z,39.63
2023-03-22T13:12:19.403Z,39.36
2023-03-22T13:15:41.229Z,39.07
2023-03-22T13:18:45.263Z,38.10
2023-03-22T13:21:49.871Z,37.64
2023-03-22T13:25:05.917Z,36.75
2023-03-22T13:28:26.373Z,35.62
2023-03-22T13:31:45.390Z,35.29
2023-03-22T13:34:52.572Z,35.13
2023-03-22T13:38:03.067Z,35.13
2023-03-22T13:41:06.502Z,34.30
2023-03-22T13:44:36.121Z,34.64
2023-03-22T13:47:47.275Z,34.51
2023-03-22T13:50:50.193Z,34.89
2023-03-22T13:54:17.930Z,34.23
2023-03-22T13:57:59.008Z,34.29
2023-03-22T14:01:16.328Z,34.35
2023-03-22T14:04:30.281Z,34.24
2023-03-22T14:07:58.166Z,33.83
2023-03-22T14:11:38.178Z,33.96
2023-03-22T14:14:47.024Z,34.48
2023-03-22T14:17:56.476Z,35.16
2023-03-22T14:21:15.685Z,35.00
