createdAt,value
2023-03-17T00:01:37.576Z,-2.75
2023-03-17T00:04:25.715Z,-2.80
2023-03-17T00:07:06.602Z,-2.84
2023-03-17T00:10:00.593Z,-2.86
2023-03-17T00:12:47.593Z,-2.87
2023-03-17T00:15:28.589Z,-2.91
2023-03-17T00:18:23.577Z,-2.97
2023-03-17T00:20:57.172Z,-2.97
2023-03-17T00:23:43.579Z,-2.95
2023-03-17T00:26:18.727Z,-2.92
2023-03-17T00:29:08.597Z,-2.94
2023-03-17T00:31:50.617Z,-2.95
2023-03-17T00:34:44.590Z,-2.95
2023-03-17T00:37:38.598Z,-2.96
2023-03-17T00:40:37.594Z,-2.99
2023-03-17T00:43:24.610Z,-2.99
2023-03-17T00:45:57.762Z,-3.01
2023-03-17T00:48:44.595Z,-2.97
2023-03-17T00:51:18.795Z,-2.95
2023-03-17T00:54:05.613Z,-2.99
2023-03-17T00:56:38.702Z,-3.06
2023-03-17T00:59:37.631Z,-3.13
2023-03-17T01:02:11.797Z,-3.15
2023-03-17T01:05:05.828Z,-3.18
2023-03-17T01:07:39.697Z,-3.25
2023-03-17T01:10:30.893Z,-3.30
2023-03-17T01:13:05.770Z,-3.30
2023-03-17T01:15:54.663Z,-3.32
2023-03-17T01:18:29.867Z,-3.32
2023-03-17T01:21:16.630Z,-3.30
2023-03-17T01:23:49.757Z,-3.36
2023-03-17T01:26:36.630Z,-3.39
2023-03-17T01:29:17.600Z,-3.39
2023-03-17T01:32:11.684Z,-3.38
2023-03-17T01:34:58.620Z,-3.43
2023-03-17T01:37:32.166Z,-3.47
2023-03-17T01:40:23.612Z,-3.51
2023-03-17T01:43:05.708Z,-3.52
2023-03-17T01:46:20.635Z,-3.53
2023-03-17T01:49:05.911Z,-3.52
2023-03-17T01:52:24.616Z,-3.48
2023-03-17T01:55:18.615Z,-3.48
2023-03-17T01:58:13.612Z,-3.50
2023-03-17T02:01:00.695Z,-3.55
2023-03-17T02:03:34.724Z,-3.59
2023-03-17T02:06:21.629Z,-3.65
2023-03-17T02:08:55.632Z,-3.69
2023-03-17T02:11:42.641Z,-3.74
2023-03-17T02:14:19.661Z,-3.77
2023-03-17T02:17:09.644Z,-3.76
2023-03-17T02:19:45.767Z,-3.75
2023-03-17T02:22:32.593Z,-3.71
2023-03-17T02:25:06.535Z,-3.71
2023-03-17T02:27:57.683Z,-3.78
2023-03-17T02:30:31.049Z,-3.85
2023-03-17T02:33:18.641Z,-3.90
2023-03-17T02:35:51.977Z,-3.88
2023-03-17T02:38:38.676Z,-3.87
2023-03-17T02:41:12.710Z,-3.90
2023-03-17T02:44:00.669Z,-3.96
2023-03-17T02:46:33.775Z,-4.01
2023-03-17T02:49:21.657Z,-4.01
2023-03-17T02:51:55.010Z,-4.06
2023-03-17T02:54:41.684Z,-4.07
2023-03-17T02:57:15.921Z,-4.10
2023-03-17T03:00:02.627Z,-4.11
2023-03-17T03:02:42.760Z,-4.11
2023-03-17T03:05:36.658Z,-4.06
2023-03-17T03:08:23.663Z,-4.06
2023-03-17T03:10:56.765Z,-4.05
2023-03-17T03:13:44.648Z,-4.00
2023-03-17T03:16:17.798Z,-3.97
2023-03-17T03:19:04.688Z,-3.99
2023-03-17T03:21:44.849Z,-4.09
2023-03-17T03:24:31.658Z,-4.16
2023-03-17T03:27:04.739Z,-4.17
2023-03-17T03:29:51.666Z,-4.17
2023-03-17T03:32:24.737Z,-4.16
2023-03-17T03:35:11.682Z,-4.20
2023-03-17T03:37:44.785Z,-4.21
2023-03-17T03:40:32.165Z,-4.22
2023-03-17T03:43:16.329Z,-4.20
2023-03-17T03:46:09.646Z,-4.18
2023-03-17T03:48:42.789Z,-4.20
2023-03-17T03:51:29.668Z,-4.23
2023-03-17T03:54:02.758Z,-4.25
2023-03-17T03:56:49.650Z,-4.26
2023-03-17T03:59:29.639Z,-4.29
2023-03-17T04:02:23.805Z,-4.30
2023-03-17T04:05:12.650Z,-4.30
2023-03-17T04:07:45.895Z,-4.30
2023-03-17T04:10:32.877Z,-4.29
2023-03-17T04:13:06.776Z,-4.32
2023-03-17T04:15:53.681Z,-4.25
2023-03-17T04:18:26.741Z,-4.23
2023-03-17T04:21:14.692Z,-4.24
2023-03-17T04:23:54.689Z,-4.28
2023-03-17T04:26:41.849Z,-4.31
2023-03-17T04:29:16.142Z,-4.26
2023-03-17T04:32:02.688Z,-4.27
2023-03-17T04:34:43.681Z,-4.34
2023-03-17T04:37:32.294Z,-4.38
2023-03-17T04:40:14.721Z,-4.43
2023-03-17T04:43:08.666Z,-4.45
2023-03-17T04:46:02.736Z,-4.44
2023-03-17T04:48:56.675Z,-4.45
2023-03-17T04:51:43.671Z,-4.45
2023-03-17T04:54:16.831Z,-4.45
2023-03-17T04:57:03.680Z,-4.42
2023-03-17T04:59:43.682Z,-4.35
2023-03-17T05:02:37.714Z,-4.32
2023-03-17T05:05:31.685Z,-4.32
2023-03-17T05:08:25.705Z,-4.36
2023-03-17T05:11:12.691Z,-4.37
2023-03-17T05:13:47.012Z,-4.38
2023-03-17T05:16:33.736Z,-4.33
2023-03-17T05:19:06.897Z,-4.32
2023-03-17T05:21:54.837Z,-4.32
2023-03-17T05:24:34.685Z,-4.26
2023-03-17T05:27:21.690Z,-4.23
2023-03-17T05:29:54.788Z,-4.22
2023-03-17T05:32:42.832Z,-4.23
2023-03-17T05:35:19.904Z,-4.26
2023-03-17T05:38:06.687Z,-4.27
2023-03-17T05:40:39.780Z,-4.23
2023-03-17T05:43:26.698Z,-4.21
2023-03-17T05:46:00.382Z,-4.20
2023-03-17T05:48:46.685Z,-4.08
2023-03-17T05:51:19.801Z,-3.90
2023-03-17T05:54:06.696Z,-3.63
2023-03-17T05:56:40.417Z,-3.41
2023-03-17T05:59:26.713Z,-3.19
2023-03-17T06:01:59.796Z,-2.89
2023-03-17T06:04:46.711Z,-2.64
2023-03-17T06:07:20.593Z,-2.39
2023-03-17T06:10:08.693Z,-2.17
2023-03-17T06:12:41.913Z,-2.00
2023-03-17T06:15:28.876Z,-1.81
2023-03-17T06:18:02.816Z,-1.60
2023-03-17T06:20:49.748Z,-1.35
2023-03-17T06:23:23.869Z,-1.18
2023-03-17T06:26:11.693Z,-0.94
2023-03-17T06:28:44.821Z,-0.74
2023-03-17T06:31:31.811Z,-0.61
2023-03-17T06:34:11.694Z,-0.38
2023-03-17T06:37:05.753Z,-0.27
2023-03-17T06:39:59.711Z,-0.11
2023-03-17T06:42:53.717Z,0.15
2023-03-17T06:45:40.713Z,0.37
2023-03-17T06:48:13.805Z,0.57
2023-03-17T06:51:00.718Z,0.71
2023-03-17T06:53:33.799Z,0.84
2023-03-17T06:56:29.863Z,0.96
2023-03-17T06:59:04.979Z,1.17
2023-03-17T07:01:58.795Z,1.34
2023-03-17T07:04:52.799Z,1.44
2023-03-17T07:07:41.702Z,1.60
2023-03-17T07:10:15.979Z,1.79
2023-03-17T07:13:02.720Z,2.02
2023-03-17T07:15:36.015Z,2.01
2023-03-17T07:18:23.734Z,2.11
2023-03-17T07:20:56.787Z,2.29
2023-03-17T07:23:43.736Z,2.45
2023-03-17T07:26:16.944Z,2.59
2023-03-17T07:29:03.790Z,2.75
2023-03-17T07:31:38.680Z,2.91
2023-03-17T07:34:25.715Z,3.05
2023-03-17T07:36:58.819Z,3.18
2023-03-17T07:39:46.741Z,3.37
2023-03-17T07:42:28.749Z,3.61
2023-03-17T07:45:16.720Z,3.81
2023-03-17T07:47:50.169Z,4.02
2023-03-17T07:50:36.722Z,4.17
2023-03-17T07:53:10.978Z,4.47
2023-03-17T07:55:57.726Z,4.97
2023-03-17T07:58:37.771Z,5.48
2023-03-17T08:01:31.799Z,5.94
2023-03-17T08:04:25.728Z,6.25
2023-03-17T08:07:12.811Z,6.48
2023-03-17T08:09:53.724Z,6.68
2023-03-17T08:12:41.743Z,6.82
2023-03-17T08:15:22.755Z,6.83
2023-03-17T08:18:16.783Z,6.90
2023-03-17T08:21:03.785Z,6.99
2023-03-17T08:23:43.737Z,7.09
2023-03-17T08:26:37.830Z,7.20
2023-03-17T08:29:24.760Z,7.36
2023-03-17T08:32:04.778Z,7.45
2023-03-17T08:34:58.764Z,7.58
2023-03-17T08:37:45.774Z,7.59
2023-03-17T08:40:29.179Z,7.77
2023-03-17T08:43:16.752Z,7.85
2023-03-17T08:45:56.785Z,8.02
2023-03-17T08:48:43.771Z,8.14
2023-03-17T08:51:24.811Z,8.22
2023-03-17T08:54:13.774Z,8.35
2023-03-17T08:56:47.883Z,8.47
2023-03-17T08:59:34.785Z,8.69
2023-03-17T09:02:14.784Z,8.87
2023-03-17T09:05:01.812Z,8.91
2023-03-17T09:07:34.964Z,9.14
2023-03-17T09:10:23.758Z,9.23
2023-03-17T09:13:09.804Z,9.22
2023-03-17T09:16:03.930Z,9.31
2023-03-17T09:18:58.784Z,9.37
2023-03-17T09:21:52.779Z,9.41
2023-03-17T09:24:39.770Z,9.47
2023-03-17T09:27:19.777Z,9.67
2023-03-17T09:30:06.765Z,9.93
2023-03-17T09:32:39.914Z,9.97
2023-03-17T09:35:26.800Z,10.10
2023-03-17T09:38:01.139Z,10.20
2023-03-17T09:40:59.791Z,10.29
2023-03-17T09:43:40.011Z,10.14
2023-03-17T09:47:13.823Z,10.06
2023-03-17T09:49:49.945Z,10.08
2023-03-17T09:52:40.793Z,9.86
2023-03-17T09:55:25.805Z,9.69
2023-03-17T09:58:19.805Z,9.40
2023-03-17T10:01:08.787Z,9.08
2023-03-17T10:03:42.810Z,9.08
2023-03-17T10:06:52.802Z,9.09
2023-03-17T10:10:08.911Z,8.93
2023-03-17T10:13:23.802Z,8.83
2023-03-17T10:16:10.831Z,8.78
2023-03-17T10:19:09.822Z,8.71
2023-03-17T10:22:04.788Z,8.68
2023-03-17T10:24:40.923Z,8.68
2023-03-17T10:27:27.811Z,8.64
2023-03-17T10:30:00.964Z,8.62
2023-03-17T10:32:48.894Z,8.55
2023-03-17T10:35:23.926Z,8.40
2023-03-17T10:38:25.864Z,8.36
2023-03-17T10:41:14.810Z,8.36
2023-03-17T10:44:03.836Z,8.39
2023-03-17T10:46:37.660Z,8.35
2023-03-17T10:49:24.805Z,8.28
2023-03-17T10:52:07.823Z,8.12
2023-03-17T10:55:02.846Z,8.15
2023-03-17T10:58:20.810Z,8.21
2023-03-17T11:01:07.854Z,8.23
2023-03-17T11:03:55.868Z,8.23
2023-03-17T11:06:47.933Z,8.32
2023-03-17T11:09:42.949Z,8.14
2023-03-17T11:13:02.840Z,8.24
2023-03-17T11:16:02.848Z,8.41
2023-03-17T11:18:49.833Z,8.33
2023-03-17T11:21:53.827Z,8.16
2023-03-17T11:24:54.833Z,8.10
2023-03-17T11:27:47.821Z,8.23
2023-03-17T11:30:47.437Z,8.22
2023-03-17T11:33:40.836Z,8.06
2023-03-17T11:36:17.324Z,8.22
2023-03-17T11:39:29.871Z,8.29
2023-03-17T11:42:19.861Z,8.28
2023-03-17T11:45:15.850Z,8.31
2023-03-17T11:48:14.834Z,8.25
2023-03-17T11:51:21.849Z,8.28
2023-03-17T11:54:48.869Z,8.34
2023-03-17T11:58:03.859Z,8.44
2023-03-17T12:01:03.825Z,8.50
2023-03-17T12:04:03.064Z,8.54
2023-03-17T12:06:57.171Z,8.62
2023-03-17T12:09:59.861Z,8.65
2023-03-17T12:13:00.836Z,8.52
2023-03-17T12:16:10.959Z,8.51
2023-03-17T12:18:59.966Z,8.55
2023-03-17T12:22:09.844Z,8.62
2023-03-17T12:24:47.969Z,8.67
2023-03-17T12:27:45.922Z,8.60
2023-03-17T12:30:47.973Z,8.51
2023-03-17T12:33:42.854Z,8.36
2023-03-17T12:36:19.973Z,8.39
2023-03-17T12:39:12.862Z,8.40
2023-03-17T12:42:08.883Z,8.39
2023-03-17T12:45:14.852Z,8.32
2023-03-17T12:47:56.960Z,8.30
2023-03-17T12:51:12.859Z,8.25
2023-03-17T12:53:50.766Z,8.22
2023-03-17T12:56:39.917Z,8.17
2023-03-17T12:59:26.845Z,8.14
2023-03-17T13:02:41.862Z,8.10
2023-03-17T13:05:45.844Z,8.03
2023-03-17T13:08:41.897Z,7.97
2023-03-17T13:11:30.862Z,7.93
2023-03-17T13:14:40.890Z,7.92
2023-03-17T13:17:27.883Z,7.88
2023-03-17T13:20:29.989Z,7.84
2023-03-17T13:23:16.868Z,7.80
2023-03-17T13:26:05.860Z,7.80
2023-03-17T13:29:02.888Z,7.77
2023-03-17T13:31:49.877Z,7.75
2023-03-17T13:34:26.981Z,7.70
2023-03-17T13:37:36.867Z,7.61
2023-03-17T13:40:44.890Z,7.50
2023-03-17T13:43:52.891Z,7.42
2023-03-17T13:46:32.109Z,7.39
2023-03-17T13:49:28.889Z,7.36
2023-03-17T13:52:27.902Z,7.37
2023-03-17T13:55:23.987Z,7.36
2023-03-17T13:58:21.980Z,7.30
2023-03-17T14:01:12.958Z,7.24
2023-03-17T14:03:50.115Z,7.24
2023-03-17T14:06:37.891Z,7.20
2023-03-17T14:09:29.915Z,7.24
2023-03-17T14:12:35.890Z,7.19
2023-03-17T14:15:35.892Z,7.15
2023-03-17T14:18:32.906Z,7.14
2023-03-17T14:21:37.902Z,7.08
2023-03-17T14:24:45.883Z,7.06
2023-03-17T14:27:47.904Z,6.99
2023-03-17T14:30:37.911Z,7.05
2023-03-17T14:33:11.099Z,7.05
2023-03-17T14:35:59.928Z,7.01
2023-03-17T14:38:48.918Z,7.00
2023-03-17T14:41:42.899Z,7.01
2023-03-17T14:44:29.949Z,7.01
2023-03-17T14:47:12.352Z,6.98
2023-03-17T14:50:01.905Z,6.96
2023-03-17T14:52:41.207Z,6.96
2023-03-17T14:55:27.913Z,6.94
2023-03-17T14:58:07.954Z,6.93
2023-03-17T15:01:02.978Z,6.88
2023-03-17T15:03:39.055Z,6.85
2023-03-17T15:06:32.937Z,6.86
2023-03-17T15:09:10.035Z,6.85
2023-03-17T15:11:56.961Z,6.84
2023-03-17T15:15:19.020Z,6.81
2023-03-17T15:18:09.932Z,6.75
2023-03-17T15:20:49.943Z,6.74
2023-03-17T15:23:45.948Z,6.68
2023-03-17T15:26:41.927Z,6.63
2023-03-17T15:29:35.929Z,6.57
2023-03-17T15:32:27.025Z,6.55
2023-03-17T15:35:03.014Z,6.55
2023-03-17T15:37:49.945Z,6.52
2023-03-17T15:40:30.221Z,6.49
2023-03-17T15:43:30.956Z,6.38
2023-03-17T15:46:28.993Z,6.36
2023-03-17T15:49:02.056Z,6.35
2023-03-17T15:51:48.936Z,6.30
2023-03-17T15:54:31.934Z,6.24
2023-03-17T15:57:25.960Z,6.20
2023-03-17T16:00:13.975Z,6.07
2023-03-17T16:02:48.106Z,6.03
2023-03-17T16:05:37.943Z,6.00
2023-03-17T16:08:17.990Z,5.91
2023-03-17T16:11:04.941Z,5.88
2023-03-17T16:13:37.998Z,5.81
2023-03-17T16:16:30.950Z,5.74
2023-03-17T16:19:05.307Z,5.72
2023-03-17T16:21:51.961Z,5.65
2023-03-17T16:24:34.764Z,5.60
2023-03-17T16:27:21.938Z,5.53
2023-03-17T16:29:55.057Z,5.47
2023-03-17T16:32:41.982Z,5.37
2023-03-17T16:35:48.993Z,5.29
2023-03-17T16:38:45.973Z,5.22
2023-03-17T16:41:33.968Z,5.15
2023-03-17T16:44:09.472Z,5.05
2023-03-17T16:46:56.045Z,4.93
2023-03-17T16:49:29.390Z,4.86
2023-03-17T16:52:16.981Z,4.81
2023-03-17T16:54:50.238Z,4.70
2023-03-17T16:57:36.972Z,4.62
2023-03-17T17:00:15.502Z,4.52
2023-03-17T17:03:09.002Z,4.45
2023-03-17T17:06:02.983Z,4.37
2023-03-17T17:08:50.979Z,4.33
2023-03-17T17:11:32.984Z,4.27
2023-03-17T17:14:26.993Z,4.17
2023-03-17T17:17:13.981Z,4.11
2023-03-17T17:19:47.057Z,4.06
2023-03-17T17:22:35.005Z,4.02
2023-03-17T17:25:10.036Z,3.96
2023-03-17T17:27:56.994Z,3.85
2023-03-17T17:30:33.647Z,3.76
2023-03-17T17:33:23.001Z,3.65
2023-03-17T17:35:57.194Z,3.56
2023-03-17T17:38:43.991Z,3.45
2023-03-17T17:41:21.627Z,3.33
2023-03-17T17:44:07.986Z,3.22
2023-03-17T17:46:48.056Z,3.12
2023-03-17T17:49:34.980Z,3.02
2023-03-17T17:52:14.998Z,2.97
2023-03-17T17:55:09.003Z,2.87
2023-03-17T17:57:55.981Z,2.81
2023-03-17T18:00:30.231Z,2.71
2023-03-17T18:03:23.999Z,2.65
2023-03-17T18:06:11.978Z,2.59
2023-03-17T18:08:53.024Z,2.53
2023-03-17T18:11:47.977Z,2.51
2023-03-17T18:14:34.992Z,2.45
2023-03-17T18:17:08.670Z,2.40
2023-03-17T18:20:02.015Z,2.32
2023-03-17T18:22:35.107Z,2.24
2023-03-17T18:25:22.005Z,2.18
2023-03-17T18:28:01.998Z,2.10
2023-03-17T18:30:56.991Z,2.03
2023-03-17T18:33:53.019Z,1.98
2023-03-17T18:36:46.987Z,1.96
2023-03-17T18:39:35.004Z,1.91
2023-03-17T18:42:16.036Z,1.84
2023-03-17T18:45:13.171Z,1.82
2023-03-17T18:48:07.002Z,1.76
2023-03-17T18:51:01.030Z,1.72
2023-03-17T18:53:48.016Z,1.66
2023-03-17T18:56:23.331Z,1.62
2023-03-17T18:59:10.106Z,1.60
2023-03-17T19:01:50.017Z,1.59
2023-03-17T19:04:44.039Z,1.54
2023-03-17T19:07:31.018Z,1.45
2023-03-17T19:10:11.012Z,1.39
2023-03-17T19:12:59.034Z,1.36
2023-03-17T19:15:32.155Z,1.32
2023-03-17T19:18:19.029Z,1.28
2023-03-17T19:20:52.573Z,1.24
2023-03-17T19:23:40.008Z,1.22
2023-03-17T19:26:20.019Z,1.21
2023-03-17T19:29:07.029Z,1.14
2023-03-17T19:31:48.723Z,1.09
2023-03-17T19:34:36.011Z,1.03
2023-03-17T19:37:10.120Z,0.99
2023-03-17T19:39:57.059Z,0.96
2023-03-17T19:42:40.027Z,0.93
2023-03-17T19:45:34.043Z,0.89
2023-03-17T19:48:21.032Z,0.88
2023-03-17T19:51:01.052Z,0.87
2023-03-17T19:53:48.024Z,0.86
2023-03-17T19:56:21.241Z,0.87
2023-03-17T19:59:09.139Z,0.86
2023-03-17T20:01:43.188Z,0.82
2023-03-17T20:04:37.127Z,0.77
2023-03-17T20:07:31.065Z,0.74
2023-03-17T20:10:26.080Z,0.72
2023-03-17T20:13:23.051Z,0.72
2023-03-17T20:16:19.089Z,0.69
2023-03-17T20:19:07.066Z,0.66
2023-03-17T20:21:40.867Z,0.66
2023-03-17T20:24:28.051Z,0.60
2023-03-17T20:27:08.099Z,0.56
2023-03-17T20:29:55.047Z,0.50
2023-03-17T20:32:35.074Z,0.45
2023-03-17T20:35:29.041Z,0.37
2023-03-17T20:38:21.044Z,0.34
2023-03-17T20:40:54.202Z,0.30
2023-03-17T20:43:44.065Z,0.27
2023-03-17T20:46:23.712Z,0.25
2023-03-17T20:49:12.091Z,0.21
2023-03-17T20:51:46.461Z,0.18
2023-03-17T20:54:33.059Z,0.13
2023-03-17T20:57:13.055Z,0.10
2023-03-17T21:00:00.092Z,0.08
2023-03-17T21:02:33.197Z,0.06
2023-03-17T21:05:29.100Z,0.02
2023-03-17T21:08:16.047Z,0.01
2023-03-17T21:10:49.172Z,-0.04
2023-03-17T21:13:37.073Z,-0.09
2023-03-17T21:16:10.206Z,-0.11
2023-03-17T21:18:58.073Z,-0.14
2023-03-17T21:21:31.197Z,-0.15
2023-03-17T21:24:35.083Z,-0.13
2023-03-17T21:27:11.264Z,-0.13
2023-03-17T21:29:59.086Z,-0.15
2023-03-17T21:32:32.277Z,-0.18
2023-03-17T21:35:19.081Z,-0.19
2023-03-17T21:37:52.456Z,-0.23
2023-03-17T21:40:39.058Z,-0.26
2023-03-17T21:43:12.199Z,-0.27
2023-03-17T21:45:59.143Z,-0.30
2023-03-17T21:48:39.101Z,-0.32
2023-03-17T21:51:27.071Z,-0.36
2023-03-17T21:54:00.187Z,-0.36
2023-03-17T21:56:48.085Z,-0.38
2023-03-17T21:59:29.084Z,-0.44
2023-03-17T22:02:19.078Z,-0.46
2023-03-17T22:04:52.205Z,-0.47
2023-03-17T22:07:39.092Z,-0.49
2023-03-17T22:10:12.240Z,-0.51
2023-03-17T22:12:59.084Z,-0.54
2023-03-17T22:15:39.080Z,-0.56
2023-03-17T22:18:34.088Z,-0.61
2023-03-17T22:21:21.084Z,-0.65
2023-03-17T22:23:55.185Z,-0.67
2023-03-17T22:26:42.129Z,-0.70
2023-03-17T22:29:15.315Z,-0.73
2023-03-17T22:32:02.092Z,-0.78
2023-03-17T22:34:42.099Z,-0.79
2023-03-17T22:37:36.101Z,-0.81
2023-03-17T22:40:26.119Z,-0.86
2023-03-17T22:43:09.098Z,-0.87
2023-03-17T22:45:56.138Z,-0.93
2023-03-17T22:48:29.304Z,-0.97
2023-03-17T22:51:19.106Z,-1.02
2023-03-17T22:53:59.113Z,-1.03
2023-03-17T22:56:46.100Z,-1.05
2023-03-17T22:59:19.191Z,-1.03
2023-03-17T23:02:06.164Z,-1.06
2023-03-17T23:04:47.102Z,-1.07
2023-03-17T23:07:50.333Z,-1.08
2023-03-17T23:10:44.102Z,-1.10
2023-03-17T23:13:38.146Z,-1.12
2023-03-17T23:16:27.144Z,-1.13
2023-03-17T23:19:01.338Z,-1.13
2023-03-17T23:21:48.157Z,-1.17
2023-03-17T23:24:28.122Z,-1.21
2023-03-17T23:27:15.193Z,-1.26
2023-03-17T23:29:48.205Z,-1.27
2023-03-17T23:32:35.304Z,-1.29
2023-03-17T23:35:08.611Z,-1.29
2023-03-17T23:37:55.192Z,-1.30
2023-03-17T23:40:36.195Z,-1.36
2023-03-17T23:43:30.127Z,-1.41
2023-03-17T23:46:20.151Z,-1.43
2023-03-17T23:49:02.100Z,-1.46
2023-03-17T23:51:49.154Z,-1.47
2023-03-17T23:54:22.959Z,-1.47
2023-03-17T23:57:10.102Z,-1.45
2023-03-17T23:59:43.516Z,-1.49
