createdAt,value
2022-08-29T05:33:42.792Z,6.93
2022-08-29T05:36:11.211Z,6.87
2022-08-29T05:38:39.419Z,6.37
2022-08-29T05:41:07.571Z,7.27
2022-08-29T05:43:36.261Z,6.60
2022-08-29T05:46:05.955Z,6.43
2022-08-29T05:48:35.364Z,6.33
2022-08-29T05:51:04.832Z,6.13
2022-08-29T05:53:34.638Z,5.87
2022-08-29T05:56:02.983Z,6.40
2022-08-29T05:58:30.998Z,6.00
2022-08-29T06:00:59.049Z,6.17
2022-08-29T06:03:27.129Z,5.80
2022-08-29T06:05:55.283Z,5.37
2022-08-29T06:08:24.635Z,5.00
2022-08-29T06:10:52.615Z,5.47
2022-08-29T06:13:20.650Z,5.30
2022-08-29T06:15:48.666Z,5.43
2022-08-29T06:18:16.859Z,4.77
2022-08-29T06:20:45.082Z,4.80
2022-08-29T06:23:14.091Z,5.53
2022-08-29T06:25:43.471Z,4.40
2022-08-29T06:28:11.514Z,4.60
2022-08-29T06:30:45.720Z,4.60
2022-08-29T06:33:13.775Z,3.90
2022-08-29T06:35:41.757Z,4.23
2022-08-29T06:38:13.711Z,4.17
2022-08-29T06:40:43.553Z,4.17
2022-08-29T06:43:11.596Z,3.57
2022-08-29T06:45:42.424Z,2.90
2022-08-29T06:48:11.068Z,3.00
2022-08-29T06:50:45.585Z,3.10
2022-08-29T06:53:27.069Z,2.90
2022-08-29T06:56:05.370Z,3.20
2022-08-29T06:58:33.538Z,3.30
2022-08-29T07:01:07.007Z,3.30
2022-08-29T07:03:35.315Z,3.10
2022-08-29T07:06:03.763Z,2.77
2022-08-29T07:08:32.072Z,3.00
2022-08-29T07:11:01.565Z,2.90
2022-08-29T07:13:30.084Z,3.10
2022-08-29T07:15:58.469Z,2.27
2022-08-29T07:18:26.572Z,2.90
2022-08-29T07:20:54.941Z,2.97
2022-08-29T07:23:23.382Z,2.80
2022-08-29T07:25:51.564Z,3.00
2022-08-29T07:28:20.907Z,2.43
2022-08-29T07:30:49.125Z,2.67
2022-08-29T07:33:17.270Z,2.30
2022-08-29T07:35:45.337Z,2.57
2022-08-29T07:38:13.593Z,2.43
2022-08-29T07:40:43.213Z,2.40
2022-08-29T07:43:11.349Z,2.50
2022-08-29T07:45:41.811Z,2.53
2022-08-29T07:48:10.161Z,2.13
2022-08-29T07:50:38.462Z,2.30
2022-08-29T07:53:06.499Z,2.47
2022-08-29T07:55:34.531Z,2.10
2022-08-29T07:58:03.985Z,1.90
2022-08-29T08:00:32.351Z,2.20
2022-08-29T08:03:01.900Z,2.30
2022-08-29T08:05:30.072Z,2.07
2022-08-29T08:08:01.097Z,2.20
2022-08-29T08:10:33.370Z,2.87
2022-08-29T08:13:01.454Z,2.20
2022-08-29T08:15:29.527Z,2.30
2022-08-29T08:17:57.721Z,2.37
2022-08-29T08:20:27.662Z,2.10
2022-08-29T08:22:56.248Z,2.27
2022-08-29T08:25:24.812Z,2.40
2022-08-29T08:27:52.818Z,2.40
2022-08-29T08:30:21.660Z,2.33
2022-08-29T08:32:55.050Z,2.37
2022-08-29T08:35:23.280Z,2.50
2022-08-29T08:37:53.399Z,2.73
2022-08-29T08:40:26.804Z,2.30
2022-08-29T08:43:00.313Z,2.20
2022-08-29T08:45:34.689Z,2.17
2022-08-29T08:48:07.522Z,2.13
2022-08-29T08:50:44.539Z,2.30
2022-08-29T08:53:19.352Z,2.43
2022-08-29T08:55:49.367Z,2.57
2022-08-29T08:58:29.276Z,2.30
2022-08-29T09:01:00.732Z,2.47
2022-08-29T09:03:58.735Z,2.17
2022-08-29T09:06:42.524Z,3.03
2022-08-29T09:09:22.005Z,2.50
2022-08-29T09:12:01.293Z,2.10
2022-08-29T09:14:43.502Z,2.00
2022-08-29T09:17:20.386Z,2.05
2022-08-29T09:19:50.968Z,2.33
2022-08-29T09:22:26.640Z,2.20
2022-08-29T09:25:04.997Z,1.92
2022-08-29T09:27:35.238Z,2.40
2022-08-29T09:30:08.220Z,2.13
2022-08-29T09:32:51.940Z,5.43
2022-08-29T09:35:24.866Z,3.00
2022-08-29T09:38:01.299Z,2.72
2022-08-29T09:40:50.271Z,3.13
2022-08-29T09:43:23.591Z,2.22
2022-08-29T09:46:18.755Z,2.80
2022-08-29T09:48:48.883Z,2.75
2022-08-29T09:51:25.333Z,2.40
2022-08-29T09:53:55.086Z,2.70
2022-08-29T09:56:28.743Z,2.47
2022-08-29T09:59:02.738Z,2.40
2022-08-29T10:01:32.785Z,2.80
2022-08-29T10:04:06.587Z,3.10
2022-08-29T10:06:44.156Z,2.20
2022-08-29T10:09:25.163Z,2.40
2022-08-29T10:12:01.398Z,2.53
2022-08-29T10:14:35.419Z,2.47
2022-08-29T10:17:20.862Z,3.30
2022-08-29T10:19:49.329Z,3.30
2022-08-29T10:22:27.610Z,3.00
2022-08-29T10:25:03.383Z,2.40
2022-08-29T10:27:43.854Z,2.53
2022-08-29T10:30:13.922Z,2.55
2022-08-29T10:33:01.704Z,2.00
2022-08-29T10:35:32.791Z,2.00
2022-08-29T10:38:07.034Z,2.53
2022-08-29T10:40:43.394Z,2.40
2022-08-29T10:43:35.459Z,2.45
2022-08-29T10:46:18.151Z,2.50
2022-08-29T10:48:52.624Z,2.72
2022-08-29T10:51:26.078Z,2.85
2022-08-29T10:53:59.229Z,2.85
2022-08-29T10:56:31.651Z,2.60
2022-08-29T10:59:12.268Z,2.90
2022-08-29T11:01:44.797Z,2.90
2022-08-29T11:04:20.759Z,2.17
2022-08-29T11:06:57.081Z,2.40
2022-08-29T11:09:30.145Z,3.00
2022-08-29T11:12:07.597Z,3.03
2022-08-29T11:14:41.705Z,2.90
2022-08-29T11:17:14.361Z,2.58
2022-08-29T11:19:57.098Z,2.53
2022-08-29T11:22:28.307Z,2.58
2022-08-29T11:25:04.177Z,2.75
2022-08-29T11:27:44.942Z,2.58
2022-08-29T11:30:21.013Z,2.60
2022-08-29T11:32:59.095Z,2.50
2022-08-29T11:35:40.026Z,2.50
2022-08-29T11:38:42.640Z,2.80
2022-08-29T11:41:30.156Z,2.63
2022-08-29T11:44:12.328Z,2.88
2022-08-29T11:46:49.273Z,2.92
2022-08-29T11:49:36.416Z,2.78
2022-08-29T11:52:24.753Z,2.38
2022-08-29T11:55:11.929Z,2.72
2022-08-29T11:57:51.529Z,3.40
2022-08-29T12:00:32.624Z,2.80
2022-08-29T12:03:07.309Z,2.65
2022-08-29T12:05:55.598Z,3.00
2022-08-29T12:08:38.214Z,3.00
2022-08-29T12:11:07.700Z,2.65
2022-08-29T12:14:04.698Z,2.85
2022-08-29T12:16:53.496Z,2.92
2022-08-29T12:19:48.786Z,3.00
2022-08-29T12:22:53.230Z,3.22
2022-08-29T12:25:33.288Z,3.00
2022-08-29T12:28:06.051Z,3.33
2022-08-29T12:30:40.496Z,3.30
2022-08-29T12:33:18.514Z,3.20
2022-08-29T12:36:18.336Z,3.08
2022-08-29T12:38:58.842Z,3.33
2022-08-29T12:41:42.584Z,3.47
2022-08-29T12:44:16.597Z,2.95
2022-08-29T12:46:47.433Z,3.47
2022-08-29T12:49:22.248Z,3.28
2022-08-29T12:51:56.375Z,3.35
2022-08-29T12:54:33.267Z,3.33
2022-08-29T12:57:02.652Z,3.22
2022-08-29T12:59:31.168Z,3.22
2022-08-29T13:02:00.269Z,3.47
2022-08-29T13:04:33.855Z,3.13
2022-08-29T13:07:07.040Z,3.10
2022-08-29T13:09:39.065Z,3.08
2022-08-29T13:12:17.572Z,2.92
2022-08-29T13:15:00.227Z,2.97
2022-08-29T13:17:34.914Z,3.25
2022-08-29T13:20:36.594Z,3.20
2022-08-29T13:23:15.549Z,2.70
2022-08-29T13:25:50.891Z,2.90
2022-08-29T13:28:24.898Z,2.90
2022-08-29T13:31:28.336Z,3.28
2022-08-29T13:34:26.729Z,2.60
2022-08-29T13:37:01.388Z,3.00
2022-08-29T13:39:41.605Z,2.90
2022-08-29T13:42:31.482Z,2.78
2022-08-29T13:45:12.112Z,3.03
2022-08-29T13:47:57.351Z,3.53
2022-08-29T13:50:26.355Z,3.33
2022-08-29T13:52:58.420Z,3.00
2022-08-29T13:55:29.276Z,2.95
2022-08-29T13:58:00.411Z,2.58
2022-08-29T14:00:34.976Z,3.20
2022-08-29T14:03:06.551Z,3.10
2022-08-29T14:05:35.703Z,2.97
2022-08-29T14:08:05.606Z,3.17
2022-08-29T14:10:35.961Z,3.00
2022-08-29T14:13:05.981Z,2.65
2022-08-29T14:15:34.498Z,2.67
2022-08-29T14:18:02.664Z,3.05
2022-08-29T14:20:30.976Z,2.70
2022-08-29T14:22:59.095Z,3.03
2022-08-29T14:25:27.711Z,2.78
2022-08-29T14:27:57.316Z,3.20
2022-08-29T14:30:25.868Z,3.40
2022-08-29T14:32:54.140Z,3.03
2022-08-29T14:35:26.375Z,2.55
2022-08-29T14:37:56.213Z,2.63
2022-08-29T14:40:25.666Z,2.58
2022-08-29T14:42:53.957Z,2.80
2022-08-29T14:45:23.435Z,2.92
2022-08-29T14:47:51.450Z,2.95
2022-08-29T14:50:19.911Z,2.88
2022-08-29T14:52:48.181Z,2.60
2022-08-29T14:55:16.859Z,3.25
2022-08-29T14:57:44.993Z,3.10
2022-08-29T15:00:17.068Z,2.65
2022-08-29T15:02:46.472Z,2.72
2022-08-29T15:05:14.508Z,2.95
2022-08-29T15:07:43.529Z,2.70
2022-08-29T15:10:13.461Z,2.85
2022-08-29T15:12:42.170Z,3.50
2022-08-29T15:15:11.371Z,3.00
2022-08-29T15:17:40.509Z,3.20
2022-08-29T15:20:35.455Z,2.78
2022-08-29T15:22:59.637Z,2.90
2022-08-29T15:25:27.682Z,3.13
2022-08-29T15:27:55.995Z,3.65
2022-08-29T15:30:26.349Z,3.00
2022-08-29T15:32:54.809Z,3.40
2022-08-29T15:35:24.670Z,3.03
2022-08-29T15:37:54.374Z,3.00
2022-08-29T15:40:22.800Z,3.53
2022-08-29T15:42:51.144Z,3.40
2022-08-29T15:45:19.325Z,3.20
2022-08-29T15:47:51.043Z,3.47
2022-08-29T15:50:24.056Z,3.53
2022-08-29T15:52:52.315Z,3.30
2022-08-29T15:55:20.396Z,3.13
2022-08-29T15:57:52.301Z,2.67
2022-08-29T16:00:30.090Z,3.30
2022-08-29T16:03:00.175Z,3.25
2022-08-29T16:05:29.908Z,3.67
2022-08-29T16:07:57.970Z,3.45
2022-08-29T16:10:26.267Z,2.80
2022-08-29T16:12:54.446Z,3.50
2022-08-29T16:15:24.402Z,3.00
2022-08-29T16:17:52.609Z,3.33
2022-08-29T16:20:20.752Z,3.03
2022-08-29T16:22:50.109Z,2.75
2022-08-29T16:25:18.402Z,3.38
2022-08-29T16:27:46.445Z,3.10
2022-08-29T16:30:16.487Z,3.35
2022-08-29T16:32:45.561Z,3.17
2022-08-29T16:35:16.295Z,3.65
2022-08-29T16:37:44.435Z,3.50
2022-08-29T16:40:16.726Z,3.50
2022-08-29T16:42:55.402Z,3.50
2022-08-29T16:45:24.073Z,2.72
2022-08-29T16:47:56.758Z,3.38
2022-08-29T16:50:26.424Z,3.05
2022-08-29T16:52:54.622Z,3.70
2022-08-29T16:55:24.502Z,3.25
2022-08-29T16:58:06.436Z,3.50
2022-08-29T17:00:34.622Z,3.30
2022-08-29T17:03:02.686Z,2.90
2022-08-29T17:05:32.229Z,3.10
2022-08-29T17:07:59.160Z,3.22
2022-08-29T17:10:27.653Z,3.33
2022-08-29T17:12:54.911Z,3.57
2022-08-29T17:15:21.989Z,3.57
2022-08-29T17:17:50.063Z,2.97
2022-08-29T17:20:20.274Z,3.28
2022-08-29T17:22:48.357Z,3.23
2022-08-29T17:25:16.423Z,3.50
2022-08-29T17:28:00.819Z,2.80
2022-08-29T17:30:35.280Z,3.30
2022-08-29T17:33:03.510Z,3.73
2022-08-29T17:35:32.297Z,3.60
2022-08-29T17:38:00.383Z,3.00
2022-08-29T17:40:29.138Z,3.23
2022-08-29T17:43:00.095Z,3.37
2022-08-29T17:45:28.825Z,3.70
2022-08-29T17:47:57.003Z,3.50
2022-08-29T17:50:26.360Z,3.93
2022-08-29T17:52:54.493Z,3.53
2022-08-29T17:55:22.795Z,3.40
2022-08-29T17:58:00.188Z,3.30
2022-08-29T18:00:32.031Z,3.40
2022-08-29T18:03:00.357Z,3.13
2022-08-29T18:05:28.897Z,3.40
2022-08-29T18:07:58.849Z,3.60
2022-08-29T18:10:28.219Z,3.23
2022-08-29T18:12:58.237Z,2.90
2022-08-29T18:15:26.502Z,3.50
2022-08-29T18:17:55.680Z,3.27
2022-08-29T18:20:23.980Z,3.43
2022-08-29T18:22:52.163Z,3.40
2022-08-29T18:25:22.302Z,3.00
2022-08-29T18:27:51.129Z,3.20
2022-08-29T18:30:21.080Z,3.00
2022-08-29T18:32:50.583Z,2.93
2022-08-29T18:35:21.378Z,3.33
2022-08-29T18:37:49.500Z,3.57
2022-08-29T18:40:17.694Z,3.10
2022-08-29T18:42:45.760Z,3.20
2022-08-29T18:45:14.040Z,3.03
2022-08-29T18:47:43.867Z,3.23
2022-08-29T18:50:30.066Z,3.30
2022-08-29T18:52:58.076Z,3.60
2022-08-29T18:55:27.337Z,3.37
2022-08-29T18:57:56.382Z,3.00
2022-08-29T19:00:29.378Z,3.57
2022-08-29T19:03:00.225Z,3.03
2022-08-29T19:05:30.168Z,3.37
2022-08-29T19:07:59.046Z,4.00
2022-08-29T19:10:30.282Z,3.50
2022-08-29T19:13:00.257Z,4.07
2022-08-29T19:15:31.952Z,4.10
