createdAt,value
2023-04-26T00:00:11.104Z,98313.78
2023-04-26T00:01:14.757Z,98317.50
2023-04-26T00:02:18.018Z,98319.78
2023-04-26T00:03:20.797Z,98316.84
2023-04-26T00:04:22.650Z,98320.88
2023-04-26T00:05:26.026Z,98312.25
2023-04-26T00:06:27.595Z,98318.06
2023-04-26T00:07:30.642Z,98318.84
2023-04-26T00:08:32.131Z,98320.78
2023-04-26T00:09:33.670Z,98313.81
2023-04-26T00:10:35.182Z,98326.19
2023-04-26T00:11:36.672Z,98320.19
2023-04-26T00:12:38.187Z,98319.19
2023-04-26T00:13:39.941Z,98326.50
2023-04-26T00:14:41.631Z,98316.75
2023-04-26T00:15:43.192Z,98321.78
2023-04-26T00:16:44.785Z,98318.97
2023-04-26T00:17:46.438Z,98311.50
2023-04-26T00:18:49.350Z,98317.97
2023-04-26T00:19:51.153Z,98321.25
2023-04-26T00:20:52.674Z,98319.38
2023-04-26T00:21:54.188Z,98322.47
2023-04-26T00:22:55.615Z,98320.91
2023-04-26T00:23:57.721Z,98323.22
2023-04-26T00:24:59.260Z,98322.13
2023-04-26T00:26:00.823Z,98325.84
2023-04-26T00:27:05.381Z,98321.06
2023-04-26T00:28:06.864Z,98317.88
2023-04-26T00:29:08.346Z,98316.69
2023-04-26T00:30:10.668Z,98319.72
2023-04-26T00:31:16.156Z,98320.84
2023-04-26T00:32:18.069Z,98319.06
2023-04-26T00:33:19.536Z,98316.34
2023-04-26T00:34:23.689Z,98316.75
2023-04-26T00:35:26.791Z,98319.50
2023-04-26T00:36:28.373Z,98326.59
2023-04-26T00:37:29.977Z,98319.38
2023-04-26T00:38:31.694Z,98323.44
2023-04-26T00:39:33.355Z,98326.31
2023-04-26T00:40:35.540Z,98325.22
2023-04-26T00:41:37.438Z,98324.88
2023-04-26T00:42:39.945Z,98328.94
2023-04-26T00:43:41.505Z,98322.91
2023-04-26T00:44:42.997Z,98324.00
2023-04-26T00:45:45.029Z,98325.53
2023-04-26T00:46:47.025Z,98329.34
2023-04-26T00:47:48.560Z,98330.78
2023-04-26T00:48:51.016Z,98328.94
2023-04-26T00:49:53.226Z,98335.06
2023-04-26T00:50:55.526Z,98326.38
2023-04-26T00:51:58.048Z,98330.56
2023-04-26T00:53:00.595Z,98324.09
2023-04-26T00:54:02.105Z,98328.94
2023-04-26T00:55:03.645Z,98334.31
2023-04-26T00:56:09.102Z,98331.16
2023-04-26T00:57:12.246Z,98334.94
2023-04-26T00:58:13.755Z,98332.91
2023-04-26T00:59:15.199Z,98336.38
2023-04-26T01:00:16.954Z,98332.03
2023-04-26T01:01:18.490Z,98331.22
2023-04-26T01:02:20.206Z,98331.91
2023-04-26T01:03:22.022Z,98334.63
2023-04-26T01:04:27.587Z,98332.03
2023-04-26T01:05:29.156Z,98332.03
2023-04-26T01:06:34.552Z,98328.06
2023-04-26T01:07:37.534Z,98322.06
2023-04-26T01:08:38.925Z,98333.66
2023-04-26T01:09:40.564Z,98331.38
2023-04-26T01:10:42.127Z,98333.53
2023-04-26T01:11:43.906Z,98335.81
2023-04-26T01:12:45.901Z,98335.41
2023-04-26T01:13:48.273Z,98339.44
2023-04-26T01:14:50.008Z,98339.00
2023-04-26T01:15:52.147Z,98338.38
2023-04-26T01:16:53.729Z,98337.59
2023-04-26T01:17:55.326Z,98334.44
2023-04-26T01:18:57.894Z,98335.63
2023-04-26T01:19:59.358Z,98334.66
2023-04-26T01:21:03.213Z,98341.44
2023-04-26T01:22:05.034Z,98339.22
2023-04-26T01:23:07.327Z,98336.31
2023-04-26T01:24:10.192Z,98340.88
2023-04-26T01:25:12.520Z,98335.53
2023-04-26T01:26:14.042Z,98336.72
2023-04-26T01:27:16.753Z,98336.19
2023-04-26T01:28:18.246Z,98341.09
2023-04-26T01:29:21.444Z,98342.66
2023-04-26T01:30:22.960Z,98338.16
2023-04-26T01:31:24.531Z,98338.47
2023-04-26T01:32:26.405Z,98332.03
2023-04-26T01:33:27.855Z,98339.44
2023-04-26T01:34:29.358Z,98342.84
2023-04-26T01:35:30.840Z,98341.09
2023-04-26T01:36:32.577Z,98342.63
2023-04-26T01:37:34.023Z,98346.66
2023-04-26T01:38:35.513Z,98334.31
2023-04-26T01:39:37.078Z,98338.47
2023-04-26T01:40:38.572Z,98335.38
2023-04-26T01:41:40.064Z,98335.69
2023-04-26T01:42:41.580Z,98329.97
2023-04-26T01:43:43.037Z,98330.31
2023-04-26T01:44:44.776Z,98337.94
2023-04-26T01:45:49.414Z,98338.78
2023-04-26T01:46:51.015Z,98340.75
2023-04-26T01:47:52.656Z,98330.47
2023-04-26T01:48:54.457Z,98342.47
2023-04-26T01:49:56.193Z,98340.38
2023-04-26T01:50:57.647Z,98344.34
2023-04-26T01:51:59.723Z,98343.81
2023-04-26T01:53:01.328Z,98349.81
2023-04-26T01:54:03.134Z,98339.78
2023-04-26T01:55:05.217Z,98346.66
2023-04-26T01:56:07.168Z,98347.41
2023-04-26T01:57:08.703Z,98346.75
2023-04-26T01:58:10.166Z,98349.81
2023-04-26T01:59:11.643Z,98356.91
2023-04-26T02:00:13.366Z,98345.56
2023-04-26T02:01:14.917Z,98352.31
2023-04-26T02:02:18.520Z,98355.47
2023-04-26T02:03:20.171Z,98351.50
2023-04-26T02:04:21.812Z,98351.38
2023-04-26T02:05:24.405Z,98345.75
2023-04-26T02:06:26.762Z,98350.88
2023-04-26T02:07:28.258Z,98348.69
2023-04-26T02:08:30.113Z,98352.41
2023-04-26T02:09:31.562Z,98355.28
2023-04-26T02:10:33.620Z,98352.31
2023-04-26T02:11:35.846Z,98353.94
2023-04-26T02:12:37.483Z,98348.44
2023-04-26T02:13:39.140Z,98355.53
2023-04-26T02:14:40.583Z,98357.03
2023-04-26T02:15:46.747Z,98355.84
2023-04-26T02:16:48.220Z,98352.16
2023-04-26T02:17:49.848Z,98353.84
2023-04-26T02:18:53.775Z,98346.91
2023-04-26T02:19:56.820Z,98349.38
2023-04-26T02:20:58.292Z,98345.34
2023-04-26T02:21:59.867Z,98345.81
2023-04-26T02:23:01.385Z,98347.78
2023-04-26T02:24:02.946Z,98345.81
2023-04-26T02:25:05.430Z,98349.63
2023-04-26T02:26:06.872Z,98338.53
2023-04-26T02:27:08.308Z,98344.22
2023-04-26T02:28:09.863Z,98347.28
2023-04-26T02:29:11.447Z,98353.72
2023-04-26T02:30:13.155Z,98355.28
2023-04-26T02:31:15.312Z,98349.38
2023-04-26T02:32:16.855Z,98342.00
2023-04-26T02:33:18.376Z,98346.78
2023-04-26T02:34:19.913Z,98350.63
2023-04-26T02:35:21.974Z,98350.47
2023-04-26T02:36:23.440Z,98344.47
2023-04-26T02:37:25.143Z,98352.78
2023-04-26T02:38:27.375Z,98350.91
2023-04-26T02:39:28.855Z,98350.47
2023-04-26T02:40:30.611Z,98361.91
2023-04-26T02:41:32.992Z,98350.09
2023-04-26T02:42:34.405Z,98343.97
2023-04-26T02:43:35.937Z,98346.91
2023-04-26T02:44:39.495Z,98343.25
2023-04-26T02:45:43.306Z,98348.09
2023-04-26T02:46:44.819Z,98348.38
2023-04-26T02:47:46.318Z,98341.84
2023-04-26T02:48:47.811Z,98343.38
2023-04-26T02:49:49.613Z,98344.34
2023-04-26T02:50:51.433Z,98345.13
2023-04-26T02:51:53.215Z,98343.50
2023-04-26T02:52:54.656Z,98345.63
2023-04-26T02:53:56.167Z,98348.53
2023-04-26T02:54:57.890Z,98345.13
2023-04-26T02:56:00.960Z,98358.94
2023-04-26T02:57:02.348Z,98347.94
2023-04-26T02:58:03.697Z,98356.41
2023-04-26T02:59:05.274Z,98346.41
2023-04-26T03:00:08.602Z,98348.56
2023-04-26T03:01:10.515Z,98346.72
2023-04-26T03:02:12.101Z,98348.28
2023-04-26T03:03:14.510Z,98348.56
2023-04-26T03:04:17.804Z,98349.47
2023-04-26T03:05:20.481Z,98347.34
2023-04-26T03:06:21.910Z,98347.81
2023-04-26T03:07:23.411Z,98346.72
2023-04-26T03:08:24.969Z,98349.34
2023-04-26T03:09:26.748Z,98351.75
2023-04-26T03:10:28.634Z,98353.72
2023-04-26T03:11:30.042Z,98351.72
2023-04-26T03:12:31.547Z,98351.88
2023-04-26T03:13:32.993Z,98353.56
2023-04-26T03:14:35.193Z,98352.66
2023-04-26T03:15:36.666Z,98349.59
2023-04-26T03:16:43.253Z,98355.63
2023-04-26T03:17:44.890Z,98361.31
2023-04-26T03:18:46.466Z,98363.44
2023-04-26T03:19:47.955Z,98358.66
2023-04-26T03:20:50.336Z,98357.72
2023-04-26T03:21:51.918Z,98360.34
2023-04-26T03:22:53.453Z,98358.47
2023-04-26T03:23:54.912Z,98364.19
2023-04-26T03:24:57.080Z,98364.19
2023-04-26T03:25:58.910Z,98366.94
2023-04-26T03:27:00.392Z,98360.34
2023-04-26T03:28:01.851Z,98364.03
2023-04-26T03:29:03.786Z,98368.66
2023-04-26T03:30:06.013Z,98375.75
2023-04-26T03:31:07.560Z,98361.34
2023-04-26T03:32:09.198Z,98369.47
2023-04-26T03:33:10.655Z,98368.09
2023-04-26T03:34:12.142Z,98372.22
2023-04-26T03:35:13.594Z,98371.59
2023-04-26T03:36:15.258Z,98368.06
2023-04-26T03:37:16.784Z,98372.69
2023-04-26T03:38:18.270Z,98374.38
2023-04-26T03:39:19.899Z,98372.22
2023-04-26T03:40:21.651Z,98368.06
2023-04-26T03:41:23.566Z,98376.06
2023-04-26T03:42:25.047Z,98366.38
2023-04-26T03:43:26.744Z,98365.78
2023-04-26T03:44:29.299Z,98368.84
2023-04-26T03:45:32.802Z,98368.88
2023-04-26T03:46:34.354Z,98369.81
2023-04-26T03:47:35.886Z,98372.41
2023-04-26T03:48:37.363Z,98374.53
2023-04-26T03:49:38.856Z,98369.31
2023-04-26T03:50:40.387Z,98377.00
2023-04-26T03:51:42.209Z,98373.50
2023-04-26T03:52:44.169Z,98372.09
2023-04-26T03:53:46.837Z,98372.41
2023-04-26T03:54:48.472Z,98373.16
2023-04-26T03:55:50.535Z,98372.53
2023-04-26T03:56:51.961Z,98375.63
2023-04-26T03:57:54.027Z,98379.31
2023-04-26T03:58:55.539Z,98375.47
2023-04-26T03:59:57.077Z,98379.91
2023-04-26T04:00:58.901Z,98383.13
2023-04-26T04:02:00.982Z,98377.16
2023-04-26T04:03:02.915Z,98379.63
2023-04-26T04:04:04.976Z,98377.16
2023-04-26T04:05:06.933Z,98381.91
2023-04-26T04:06:08.788Z,98369.63
2023-04-26T04:07:10.465Z,98374.69
2023-04-26T04:08:12.063Z,98375.47
2023-04-26T04:09:13.654Z,98373.78
2023-04-26T04:10:16.439Z,98381.59
2023-04-26T04:11:18.431Z,98388.50
2023-04-26T04:12:20.043Z,98381.16
2023-04-26T04:13:22.096Z,98387.16
2023-04-26T04:14:23.770Z,98389.59
2023-04-26T04:15:25.515Z,98388.22
2023-04-26T04:16:27.748Z,98385.44
2023-04-26T04:17:29.375Z,98389.44
2023-04-26T04:18:31.080Z,98386.69
2023-04-26T04:19:32.769Z,98387.72
2023-04-26T04:20:34.365Z,98385.91
2023-04-26T04:21:36.380Z,98384.34
2023-04-26T04:22:39.795Z,98392.78
2023-04-26T04:23:42.383Z,98388.06
2023-04-26T04:24:44.379Z,98394.38
2023-04-26T04:25:47.604Z,98395.56
2023-04-26T04:26:49.618Z,98387.44
2023-04-26T04:27:53.464Z,98390.81
2023-04-26T04:28:55.473Z,98393.13
2023-04-26T04:29:57.021Z,98390.69
2023-04-26T04:30:58.619Z,98387.91
2023-04-26T04:32:00.178Z,98402.66
2023-04-26T04:33:03.178Z,98397.13
2023-04-26T04:34:04.734Z,98394.50
2023-04-26T04:35:07.458Z,98402.81
2023-04-26T04:36:09.685Z,98398.94
2023-04-26T04:37:11.883Z,98400.78
2023-04-26T04:38:14.226Z,98401.56
2023-04-26T04:39:17.233Z,98401.72
2023-04-26T04:40:18.640Z,98411.84
2023-04-26T04:41:23.944Z,98414.59
2023-04-26T04:42:27.195Z,98402.31
2023-04-26T04:43:28.832Z,98407.09
2023-04-26T04:44:30.433Z,98408.47
2023-04-26T04:45:31.868Z,98404.50
2023-04-26T04:46:33.500Z,98412.94
2023-04-26T04:47:37.724Z,98411.09
2023-04-26T04:48:39.232Z,98405.72
2023-04-26T04:49:41.787Z,98411.09
2023-04-26T04:50:43.238Z,98406.94
2023-04-26T04:51:45.250Z,98413.22
2023-04-26T04:52:46.991Z,98410.78
2023-04-26T04:53:48.493Z,98408.00
2023-04-26T04:54:49.950Z,98415.53
2023-04-26T04:55:51.773Z,98423.69
2023-04-26T04:56:53.246Z,98415.09
2023-04-26T04:57:54.707Z,98415.22
2023-04-26T04:58:56.263Z,98417.56
2023-04-26T04:59:58.431Z,98421.69
2023-04-26T05:01:01.647Z,98419.69
2023-04-26T05:02:03.210Z,98419.69
2023-04-26T05:03:05.209Z,98417.97
2023-04-26T05:04:07.684Z,98419.38
2023-04-26T05:05:11.001Z,98423.03
2023-04-26T05:06:12.551Z,98423.03
2023-04-26T05:07:15.727Z,98421.81
2023-04-26T05:08:17.185Z,98422.91
2023-04-26T05:09:18.592Z,98420.13
2023-04-26T05:10:20.146Z,98421.97
2023-04-26T05:11:22.189Z,98417.50
2023-04-26T05:12:23.758Z,98419.97
2023-04-26T05:13:25.260Z,98417.97
2023-04-26T05:14:27.077Z,98428.13
2023-04-26T05:15:28.494Z,98426.00
2023-04-26T05:16:30.045Z,98425.69
2023-04-26T05:17:33.767Z,98424.91
2023-04-26T05:18:35.512Z,98428.72
2023-04-26T05:19:37.082Z,98426.22
2023-04-26T05:20:39.059Z,98428.66
2023-04-26T05:21:40.613Z,98438.34
2023-04-26T05:22:42.150Z,98441.56
2023-04-26T05:23:43.774Z,98438.66
2023-04-26T05:24:47.183Z,98439.53
2023-04-26T05:25:48.710Z,98438.75
2023-04-26T05:26:50.315Z,98436.72
2023-04-26T05:27:51.808Z,98429.97
2023-04-26T05:28:53.339Z,98433.22
2023-04-26T05:29:54.890Z,98442.13
2023-04-26T05:30:56.787Z,98442.09
2023-04-26T05:31:58.316Z,98438.88
2023-04-26T05:32:59.930Z,98436.84
2023-04-26T05:34:01.393Z,98436.66
2023-04-26T05:35:02.915Z,98436.16
2023-04-26T05:36:04.794Z,98439.09
2023-04-26T05:37:06.860Z,98434.28
2023-04-26T05:38:09.041Z,98444.72
2023-04-26T05:39:10.682Z,98437.25
2023-04-26T05:40:12.522Z,98446.78
2023-04-26T05:41:14.298Z,98443.50
2023-04-26T05:42:17.828Z,98448.22
2023-04-26T05:43:19.725Z,98445.72
2023-04-26T05:44:21.224Z,98450.00
2023-04-26T05:45:23.269Z,98454.16
2023-04-26T05:46:24.938Z,98454.16
2023-04-26T05:47:26.542Z,98457.25
2023-04-26T05:48:28.116Z,98457.94
2023-04-26T05:49:29.615Z,98460.72
2023-04-26T05:50:31.718Z,98456.06
2023-04-26T05:51:33.135Z,98453.25
2023-04-26T05:52:34.622Z,98458.59
2023-04-26T05:53:36.107Z,98461.97
2023-04-26T05:54:37.740Z,98459.69
2023-04-26T05:55:39.880Z,98465.63
2023-04-26T05:56:41.351Z,98463.91
2023-04-26T05:57:42.779Z,98468.31
2023-04-26T05:58:44.406Z,98460.47
2023-04-26T05:59:46.497Z,98465.50
2023-04-26T06:00:48.377Z,98464.97
2023-04-26T06:01:49.862Z,98466.97
2023-04-26T06:02:51.861Z,98467.06
2023-04-26T06:03:55.931Z,98463.94
2023-04-26T06:04:59.791Z,98460.78
2023-04-26T06:06:02.031Z,98462.00
2023-04-26T06:07:03.567Z,98465.50
2023-04-26T06:08:05.716Z,98467.59
2023-04-26T06:09:07.202Z,98461.03
2023-04-26T06:10:09.031Z,98464.56
2023-04-26T06:11:10.755Z,98470.34
2023-04-26T06:12:12.174Z,98468.72
2023-04-26T06:13:13.760Z,98468.53
2023-04-26T06:14:29.598Z,98470.94
2023-04-26T06:15:32.458Z,98475.06
2023-04-26T06:16:33.964Z,98471.69
2023-04-26T06:17:35.798Z,98476.28
2023-04-26T06:18:37.316Z,98477.31
2023-04-26T06:19:38.814Z,98476.00
2023-04-26T06:20:40.377Z,98474.66
2023-04-26T06:21:41.894Z,98476.44
2023-04-26T06:22:43.332Z,98470.97
2023-04-26T06:23:44.769Z,98481.66
2023-04-26T06:24:46.193Z,98480.03
2023-04-26T06:25:47.720Z,98478.94
2023-04-26T06:26:51.651Z,98479.81
2023-04-26T06:27:53.919Z,98486.34
2023-04-26T06:28:55.400Z,98473.56
2023-04-26T06:29:57.048Z,98475.63
2023-04-26T06:30:58.620Z,98474.63
2023-04-26T06:32:00.373Z,98477.13
2023-04-26T06:33:02.096Z,98478.53
2023-04-26T06:34:03.717Z,98481.03
2023-04-26T06:35:05.480Z,98476.25
2023-04-26T06:36:11.570Z,98472.69
2023-04-26T06:37:13.091Z,98480.09
2023-04-26T06:38:14.509Z,98483.69
2023-04-26T06:39:17.248Z,98478.34
2023-04-26T06:40:18.829Z,98473.25
2023-04-26T06:41:22.200Z,98484.38
2023-04-26T06:42:23.767Z,98484.50
2023-04-26T06:43:25.295Z,98477.56
2023-04-26T06:44:26.749Z,98480.44
2023-04-26T06:45:28.282Z,98486.41
2023-04-26T06:46:29.821Z,98485.16
2023-04-26T06:47:31.564Z,98485.75
2023-04-26T06:48:33.239Z,98488.97
2023-04-26T06:49:35.742Z,98495.16
2023-04-26T06:50:40.247Z,98485.97
2023-04-26T06:51:41.809Z,98483.94
2023-04-26T06:52:43.227Z,98489.88
2023-04-26T06:53:44.652Z,98486.34
2023-04-26T06:54:56.602Z,98483.28
2023-04-26T06:55:59.150Z,98483.44
2023-04-26T06:57:01.627Z,98477.94
2023-04-26T06:58:03.153Z,98483.84
2023-04-26T06:59:06.975Z,98484.94
2023-04-26T07:00:09.832Z,98480.28
2023-04-26T07:01:11.316Z,98486.03
2023-04-26T07:02:13.922Z,98488.38
2023-04-26T07:03:17.194Z,98482.53
2023-04-26T07:04:20.800Z,98488.44
2023-04-26T07:05:23.018Z,98488.63
2023-04-26T07:06:26.253Z,98485.00
2023-04-26T07:07:27.732Z,98485.13
2023-04-26T07:08:29.232Z,98492.09
2023-04-26T07:09:30.737Z,98489.59
2023-04-26T07:10:33.975Z,98488.25
2023-04-26T07:11:35.891Z,98489.50
2023-04-26T07:12:37.511Z,98486.25
2023-04-26T07:13:41.805Z,98493.16
2023-04-26T07:14:43.458Z,98496.16
2023-04-26T07:15:45.327Z,98487.97
2023-04-26T07:16:46.831Z,98490.69
2023-04-26T07:17:48.328Z,98498.81
2023-04-26T07:18:49.956Z,98490.22
2023-04-26T07:19:52.244Z,98485.69
2023-04-26T07:20:53.956Z,98484.19
2023-04-26T07:21:55.502Z,98491.13
2023-04-26T07:22:56.972Z,98485.88
2023-04-26T07:23:58.818Z,98491.03
2023-04-26T07:25:00.727Z,98490.22
2023-04-26T07:26:04.367Z,98486.38
2023-04-26T07:27:05.957Z,98495.50
2023-04-26T07:28:08.621Z,98490.28
2023-04-26T07:29:10.830Z,98484.72
2023-04-26T07:30:12.581Z,98485.56
2023-04-26T07:31:14.217Z,98488.63
2023-04-26T07:32:16.240Z,98486.78
2023-04-26T07:33:17.937Z,98480.41
2023-04-26T07:34:20.074Z,98486.53
2023-04-26T07:35:21.761Z,98484.00
2023-04-26T07:36:24.529Z,98493.13
2023-04-26T07:37:26.711Z,98494.53
2023-04-26T07:38:28.249Z,98493.44
2023-04-26T07:39:30.097Z,98490.47
2023-04-26T07:40:31.747Z,98488.63
2023-04-26T07:41:33.383Z,98486.66
2023-04-26T07:42:34.833Z,98489.28
2023-04-26T07:43:36.301Z,98490.69
2023-04-26T07:44:38.090Z,98486.78
2023-04-26T07:45:39.567Z,98481.34
2023-04-26T07:46:41.314Z,98482.09
2023-04-26T07:47:42.845Z,98481.31
2023-04-26T07:48:44.348Z,98488.38
2023-04-26T07:49:47.727Z,98483.88
2023-04-26T07:50:49.399Z,98488.19
2023-04-26T07:51:52.147Z,98489.16
2023-04-26T07:52:53.585Z,98489.75
2023-04-26T07:53:57.831Z,98485.72
2023-04-26T07:54:59.265Z,98488.53
2023-04-26T07:56:01.003Z,98495.88
2023-04-26T07:57:02.627Z,98490.63
2023-04-26T07:58:04.515Z,98491.81
2023-04-26T07:59:06.368Z,98493.00
2023-04-26T08:00:10.278Z,98491.81
2023-04-26T08:01:13.133Z,98489.28
2023-04-26T08:02:16.978Z,98487.56
2023-04-26T08:03:18.788Z,98487.06
2023-04-26T08:04:30.418Z,98485.97
2023-04-26T08:05:32.264Z,98489.94
2023-04-26T08:06:34.051Z,98482.91
2023-04-26T08:07:35.495Z,98486.81
2023-04-26T08:08:44.823Z,98491.09
2023-04-26T08:09:46.804Z,98490.44
2023-04-26T08:10:48.554Z,98492.81
2023-04-26T08:11:50.041Z,98492.91
2023-04-26T08:12:51.699Z,98485.78
2023-04-26T08:13:53.318Z,98492.53
2023-04-26T08:14:54.994Z,98490.16
2023-04-26T08:15:56.491Z,98485.16
2023-04-26T08:16:57.997Z,98500.19
2023-04-26T08:17:59.528Z,98491.75
2023-04-26T08:19:03.181Z,98491.59
2023-04-26T08:20:06.134Z,98494.53
2023-04-26T08:21:07.899Z,98493.59
2023-04-26T08:22:09.381Z,98497.97
2023-04-26T08:23:11.148Z,98501.16
2023-04-26T08:24:13.027Z,98493.72
2023-04-26T08:25:15.690Z,98494.03
2023-04-26T08:26:17.165Z,98497.78
2023-04-26T08:27:19.224Z,98499.13
2023-04-26T08:28:21.662Z,98497.50
2023-04-26T08:29:23.276Z,98498.50
2023-04-26T08:30:24.866Z,98496.94
2023-04-26T08:31:27.235Z,98502.84
2023-04-26T08:32:28.761Z,98504.94
2023-04-26T08:33:30.703Z,98506.31
2023-04-26T08:34:32.786Z,98504.03
2023-04-26T08:35:34.714Z,98499.75
2023-04-26T08:36:40.106Z,98508.44
2023-04-26T08:37:41.568Z,98504.94
2023-04-26T08:38:43.022Z,98500.19
2023-04-26T08:39:44.503Z,98494.72
2023-04-26T08:40:47.286Z,98498.03
2023-04-26T08:41:57.421Z,98496.72
2023-04-26T08:42:58.954Z,98495.00
2023-04-26T08:44:01.613Z,98501.25
2023-04-26T08:45:03.464Z,98498.91
2023-04-26T08:46:10.982Z,98487.41
2023-04-26T08:47:24.508Z,98497.16
2023-04-26T08:48:28.539Z,98492.78
2023-04-26T08:49:36.127Z,98492.50
2023-04-26T08:50:39.360Z,98493.28
2023-04-26T08:51:41.677Z,98494.34
2023-04-26T08:52:44.570Z,98494.56
2023-04-26T08:53:48.623Z,98491.59
2023-04-26T08:54:51.958Z,98489.81
2023-04-26T08:55:54.214Z,98492.84
2023-04-26T08:56:59.673Z,98484.66
2023-04-26T08:58:01.992Z,98484.59
2023-04-26T08:59:03.633Z,98488.34
2023-04-26T09:00:06.564Z,98490.59
2023-04-26T09:01:09.064Z,98488.34
2023-04-26T09:02:13.178Z,98481.56
2023-04-26T09:03:14.919Z,98488.75
2023-04-26T09:04:17.393Z,98489.81
2023-04-26T09:05:26.742Z,98490.50
2023-04-26T09:06:28.541Z,98482.84
2023-04-26T09:07:32.763Z,98482.59
2023-04-26T09:08:36.952Z,98488.88
2023-04-26T09:09:42.885Z,98487.66
2023-04-26T09:10:44.884Z,98486.78
2023-04-26T09:11:57.734Z,98487.91
2023-04-26T09:12:59.230Z,98488.13
2023-04-26T09:14:01.273Z,98489.19
2023-04-26T09:15:04.543Z,98485.78
2023-04-26T09:16:06.377Z,98483.50
2023-04-26T09:17:28.476Z,98490.78
2023-04-26T09:18:31.372Z,98489.75
2023-04-26T09:19:44.475Z,98490.81
2023-04-26T09:20:46.367Z,98488.28
2023-04-26T09:21:47.857Z,98488.28
2023-04-26T09:22:54.804Z,98483.91
2023-04-26T09:24:04.636Z,98488.53
2023-04-26T09:25:07.180Z,98488.94
2023-04-26T09:26:20.576Z,98486.44
2023-04-26T09:27:22.289Z,98484.13
2023-04-26T09:28:24.147Z,98485.25
2023-04-26T09:29:25.604Z,98480.31
2023-04-26T09:30:28.317Z,98475.03
2023-04-26T09:31:49.597Z,98474.50
2023-04-26T09:32:58.201Z,98475.34
2023-04-26T09:34:00.954Z,98484.56
2023-04-26T09:35:02.427Z,98477.44
2023-04-26T09:36:13.451Z,98475.16
2023-04-26T09:37:15.001Z,98480.41
2023-04-26T09:38:18.264Z,98473.25
2023-04-26T09:39:37.274Z,98472.91
2023-04-26T09:40:41.375Z,98472.97
2023-04-26T09:41:44.932Z,98466.22
2023-04-26T09:42:46.626Z,98466.88
2023-04-26T09:43:51.152Z,98460.03
2023-04-26T09:44:55.379Z,98468.00
2023-04-26T09:45:58.810Z,98465.47
2023-04-26T09:47:03.629Z,98461.00
2023-04-26T09:48:32.058Z,98473.59
2023-04-26T09:49:51.456Z,98462.38
2023-04-26T09:50:55.065Z,98464.72
2023-04-26T09:52:00.882Z,98464.88
2023-04-26T09:53:02.725Z,98463.38
2023-04-26T09:54:04.278Z,98470.22
2023-04-26T09:55:06.265Z,98465.34
2023-04-26T09:56:10.660Z,98463.41
2023-04-26T09:57:16.717Z,98465.69
2023-04-26T09:58:18.288Z,98467.25
2023-04-26T09:59:19.765Z,98469.97
2023-04-26T10:00:21.732Z,98464.00
2023-04-26T10:01:23.404Z,98460.06
2023-04-26T10:02:26.911Z,98455.09
2023-04-26T10:03:29.606Z,98463.00
2023-04-26T10:04:32.182Z,98465.19
2023-04-26T10:05:34.178Z,98463.31
2023-04-26T10:06:36.067Z,98462.81
2023-04-26T10:07:37.674Z,98462.34
2023-04-26T10:08:39.466Z,98459.97
2023-04-26T10:09:44.337Z,98456.53
2023-04-26T10:10:46.723Z,98462.88
2023-04-26T10:11:48.828Z,98462.03
2023-04-26T10:12:50.319Z,98456.66
2023-04-26T10:13:52.095Z,98465.66
2023-04-26T10:14:53.859Z,98456.94
2023-04-26T10:15:56.590Z,98462.22
2023-04-26T10:16:58.328Z,98464.09
2023-04-26T10:17:59.989Z,98462.63
2023-04-26T10:19:01.658Z,98460.44
2023-04-26T10:20:06.985Z,98457.09
2023-04-26T10:21:11.256Z,98457.22
2023-04-26T10:22:19.970Z,98457.38
2023-04-26T10:23:26.561Z,98457.06
2023-04-26T10:24:28.343Z,98451.44
2023-04-26T10:25:40.586Z,98448.38
2023-04-26T10:26:53.226Z,98451.16
2023-04-26T10:27:54.747Z,98447.88
2023-04-26T10:29:01.379Z,98456.22
2023-04-26T10:30:04.637Z,98446.03
2023-04-26T10:31:08.903Z,98453.22
2023-04-26T10:32:12.076Z,98451.31
2023-04-26T10:33:16.633Z,98450.56
2023-04-26T10:34:20.026Z,98451.25
2023-04-26T10:35:23.098Z,98458.06
2023-04-26T10:36:24.582Z,98450.94
2023-04-26T10:37:26.141Z,98459.59
2023-04-26T10:38:27.609Z,98455.03
2023-04-26T10:39:29.927Z,98456.47
2023-04-26T10:40:33.955Z,98456.44
2023-04-26T10:41:37.083Z,98451.50
2023-04-26T10:42:41.430Z,98452.16
2023-04-26T10:43:43.135Z,98455.59
2023-04-26T10:44:45.832Z,98457.06
2023-04-26T10:45:48.374Z,98448.38
2023-04-26T10:46:52.488Z,98444.59
2023-04-26T10:48:19.269Z,98440.72
2023-04-26T10:49:24.965Z,98448.97
2023-04-26T10:50:27.896Z,98447.47
2023-04-26T10:51:29.663Z,98441.13
2023-04-26T10:52:31.445Z,98446.09
2023-04-26T10:53:53.793Z,98452.91
2023-04-26T10:54:59.846Z,98445.34
2023-04-26T10:56:01.338Z,98451.44
2023-04-26T10:57:02.935Z,98451.03
2023-04-26T10:58:30.933Z,98449.56
2023-04-26T10:59:40.262Z,98449.13
2023-04-26T11:01:19.394Z,98444.59
2023-04-26T11:02:53.370Z,98445.66
2023-04-26T11:03:58.746Z,98440.59
2023-04-26T11:05:02.818Z,98436.13
2023-04-26T11:06:10.097Z,98436.88
2023-04-26T11:07:14.050Z,98445.19
2023-04-26T11:08:16.653Z,98442.88
2023-04-26T11:09:40.934Z,98447.41
2023-04-26T11:10:43.970Z,98436.44
2023-04-26T11:11:55.667Z,98445.94
2023-04-26T11:13:03.246Z,98446.00
2023-04-26T11:14:05.635Z,98445.72
2023-04-26T11:15:07.541Z,98440.53
2023-04-26T11:16:10.967Z,98439.50
2023-04-26T11:17:13.192Z,98441.53
2023-04-26T11:18:19.545Z,98440.44
2023-04-26T11:19:21.073Z,98438.22
2023-04-26T11:20:22.818Z,98446.16
2023-04-26T11:21:26.923Z,98439.72
2023-04-26T11:22:29.927Z,98438.56
2023-04-26T11:23:32.035Z,98439.66
2023-04-26T11:24:38.838Z,98441.44
2023-04-26T11:25:40.425Z,98427.81
2023-04-26T11:26:41.947Z,98437.22
2023-04-26T11:27:43.798Z,98433.88
2023-04-26T11:28:46.498Z,98428.22
2023-04-26T11:29:47.945Z,98426.59
2023-04-26T11:30:50.514Z,98425.81
2023-04-26T11:31:56.292Z,98427.38
2023-04-26T11:32:59.355Z,98424.47
2023-04-26T11:34:07.019Z,98424.56
2023-04-26T11:35:09.330Z,98426.91
2023-04-26T11:36:12.031Z,98425.06
2023-04-26T11:37:13.515Z,98423.97
2023-04-26T11:38:15.769Z,98420.94
2023-04-26T11:39:20.558Z,98421.78
2023-04-26T11:40:22.372Z,98418.41
2023-04-26T11:41:24.648Z,98421.47
2023-04-26T11:42:26.689Z,98414.31
2023-04-26T11:43:40.558Z,98419.66
2023-04-26T11:44:42.118Z,98420.44
2023-04-26T11:45:43.622Z,98420.13
2023-04-26T11:46:48.237Z,98427.34
2023-04-26T11:47:50.326Z,98424.34
2023-04-26T11:48:52.346Z,98418.72
2023-04-26T11:49:54.128Z,98414.94
2023-04-26T11:50:58.852Z,98420.25
2023-04-26T11:52:00.693Z,98417.66
2023-04-26T11:53:04.969Z,98413.13
2023-04-26T11:54:06.396Z,98410.09
2023-04-26T11:55:10.319Z,98410.03
2023-04-26T11:56:19.664Z,98413.34
2023-04-26T11:57:21.168Z,98413.78
2023-04-26T11:58:22.629Z,98413.09
2023-04-26T11:59:29.169Z,98416.47
2023-04-26T12:00:30.799Z,98414.63
2023-04-26T12:01:33.037Z,98410.13
2023-04-26T12:02:36.083Z,98401.41
2023-04-26T12:03:37.916Z,98399.13
2023-04-26T12:04:41.118Z,98409.75
2023-04-26T12:05:43.020Z,98405.91
2023-04-26T12:06:46.219Z,98413.50
2023-04-26T12:07:56.705Z,98405.56
2023-04-26T12:08:58.548Z,98402.97
2023-04-26T12:10:14.137Z,98406.03
2023-04-26T12:11:17.877Z,98421.16
2023-04-26T12:12:19.556Z,98406.41
2023-04-26T12:13:21.077Z,98406.03
2023-04-26T12:14:23.134Z,98419.28
2023-04-26T12:15:28.600Z,98412.81
2023-04-26T12:16:30.375Z,98413.16
2023-04-26T12:17:32.011Z,98405.22
2023-04-26T12:18:33.655Z,98418.47