createdAt,value
2023-01-28T00:01:49.818Z,6.40
2023-01-28T00:04:19.436Z,6.40
2023-01-28T00:06:46.725Z,6.40
2023-01-28T00:09:18.815Z,6.30
2023-01-28T00:11:48.491Z,6.30
2023-01-28T00:14:15.702Z,6.30
2023-01-28T00:16:42.860Z,6.20
2023-01-28T00:19:14.934Z,6.20
2023-01-28T00:21:46.676Z,6.20
2023-01-28T00:24:13.967Z,6.20
2023-01-28T00:26:44.095Z,6.10
2023-01-28T00:29:16.448Z,6.10
2023-01-28T00:31:43.681Z,6.10
2023-01-28T00:34:13.140Z,6.10
2023-01-28T00:36:43.046Z,6.10
2023-01-28T00:39:14.700Z,6.10
2023-01-28T00:41:46.433Z,6.10
2023-01-28T00:44:15.815Z,6.20
2023-01-28T00:46:42.965Z,6.20
2023-01-28T00:49:10.242Z,6.20
2023-01-28T00:51:39.670Z,6.20
2023-01-28T00:54:07.109Z,6.20
2023-01-28T00:56:38.885Z,6.20
2023-01-28T00:59:06.155Z,6.30
2023-01-28T01:01:35.846Z,6.20
2023-01-28T01:04:05.798Z,6.20
2023-01-28T01:06:41.141Z,6.20
2023-01-28T01:09:11.760Z,6.20
2023-01-28T01:11:41.300Z,6.20
2023-01-28T01:14:11.042Z,6.10
2023-01-28T01:16:38.860Z,6.10
2023-01-28T01:19:09.303Z,6.10
2023-01-28T01:21:36.498Z,6.10
2023-01-28T01:24:03.777Z,6.10
2023-01-28T01:26:33.267Z,6.10
2023-01-28T01:29:00.444Z,6.10
2023-01-28T01:31:27.759Z,6.10
2023-01-28T01:33:59.820Z,6.10
2023-01-28T01:36:29.701Z,6.10
2023-01-28T01:38:58.976Z,6.10
2023-01-28T01:41:29.713Z,6.10
2023-01-28T01:44:02.237Z,6.00
2023-01-28T01:46:50.933Z,6.00
2023-01-28T01:49:22.202Z,6.00
2023-01-28T01:51:52.727Z,6.00
2023-01-28T01:54:25.077Z,6.00
2023-01-28T01:56:58.172Z,6.00
2023-01-28T01:59:30.224Z,6.00
2023-01-28T02:02:01.466Z,6.10
2023-01-28T02:04:35.643Z,6.10
2023-01-28T02:07:06.730Z,6.10
2023-01-28T02:09:38.670Z,6.10
2023-01-28T02:12:22.194Z,6.10
2023-01-28T02:14:55.269Z,6.10
2023-01-28T02:17:23.131Z,6.10
2023-01-28T02:20:13.388Z,6.10
2023-01-28T02:23:05.590Z,6.10
2023-01-28T02:26:03.613Z,6.10
2023-01-28T02:28:51.887Z,6.10
2023-01-28T02:31:52.345Z,6.10
2023-01-28T02:34:28.439Z,6.20
2023-01-28T02:37:04.324Z,6.20
2023-01-28T02:39:36.696Z,6.20
2023-01-28T02:42:29.608Z,6.20
2023-01-28T02:44:56.921Z,6.10
2023-01-28T02:47:44.928Z,6.10
2023-01-28T02:50:21.000Z,6.20
2023-01-28T02:53:30.979Z,6.20
2023-01-28T02:56:20.599Z,6.10
2023-01-28T02:59:29.476Z,6.10
2023-01-28T03:02:25.867Z,6.10
2023-01-28T03:05:03.673Z,6.00
2023-01-28T03:07:34.362Z,5.90
2023-01-28T03:10:06.203Z,5.90
2023-01-28T03:12:57.619Z,5.90
2023-01-28T03:15:58.107Z,5.80
2023-01-28T03:18:58.183Z,5.90
2023-01-28T03:22:01.394Z,5.90
2023-01-28T03:24:51.207Z,5.90
2023-01-28T03:28:01.581Z,5.90
2023-01-28T03:31:01.055Z,5.90
2023-01-28T03:33:48.332Z,5.80
2023-01-28T03:36:34.975Z,5.70
2023-01-28T03:39:05.024Z,5.70
2023-01-28T03:41:34.632Z,5.70
2023-01-28T03:44:23.388Z,5.80
2023-01-28T03:46:52.574Z,5.80
2023-01-28T03:49:24.229Z,5.80
2023-01-28T03:51:53.546Z,5.80
2023-01-28T03:54:20.691Z,5.80
2023-01-28T03:56:48.526Z,5.70
2023-01-28T03:59:17.788Z,5.70
2023-01-28T04:01:45.095Z,5.60
2023-01-28T04:04:23.624Z,5.60
2023-01-28T04:06:54.175Z,5.60
2023-01-28T04:09:22.434Z,5.60
2023-01-28T04:11:51.006Z,5.60
2023-01-28T04:14:18.601Z,5.60
2023-01-28T04:16:45.820Z,5.60
2023-01-28T04:19:16.173Z,5.60
2023-01-28T04:21:45.503Z,5.60
2023-01-28T04:24:15.792Z,5.60
2023-01-28T04:26:43.145Z,5.60
2023-01-28T04:29:15.367Z,5.60
2023-01-28T04:31:42.616Z,5.60
2023-01-28T04:34:10.095Z,5.60
2023-01-28T04:36:37.318Z,5.50
2023-01-28T04:39:06.787Z,5.60
2023-01-28T04:41:33.971Z,5.60
2023-01-28T04:44:03.394Z,5.50
2023-01-28T04:46:33.058Z,5.50
2023-01-28T04:49:03.642Z,5.60
2023-01-28T04:51:30.917Z,5.60
2023-01-28T04:54:00.260Z,5.60
2023-01-28T04:56:27.503Z,5.60
2023-01-28T04:58:57.291Z,5.60
2023-01-28T05:01:25.174Z,5.60
2023-01-28T05:03:54.531Z,5.60
2023-01-28T05:06:21.795Z,5.60
2023-01-28T05:08:53.497Z,5.60
2023-01-28T05:11:20.703Z,5.70
2023-01-28T05:13:48.430Z,5.70
2023-01-28T05:16:17.898Z,5.70
2023-01-28T05:18:48.000Z,5.70
2023-01-28T05:21:18.088Z,5.70
2023-01-28T05:23:47.484Z,5.70
2023-01-28T05:26:14.630Z,5.70
2023-01-28T05:28:41.832Z,5.70
2023-01-28T05:31:11.984Z,5.70
2023-01-28T05:33:41.588Z,5.70
2023-01-28T05:36:16.088Z,5.70
2023-01-28T05:38:47.898Z,5.70
2023-01-28T05:41:17.873Z,5.70
2023-01-28T05:43:45.003Z,5.70
2023-01-28T05:46:14.401Z,5.70
2023-01-28T05:48:48.234Z,5.70
2023-01-28T05:51:17.728Z,5.70
2023-01-28T05:53:47.562Z,5.70
2023-01-28T05:56:17.058Z,5.60
2023-01-28T05:58:44.263Z,5.60
2023-01-28T06:01:13.753Z,5.50
2023-01-28T06:03:43.479Z,5.50
2023-01-28T06:06:12.805Z,5.50
2023-01-28T06:08:46.879Z,5.50
2023-01-28T06:11:16.490Z,5.50
2023-01-28T06:13:44.349Z,5.50
2023-01-28T06:16:13.831Z,5.40
2023-01-28T06:18:44.691Z,5.40
2023-01-28T06:21:14.594Z,5.50
2023-01-28T06:23:44.097Z,5.50
2023-01-28T06:26:11.324Z,5.40
2023-01-28T06:28:40.803Z,5.40
2023-01-28T06:31:08.094Z,5.30
2023-01-28T06:33:35.423Z,5.30
2023-01-28T06:36:06.852Z,5.20
2023-01-28T06:38:38.775Z,5.20
2023-01-28T06:41:05.925Z,5.20
2023-01-28T06:43:35.453Z,5.20
2023-01-28T06:46:07.255Z,5.10
2023-01-28T06:48:36.731Z,5.10
2023-01-28T06:51:04.079Z,5.10
2023-01-28T06:53:31.263Z,5.10
2023-01-28T06:56:03.396Z,5.20
2023-01-28T06:58:30.787Z,5.10
2023-01-28T07:01:00.363Z,5.10
2023-01-28T07:03:30.115Z,5.10
2023-01-28T07:05:57.278Z,5.00
2023-01-28T07:08:26.696Z,4.90
2023-01-28T07:10:53.784Z,4.90
2023-01-28T07:13:25.511Z,4.90
2023-01-28T07:15:53.081Z,5.00
2023-01-28T07:18:20.308Z,4.90
2023-01-28T07:20:49.608Z,4.90
2023-01-28T07:23:16.798Z,4.90
2023-01-28T07:25:48.578Z,4.90
2023-01-28T07:28:21.236Z,4.90
2023-01-28T07:30:52.480Z,4.90
2023-01-28T07:33:20.764Z,4.90
2023-01-28T07:35:48.559Z,4.90
2023-01-28T07:38:18.031Z,4.90
2023-01-28T07:40:45.622Z,4.90
2023-01-28T07:43:15.016Z,4.90
2023-01-28T07:45:42.247Z,4.80
2023-01-28T07:48:12.432Z,4.80
2023-01-28T07:50:40.489Z,4.80
2023-01-28T07:53:11.238Z,4.80
2023-01-28T07:55:41.612Z,4.80
2023-01-28T07:58:12.641Z,4.80
2023-01-28T08:00:42.160Z,4.80
2023-01-28T08:03:15.892Z,4.70
2023-01-28T08:05:49.312Z,4.70
2023-01-28T08:08:17.526Z,4.70
2023-01-28T08:10:45.689Z,4.70
2023-01-28T08:13:16.865Z,4.70
2023-01-28T08:15:48.991Z,4.80
2023-01-28T08:18:17.418Z,4.80
2023-01-28T08:20:47.749Z,4.80
2023-01-28T08:23:17.495Z,4.80
2023-01-28T08:25:48.258Z,4.70
2023-01-28T08:28:17.974Z,4.70
2023-01-28T08:30:47.793Z,4.70
2023-01-28T08:33:18.911Z,4.80
2023-01-28T08:35:48.306Z,4.70
2023-01-28T08:38:18.111Z,4.80
2023-01-28T08:40:51.000Z,4.80
2023-01-28T08:43:23.181Z,4.80
2023-01-28T08:45:55.459Z,4.90
2023-01-28T08:48:25.026Z,4.90
2023-01-28T08:50:58.848Z,4.90
2023-01-28T08:53:32.377Z,4.90
2023-01-28T08:56:02.043Z,4.90
2023-01-28T08:58:35.793Z,4.90
2023-01-28T09:01:10.912Z,4.90
2023-01-28T09:03:40.294Z,4.90
2023-01-28T09:06:07.649Z,4.80
2023-01-28T09:08:34.926Z,4.80
2023-01-28T09:11:02.133Z,4.80
2023-01-28T09:13:30.106Z,4.80
2023-01-28T09:15:57.346Z,4.80
2023-01-28T09:18:29.123Z,4.90
2023-01-28T09:21:00.945Z,4.90
2023-01-28T09:23:28.139Z,4.90
2023-01-28T09:26:04.991Z,5.00
2023-01-28T09:28:35.175Z,5.00
2023-01-28T09:31:09.282Z,5.00
2023-01-28T09:33:40.620Z,4.90
2023-01-28T09:36:11.613Z,5.00
2023-01-28T09:38:43.612Z,5.00
2023-01-28T09:41:43.311Z,5.00
2023-01-28T09:44:30.989Z,4.90
2023-01-28T09:47:04.146Z,4.90
2023-01-28T09:49:48.883Z,4.90
2023-01-28T09:52:19.240Z,4.80
2023-01-28T09:54:55.349Z,4.80
2023-01-28T09:57:31.440Z,4.80
2023-01-28T10:00:02.479Z,4.70
2023-01-28T10:02:44.977Z,4.70
2023-01-28T10:06:01.892Z,4.80
2023-01-28T10:08:54.659Z,4.80
2023-01-28T10:11:35.873Z,4.70
2023-01-28T10:14:24.341Z,4.70
2023-01-28T10:16:59.857Z,4.80
2023-01-28T10:19:38.821Z,4.70
2023-01-28T10:22:11.961Z,4.70
2023-01-28T10:24:49.412Z,4.80
2023-01-28T10:27:29.690Z,4.80
2023-01-28T10:30:05.819Z,4.80
2023-01-28T10:32:36.863Z,4.80
2023-01-28T10:35:09.022Z,4.80
2023-01-28T10:37:42.588Z,4.80
2023-01-28T10:40:20.318Z,4.80
2023-01-28T10:42:47.541Z,4.80
2023-01-28T10:45:23.171Z,4.80
2023-01-28T10:48:07.753Z,4.90
2023-01-28T10:50:35.446Z,4.90
2023-01-28T10:53:08.006Z,4.90
2023-01-28T10:55:57.224Z,4.80
2023-01-28T10:58:27.145Z,4.90
2023-01-28T11:00:57.746Z,5.00
2023-01-28T11:03:29.229Z,5.00
2023-01-28T11:05:57.789Z,4.90
2023-01-28T11:08:29.937Z,5.00
2023-01-28T11:10:58.210Z,5.00
2023-01-28T11:13:28.182Z,5.00
2023-01-28T11:16:14.835Z,5.00
2023-01-28T11:18:53.210Z,5.10
2023-01-28T11:21:31.468Z,5.00
2023-01-28T11:24:05.749Z,5.00
2023-01-28T11:26:36.220Z,5.00
2023-01-28T11:29:06.163Z,4.90
2023-01-28T11:31:46.353Z,4.90
2023-01-28T11:34:18.768Z,5.00
2023-01-28T11:37:02.635Z,5.00
2023-01-28T11:39:30.350Z,4.90
2023-01-28T11:42:19.778Z,4.90
2023-01-28T11:44:50.198Z,4.90
2023-01-28T11:47:34.137Z,4.90
2023-01-28T11:50:22.620Z,4.80
2023-01-28T11:53:07.926Z,4.80
2023-01-28T11:56:33.232Z,4.80
2023-01-28T11:59:37.684Z,4.80
2023-01-28T12:02:39.318Z,4.90
2023-01-28T12:05:15.458Z,4.90
2023-01-28T12:07:55.532Z,5.00
2023-01-28T12:10:46.843Z,5.10
2023-01-28T12:13:22.526Z,5.10
2023-01-28T12:15:57.488Z,5.10
2023-01-28T12:18:58.306Z,5.10
2023-01-28T12:21:49.717Z,5.10
2023-01-28T12:24:35.676Z,5.00
2023-01-28T12:27:04.916Z,5.10
2023-01-28T12:29:59.821Z,5.10
2023-01-28T12:32:45.881Z,5.10
2023-01-28T12:35:35.794Z,5.20
2023-01-28T12:38:23.175Z,5.20
2023-01-28T12:41:08.054Z,5.10
2023-01-28T12:44:14.052Z,5.20
2023-01-28T12:47:04.221Z,5.30
2023-01-28T12:49:43.831Z,5.20
2023-01-28T12:52:34.723Z,5.30
2023-01-28T12:55:07.158Z,5.30
2023-01-28T12:57:38.241Z,5.30
2023-01-28T13:00:34.590Z,5.40
2023-01-28T13:03:15.101Z,5.50
2023-01-28T13:05:51.254Z,5.50
2023-01-28T13:08:28.855Z,5.60
2023-01-28T13:11:01.309Z,5.60
2023-01-28T13:13:42.454Z,5.70
2023-01-28T13:16:13.254Z,5.70
2023-01-28T13:18:40.426Z,5.80
2023-01-28T13:21:26.357Z,5.80
2023-01-28T13:24:02.531Z,5.80
2023-01-28T13:26:40.102Z,5.80
2023-01-28T13:29:27.729Z,5.80
2023-01-28T13:32:02.198Z,5.90
2023-01-28T13:34:36.953Z,5.80
2023-01-28T13:37:19.917Z,5.80
2023-01-28T13:39:52.255Z,5.90
2023-01-28T13:42:29.081Z,5.80
2023-01-28T13:45:09.088Z,5.80
2023-01-28T13:47:37.747Z,5.80
2023-01-28T13:50:18.797Z,5.80
2023-01-28T13:52:57.721Z,5.90
2023-01-28T13:55:47.791Z,5.90
2023-01-28T13:58:33.885Z,5.90
2023-01-28T14:01:15.944Z,5.90
2023-01-28T14:03:52.023Z,5.90
2023-01-28T14:06:37.216Z,5.90
2023-01-28T14:09:10.058Z,5.80
2023-01-28T14:11:54.629Z,5.80
2023-01-28T14:14:40.749Z,5.80
2023-01-28T14:17:35.561Z,5.80
2023-01-28T14:20:14.811Z,5.80
2023-01-28T14:22:44.942Z,5.80
2023-01-28T14:25:18.798Z,5.90
2023-01-28T14:27:53.747Z,5.90
2023-01-28T14:30:50.104Z,5.90
2023-01-28T14:33:21.507Z,5.90
2023-01-28T14:35:51.920Z,5.90
2023-01-28T14:38:24.294Z,5.90
2023-01-28T14:40:55.527Z,5.90
2023-01-28T14:43:27.346Z,5.90
2023-01-28T14:46:04.028Z,5.90
2023-01-28T14:49:07.981Z,5.90
2023-01-28T14:51:42.676Z,5.90
2023-01-28T14:54:26.537Z,5.90
2023-01-28T14:56:55.910Z,5.90
2023-01-28T14:59:41.804Z,5.90
2023-01-28T15:02:29.271Z,5.90
2023-01-28T15:05:11.978Z,5.90
2023-01-28T15:07:45.391Z,5.90
2023-01-28T15:10:36.668Z,5.80
2023-01-28T15:13:20.776Z,5.80
2023-01-28T15:15:52.094Z,5.80
2023-01-28T15:18:26.263Z,5.80
2023-01-28T15:20:57.004Z,5.80
2023-01-28T15:23:33.970Z,5.80
2023-01-28T15:26:12.426Z,5.90
2023-01-28T15:28:40.623Z,5.80
2023-01-28T15:31:17.002Z,5.80
2023-01-28T15:33:46.259Z,5.80
2023-01-28T15:36:13.423Z,5.80
2023-01-28T15:38:40.604Z,5.70
2023-01-28T15:41:12.074Z,5.70
2023-01-28T15:43:46.392Z,5.70
2023-01-28T15:46:14.786Z,5.70
2023-01-28T15:48:44.996Z,5.60
2023-01-28T15:51:31.002Z,5.60
2023-01-28T15:54:09.494Z,5.60
2023-01-28T15:56:37.304Z,5.70
2023-01-28T15:59:27.144Z,5.70
2023-01-28T16:02:25.883Z,5.70
2023-01-28T16:05:10.536Z,5.60
2023-01-28T16:07:46.195Z,5.60
2023-01-28T16:10:28.381Z,5.60
2023-01-28T16:13:10.858Z,5.60
2023-01-28T16:15:51.058Z,5.60
2023-01-28T16:18:31.108Z,5.60
2023-01-28T16:20:59.819Z,5.50
2023-01-28T16:23:31.680Z,5.50
2023-01-28T16:26:01.609Z,5.40
2023-01-28T16:28:31.864Z,5.40
2023-01-28T16:31:02.346Z,5.40
2023-01-28T16:33:34.557Z,5.40
2023-01-28T16:36:08.850Z,5.40
2023-01-28T16:38:36.372Z,5.40
2023-01-28T16:41:32.476Z,5.40
2023-01-28T16:44:05.731Z,5.40
2023-01-28T16:46:33.561Z,5.30
2023-01-28T16:49:03.000Z,5.30
2023-01-28T16:51:38.237Z,5.20
2023-01-28T16:54:11.699Z,5.20
2023-01-28T16:56:45.917Z,5.20
2023-01-28T16:59:19.698Z,5.20
2023-01-28T17:01:47.245Z,5.20
2023-01-28T17:04:17.048Z,5.20
2023-01-28T17:06:53.078Z,5.20
2023-01-28T17:09:26.135Z,5.20
2023-01-28T17:11:53.296Z,5.10
2023-01-28T17:14:20.410Z,5.20
2023-01-28T17:16:49.706Z,5.20
2023-01-28T17:19:19.717Z,5.20
2023-01-28T17:21:49.372Z,5.10
2023-01-28T17:24:19.010Z,5.10
2023-01-28T17:26:46.170Z,5.10
2023-01-28T17:29:15.614Z,5.10
2023-01-28T17:31:45.064Z,5.00
2023-01-28T17:34:14.531Z,4.90
2023-01-28T17:36:41.710Z,4.90
2023-01-28T17:39:11.119Z,4.90
2023-01-28T17:41:40.595Z,4.90
2023-01-28T17:44:12.763Z,4.90
2023-01-28T17:46:39.946Z,4.90
2023-01-28T17:49:07.124Z,4.80
2023-01-28T17:51:36.727Z,4.80
2023-01-28T17:54:06.634Z,4.80
2023-01-28T17:56:35.900Z,4.70
2023-01-28T17:59:04.006Z,4.70
2023-01-28T18:01:35.677Z,4.70
2023-01-28T18:04:06.205Z,4.70
2023-01-28T18:06:35.048Z,4.70
2023-01-28T18:09:02.897Z,4.60
2023-01-28T18:11:32.137Z,4.60
2023-01-28T18:14:01.873Z,4.50
2023-01-28T18:16:29.090Z,4.50
2023-01-28T18:19:00.722Z,4.50
2023-01-28T18:21:42.816Z,4.40
2023-01-28T18:24:16.084Z,4.30
2023-01-28T18:26:45.832Z,4.30
2023-01-28T18:29:19.001Z,4.20
2023-01-28T18:31:48.106Z,4.10
2023-01-28T18:34:15.884Z,4.10
2023-01-28T18:36:43.079Z,4.00
2023-01-28T18:39:19.911Z,4.00
2023-01-28T18:41:47.478Z,3.90
2023-01-28T18:44:18.382Z,3.80
2023-01-28T18:46:45.524Z,3.80
2023-01-28T18:49:12.755Z,3.70
2023-01-28T18:51:40.012Z,3.70
2023-01-28T18:54:13.106Z,3.70
2023-01-28T18:56:41.334Z,3.60
2023-01-28T18:59:17.058Z,3.60
2023-01-28T19:01:48.472Z,3.60
2023-01-28T19:04:15.812Z,3.50
2023-01-28T19:06:43.143Z,3.50
2023-01-28T19:09:12.340Z,3.50
2023-01-28T19:11:40.867Z,3.50
2023-01-28T19:14:09.662Z,3.50
2023-01-28T19:16:39.089Z,3.50
2023-01-28T19:19:10.680Z,3.50
2023-01-28T19:21:39.959Z,3.50
2023-01-28T19:24:14.407Z,3.50
2023-01-28T19:26:43.921Z,3.40
2023-01-28T19:29:15.805Z,3.40
2023-01-28T19:31:49.179Z,3.40
2023-01-28T19:34:19.025Z,3.30
2023-01-28T19:36:46.925Z,3.30
2023-01-28T19:39:15.064Z,3.30
2023-01-28T19:41:44.975Z,3.30
2023-01-28T19:44:12.364Z,3.20
2023-01-28T19:46:41.448Z,3.20
2023-01-28T19:49:12.384Z,3.20
2023-01-28T19:51:42.088Z,3.10
2023-01-28T19:54:11.519Z,3.10
2023-01-28T19:56:43.282Z,3.10
2023-01-28T19:59:10.504Z,3.00
2023-01-28T20:01:39.849Z,3.00
2023-01-28T20:04:09.983Z,3.00
2023-01-28T20:06:39.671Z,2.90
2023-01-28T20:09:13.890Z,2.90
2023-01-28T20:11:43.483Z,2.90
2023-01-28T20:14:14.972Z,2.90
2023-01-28T20:16:42.617Z,2.90
2023-01-28T20:19:15.946Z,2.80
2023-01-28T20:21:46.014Z,2.80
2023-01-28T20:24:17.232Z,2.80
2023-01-28T20:26:47.181Z,2.80
2023-01-28T20:29:18.504Z,2.70
2023-01-28T20:31:51.592Z,2.70
2023-01-28T20:34:28.202Z,2.70
2023-01-28T20:36:57.877Z,2.70
2023-01-28T20:39:25.086Z,2.80
2023-01-28T20:41:52.281Z,2.70
2023-01-28T20:44:24.229Z,2.70
2023-01-28T20:46:56.173Z,2.70
2023-01-28T20:49:28.252Z,2.70
2023-01-28T20:51:56.204Z,2.70
2023-01-28T20:54:26.184Z,2.60
2023-01-28T20:56:54.073Z,2.60
2023-01-28T20:59:21.336Z,2.60
2023-01-28T21:01:50.766Z,2.60
2023-01-28T21:04:18.536Z,2.60
2023-01-28T21:06:45.649Z,2.60
2023-01-28T21:09:17.301Z,2.60
2023-01-28T21:11:46.769Z,2.60
2023-01-28T21:14:16.914Z,2.60
2023-01-28T21:16:44.861Z,2.50
2023-01-28T21:19:12.088Z,2.50
2023-01-28T21:21:42.584Z,2.50
2023-01-28T21:24:14.716Z,2.40
2023-01-28T21:26:46.706Z,2.40
2023-01-28T21:29:14.749Z,2.40
2023-01-28T21:31:42.425Z,2.30
2023-01-28T21:34:10.292Z,2.30
2023-01-28T21:36:40.135Z,2.30
2023-01-28T21:39:09.480Z,2.30
2023-01-28T21:41:36.975Z,2.30
2023-01-28T21:44:06.352Z,2.30
2023-01-28T21:46:34.840Z,2.30
2023-01-28T21:49:07.555Z,2.30
2023-01-28T21:51:36.159Z,2.20
2023-01-28T21:54:04.964Z,2.20
2023-01-28T21:56:34.632Z,2.20
2023-01-28T21:59:20.689Z,2.20
2023-01-28T22:01:48.203Z,2.20
2023-01-28T22:04:17.780Z,2.10
2023-01-28T22:06:47.367Z,2.10
2023-01-28T22:09:14.586Z,2.10
2023-01-28T22:11:47.565Z,2.10
2023-01-28T22:14:20.530Z,2.10
2023-01-28T22:16:47.922Z,2.10
2023-01-28T22:19:15.397Z,2.10
2023-01-28T22:21:44.451Z,2.10
2023-01-28T22:24:19.101Z,2.10
2023-01-28T22:26:47.274Z,2.10
2023-01-28T22:29:19.050Z,2.00
2023-01-28T22:31:50.261Z,2.00
2023-01-28T22:34:22.675Z,2.00
2023-01-28T22:36:50.959Z,2.00
2023-01-28T22:39:18.631Z,2.00
2023-01-28T22:41:46.286Z,2.00
2023-01-28T22:44:19.913Z,2.00
2023-01-28T22:46:49.795Z,2.00
2023-01-28T22:49:19.422Z,2.00
2023-01-28T22:51:46.655Z,1.90
2023-01-28T22:54:16.079Z,1.90
2023-01-28T22:56:43.443Z,1.90
2023-01-28T22:59:16.200Z,1.90
2023-01-28T23:01:45.882Z,1.90
2023-01-28T23:04:13.151Z,1.90
2023-01-28T23:06:40.370Z,1.90
2023-01-28T23:09:07.842Z,1.80
2023-01-28T23:11:35.710Z,1.80
2023-01-28T23:14:23.731Z,1.80
2023-01-28T23:17:09.737Z,1.80
2023-01-28T23:20:00.182Z,1.80
2023-01-28T23:22:49.515Z,1.70
2023-01-28T23:25:17.704Z,1.70
2023-01-28T23:27:45.142Z,1.70
2023-01-28T23:30:13.810Z,1.70
2023-01-28T23:32:47.413Z,1.70
2023-01-28T23:35:15.331Z,1.70
2023-01-28T23:37:45.183Z,1.70
2023-01-28T23:40:13.106Z,1.60
2023-01-28T23:42:42.829Z,1.60
2023-01-28T23:45:10.976Z,1.60
2023-01-28T23:47:40.419Z,1.60
2023-01-28T23:50:08.321Z,1.60
2023-01-28T23:52:35.804Z,1.60
2023-01-28T23:55:03.679Z,1.60
2023-01-28T23:57:30.917Z,1.50
2023-01-28T23:59:58.077Z,1.50
