createdAt,value
2024-05-09T00:00:47.531Z,52.20
2024-05-09T00:03:15.126Z,52.54
2024-05-09T00:05:44.191Z,52.80
2024-05-09T00:08:11.767Z,52.41
2024-05-09T00:10:40.648Z,52.37
2024-05-09T00:13:10.624Z,52.29
2024-05-09T00:15:38.765Z,52.16
2024-05-09T00:18:07.496Z,52.25
2024-05-09T00:20:39.174Z,52.16
2024-05-09T00:23:13.688Z,51.83
2024-05-09T00:25:44.877Z,52.15
2024-05-09T00:28:14.620Z,52.18
2024-05-09T00:30:41.652Z,52.17
2024-05-09T00:33:10.981Z,52.01
2024-05-09T00:35:39.333Z,51.97
2024-05-09T00:38:06.613Z,52.03
2024-05-09T00:40:43.131Z,51.92
2024-05-09T00:43:12.062Z,52.11
2024-05-09T00:45:39.797Z,52.27
2024-05-09T00:48:10.429Z,52.21
2024-05-09T00:50:42.317Z,52.43
2024-05-09T00:53:12.713Z,52.77
2024-05-09T00:55:41.950Z,53.14
2024-05-09T00:58:13.750Z,53.50
2024-05-09T01:00:42.130Z,53.60
2024-05-09T01:03:12.765Z,53.59
2024-05-09T01:05:43.741Z,53.80
2024-05-09T01:08:13.016Z,54.10
2024-05-09T01:10:43.752Z,54.33
2024-05-09T01:13:13.437Z,54.31
2024-05-09T01:15:40.681Z,54.51
2024-05-09T01:18:11.056Z,54.73
2024-05-09T01:20:42.486Z,54.88
2024-05-09T01:23:16.178Z,55.18
2024-05-09T01:25:45.960Z,55.66
2024-05-09T01:28:14.238Z,55.68
2024-05-09T01:30:42.466Z,55.66
2024-05-09T01:33:11.530Z,56.04
2024-05-09T01:35:41.720Z,55.98
2024-05-09T01:38:12.326Z,56.10
2024-05-09T01:40:40.402Z,55.84
2024-05-09T01:43:10.746Z,55.61
2024-05-09T01:45:40.579Z,55.92
2024-05-09T01:48:08.726Z,56.21
2024-05-09T01:50:40.591Z,56.24
2024-05-09T01:53:12.635Z,56.61
2024-05-09T01:55:40.140Z,56.30
2024-05-09T01:58:10.240Z,56.41
2024-05-09T02:00:40.995Z,56.51
2024-05-09T02:03:16.541Z,56.73
2024-05-09T02:05:47.557Z,56.95
2024-05-09T02:08:19.467Z,57.29
2024-05-09T02:10:52.688Z,57.55
2024-05-09T02:13:20.487Z,57.69
2024-05-09T02:15:47.423Z,57.82
2024-05-09T02:18:15.849Z,57.83
2024-05-09T02:20:44.082Z,57.97
2024-05-09T02:23:11.998Z,58.13
2024-05-09T02:25:41.349Z,58.02
2024-05-09T02:28:08.334Z,58.03
2024-05-09T02:30:40.451Z,58.49
2024-05-09T02:33:12.969Z,58.56
2024-05-09T02:35:43.105Z,58.55
2024-05-09T02:38:11.239Z,58.39
2024-05-09T02:40:39.782Z,58.45
2024-05-09T02:43:11.578Z,58.50
2024-05-09T02:45:40.217Z,58.52
2024-05-09T02:48:13.151Z,58.57
2024-05-09T02:50:41.396Z,58.49
2024-05-09T02:53:11.652Z,58.77
2024-05-09T02:55:41.039Z,58.76
2024-05-09T02:58:08.553Z,58.75
2024-05-09T03:00:41.129Z,58.82
2024-05-09T03:03:14.908Z,58.77
2024-05-09T03:05:45.151Z,58.84
2024-05-09T03:08:13.323Z,58.96
2024-05-09T03:10:42.914Z,58.85
2024-05-09T03:13:14.436Z,59.05
2024-05-09T03:15:42.930Z,59.30
2024-05-09T03:18:10.671Z,59.30
2024-05-09T03:20:38.540Z,59.73
2024-05-09T03:23:08.854Z,59.64
2024-05-09T03:25:37.518Z,59.78
2024-05-09T03:28:07.076Z,59.77
2024-05-09T03:30:40.889Z,59.91
2024-05-09T03:33:19.279Z,59.88
2024-05-09T03:35:49.101Z,59.72
2024-05-09T03:38:17.389Z,59.67
2024-05-09T03:40:50.459Z,59.64
2024-05-09T03:43:18.893Z,59.41
2024-05-09T03:45:48.512Z,59.19
2024-05-09T03:48:15.966Z,58.90
2024-05-09T03:50:43.141Z,58.58
2024-05-09T03:53:11.281Z,58.37
2024-05-09T03:55:39.073Z,58.06
2024-05-09T03:58:10.644Z,57.81
2024-05-09T04:00:39.538Z,57.78
2024-05-09T04:03:13.452Z,57.86
2024-05-09T04:05:43.224Z,57.91
2024-05-09T04:08:11.960Z,58.09
2024-05-09T04:10:39.202Z,58.01
2024-05-09T04:13:06.371Z,57.50
2024-05-09T04:15:34.673Z,57.39
2024-05-09T04:18:02.822Z,57.46
2024-05-09T04:20:37.778Z,57.43
2024-05-09T04:23:11.021Z,57.52
2024-05-09T04:25:45.951Z,57.54
2024-05-09T04:28:14.007Z,57.91
2024-05-09T04:30:42.015Z,58.09
2024-05-09T04:33:11.906Z,58.01
2024-05-09T04:35:44.699Z,57.81
2024-05-09T04:38:15.211Z,57.68
2024-05-09T04:40:45.892Z,57.39
2024-05-09T04:43:23.590Z,56.71
2024-05-09T04:45:50.766Z,55.55
2024-05-09T04:48:17.917Z,54.43
2024-05-09T04:50:44.972Z,53.39
2024-05-09T04:53:16.242Z,52.07
2024-05-09T04:55:43.306Z,50.78
2024-05-09T04:58:12.222Z,49.32
2024-05-09T05:00:40.592Z,47.76
2024-05-09T05:03:13.943Z,46.42
2024-05-09T05:05:45.902Z,44.50
2024-05-09T05:08:15.351Z,42.58
2024-05-09T05:10:43.505Z,41.37
2024-05-09T05:13:25.200Z,40.64
2024-05-09T05:15:56.455Z,38.80
2024-05-09T05:18:26.058Z,37.12
2024-05-09T05:20:54.955Z,36.14
2024-05-09T05:23:23.741Z,35.00
2024-05-09T05:25:54.538Z,34.33
2024-05-09T05:28:25.633Z,33.48
2024-05-09T05:30:54.534Z,32.84
2024-05-09T05:33:22.957Z,31.93
2024-05-09T05:35:51.338Z,31.31
2024-05-09T05:38:20.041Z,31.02
2024-05-09T05:40:48.548Z,30.54
2024-05-09T05:43:19.571Z,29.86
2024-05-09T05:45:49.384Z,29.35
2024-05-09T05:48:17.429Z,28.95
2024-05-09T05:50:45.544Z,28.60
2024-05-09T05:53:12.708Z,27.93
2024-05-09T05:55:41.259Z,27.83
2024-05-09T05:58:12.950Z,27.48
2024-05-09T06:00:42.084Z,26.97
2024-05-09T06:03:10.476Z,26.23
2024-05-09T06:05:46.037Z,26.21
2024-05-09T06:08:15.344Z,25.72
2024-05-09T06:10:42.986Z,25.56
2024-05-09T06:13:13.113Z,24.97
2024-05-09T06:15:41.623Z,24.70
2024-05-09T06:18:10.955Z,24.17
2024-05-09T06:20:40.543Z,23.91
2024-05-09T06:23:10.351Z,23.31
2024-05-09T06:25:39.144Z,22.99
2024-05-09T06:28:07.035Z,22.59
2024-05-09T06:30:40.043Z,22.50
2024-05-09T06:33:12.129Z,22.45
2024-05-09T06:35:42.558Z,21.52
2024-05-09T06:38:10.368Z,21.71
2024-05-09T06:40:42.766Z,21.30
2024-05-09T06:43:12.835Z,20.98
2024-05-09T06:45:40.342Z,21.01
2024-05-09T06:48:09.234Z,21.33
2024-05-09T06:50:38.454Z,21.11
2024-05-09T06:53:08.328Z,20.44
2024-05-09T06:55:36.371Z,20.40
2024-05-09T06:58:06.759Z,20.17
2024-05-09T07:00:38.991Z,19.35
2024-05-09T07:03:17.807Z,19.34
2024-05-09T07:05:48.471Z,18.98
2024-05-09T07:08:19.404Z,18.76
2024-05-09T07:10:46.953Z,18.62
2024-05-09T07:13:17.076Z,18.84
2024-05-09T07:15:43.945Z,18.56
2024-05-09T07:18:18.565Z,18.16
2024-05-09T07:20:48.154Z,18.14
2024-05-09T07:23:16.432Z,18.25
2024-05-09T07:25:43.634Z,18.43
2024-05-09T07:28:17.857Z,17.86
2024-05-09T07:30:45.833Z,17.60
2024-05-09T07:33:22.151Z,17.74
2024-05-09T07:35:51.577Z,17.39
2024-05-09T07:38:18.814Z,17.02
2024-05-09T07:40:45.815Z,17.24
2024-05-09T07:43:14.767Z,17.22
2024-05-09T07:45:51.088Z,16.97
2024-05-09T07:53:39.194Z,16.75
2024-05-09T07:56:10.421Z,16.47
2024-05-09T07:58:39.364Z,16.68
2024-05-09T08:01:06.612Z,16.39
2024-05-09T08:03:34.612Z,16.03
2024-05-09T08:06:02.277Z,15.77
2024-05-09T08:08:29.516Z,15.92
2024-05-09T08:10:56.429Z,16.12
2024-05-09T08:13:23.436Z,16.14
2024-05-09T08:15:51.743Z,15.94
2024-05-09T08:18:19.078Z,15.82
2024-05-09T08:20:48.803Z,15.58
2024-05-09T08:23:16.182Z,15.84
2024-05-09T08:25:43.519Z,15.80
2024-05-09T08:28:11.660Z,15.63
2024-05-09T08:30:40.014Z,15.41
2024-05-09T08:33:08.174Z,15.80
2024-05-09T08:35:36.137Z,15.42
2024-05-09T08:38:04.752Z,14.94
2024-05-09T08:40:35.847Z,15.12
2024-05-09T08:43:11.043Z,15.14
2024-05-09T08:45:44.185Z,15.58
2024-05-09T08:48:15.999Z,15.77
2024-05-09T08:50:45.262Z,16.19
2024-05-09T08:53:15.238Z,16.26
2024-05-09T08:55:44.019Z,16.62
2024-05-09T08:58:19.897Z,17.02
2024-05-09T09:00:47.824Z,17.58
2024-05-09T09:03:17.854Z,18.00
2024-05-09T09:05:56.417Z,19.10
2024-05-09T09:08:24.114Z,19.23
2024-05-09T09:10:55.286Z,19.32
2024-05-09T09:13:22.903Z,19.98
2024-05-09T09:15:50.603Z,20.33
2024-05-09T09:18:19.005Z,21.13
2024-05-09T09:20:46.145Z,21.22
2024-05-09T09:23:12.998Z,21.62
2024-05-09T09:25:40.775Z,22.06
2024-05-09T09:28:08.193Z,21.54
2024-05-09T09:30:39.452Z,22.12
2024-05-09T09:33:11.415Z,22.61
2024-05-09T09:35:41.849Z,22.99
2024-05-09T09:38:10.733Z,23.04
2024-05-09T09:40:49.708Z,23.95
2024-05-09T09:43:42.216Z,23.73
2024-05-09T09:46:12.583Z,24.46
2024-05-09T09:48:41.777Z,24.73
2024-05-09T09:51:09.928Z,23.97
2024-05-09T09:53:38.525Z,23.90
2024-05-09T09:56:09.557Z,24.04
2024-05-09T09:58:40.408Z,24.87
2024-05-09T10:01:07.219Z,23.82
2024-05-09T10:03:34.944Z,24.68
2024-05-09T10:06:03.121Z,24.74
2024-05-09T10:08:30.110Z,25.13
2024-05-09T10:10:58.424Z,25.49
2024-05-09T10:13:33.596Z,25.23
2024-05-09T10:16:07.954Z,25.07
2024-05-09T10:18:41.077Z,25.94
2024-05-09T10:21:21.124Z,25.23
2024-05-09T10:24:05.170Z,25.61
2024-05-09T10:26:34.286Z,25.90
2024-05-09T10:29:13.611Z,26.15
2024-05-09T10:31:42.400Z,26.64
2024-05-09T10:34:20.855Z,26.82
2024-05-09T10:36:54.806Z,27.41
2024-05-09T10:39:22.173Z,27.79
2024-05-09T10:41:49.616Z,28.20
2024-05-09T10:44:17.264Z,27.65
2024-05-09T10:46:47.856Z,27.53
2024-05-09T10:49:15.065Z,27.57
2024-05-09T10:51:44.417Z,27.40
2024-05-09T10:54:11.681Z,28.30
2024-05-09T10:56:39.214Z,28.16
2024-05-09T10:59:06.990Z,28.15
2024-05-09T11:01:34.386Z,28.10
2024-05-09T11:04:03.746Z,27.72
2024-05-09T11:06:30.842Z,27.30
2024-05-09T11:08:58.263Z,27.50
2024-05-09T11:11:35.081Z,26.83
2024-05-09T11:14:14.988Z,26.80
2024-05-09T11:16:41.945Z,27.18
2024-05-09T11:19:13.582Z,26.97
2024-05-09T11:21:42.106Z,26.95
2024-05-09T11:24:11.321Z,26.61
2024-05-09T11:26:38.763Z,26.66
2024-05-09T11:29:05.933Z,26.32
2024-05-09T11:31:33.195Z,25.90
2024-05-09T11:34:00.199Z,25.96
2024-05-09T11:36:26.986Z,25.95
2024-05-09T11:38:54.186Z,26.38
2024-05-09T11:41:21.879Z,27.14
2024-05-09T11:43:49.119Z,26.78
2024-05-09T11:46:16.081Z,26.72
2024-05-09T11:48:43.271Z,26.26
2024-05-09T11:51:10.500Z,25.72
2024-05-09T11:53:37.209Z,26.16
2024-05-09T11:56:04.468Z,26.55
2024-05-09T11:58:36.862Z,27.39
2024-05-09T12:01:03.856Z,27.42
2024-05-09T12:03:31.454Z,27.75
2024-05-09T12:06:02.973Z,28.20
2024-05-09T12:08:30.731Z,27.24
2024-05-09T12:10:57.580Z,26.93
2024-05-09T12:13:24.736Z,26.61
2024-05-09T12:15:52.143Z,27.65
2024-05-09T12:18:19.508Z,27.86
2024-05-09T12:20:46.457Z,27.85
2024-05-09T12:23:13.970Z,27.60
2024-05-09T12:25:42.117Z,27.68
2024-05-09T12:28:09.695Z,28.32
2024-05-09T12:30:41.600Z,28.38
2024-05-09T12:33:14.289Z,28.74
2024-05-09T12:35:45.300Z,27.96
2024-05-09T12:38:14.655Z,27.66
2024-05-09T12:40:43.322Z,26.75
2024-05-09T12:43:14.746Z,27.11
2024-05-09T12:45:42.064Z,27.41
2024-05-09T12:48:13.230Z,27.01
2024-05-09T12:50:44.052Z,26.75
2024-05-09T12:53:11.046Z,27.32
2024-05-09T12:55:44.920Z,26.95
2024-05-09T12:58:22.834Z,26.86
2024-05-09T13:00:51.707Z,27.09
2024-05-09T13:03:18.911Z,26.82
2024-05-09T13:05:46.835Z,26.91
2024-05-09T13:08:14.347Z,26.89
2024-05-09T13:10:41.874Z,26.98
2024-05-09T13:13:11.724Z,26.87
2024-05-09T13:15:39.210Z,27.63
2024-05-09T13:18:06.889Z,28.14
2024-05-09T13:20:36.314Z,28.29
2024-05-09T13:23:05.747Z,27.86
2024-05-09T13:25:34.817Z,28.24
2024-05-09T13:28:03.704Z,28.10
2024-05-09T13:30:39.085Z,27.18
2024-05-09T13:33:12.210Z,26.86
2024-05-09T13:35:45.740Z,26.85
2024-05-09T13:38:16.714Z,25.50
2024-05-09T13:40:45.439Z,25.17
2024-05-09T13:43:13.749Z,24.79
2024-05-09T13:45:43.638Z,24.62
2024-05-09T13:48:11.142Z,24.49
2024-05-09T13:50:39.241Z,25.06
2024-05-09T13:53:07.454Z,25.73
2024-05-09T13:55:39.017Z,25.65
2024-05-09T13:58:07.558Z,25.81
2024-05-09T14:03:07.455Z,25.02
2024-05-09T14:05:35.200Z,24.73
2024-05-09T14:08:04.109Z,24.90
2024-05-09T14:10:32.449Z,25.18
2024-05-09T14:13:01.172Z,25.27
2024-05-09T14:15:29.913Z,26.08
2024-05-09T14:17:57.534Z,26.46
2024-05-09T14:20:31.073Z,26.49
2024-05-09T14:23:02.697Z,26.55
2024-05-09T14:25:31.913Z,26.51
2024-05-09T14:27:58.904Z,26.89
2024-05-09T14:30:34.363Z,26.51
2024-05-09T14:33:06.281Z,26.79
2024-05-09T14:35:34.068Z,26.69
2024-05-09T14:38:01.391Z,26.47
2024-05-09T14:40:40.114Z,26.90
2024-05-09T14:43:12.067Z,26.33
2024-05-09T14:45:39.758Z,26.84
2024-05-09T14:48:07.651Z,26.83
2024-05-09T14:50:38.654Z,27.12
2024-05-09T14:53:08.366Z,27.26
2024-05-09T14:55:37.055Z,27.28
2024-05-09T14:58:09.707Z,27.80
2024-05-09T15:00:42.990Z,28.04
2024-05-09T15:03:13.581Z,27.44
2024-05-09T15:05:42.923Z,27.52
2024-05-09T15:08:11.577Z,27.48
2024-05-09T15:10:39.217Z,27.89
2024-05-09T15:13:08.027Z,28.46
2024-05-09T15:15:38.176Z,28.64
2024-05-09T15:18:06.197Z,28.90
2024-05-09T15:20:36.289Z,29.12
2024-05-09T15:23:06.715Z,28.96
2024-05-09T15:25:36.377Z,28.92
2024-05-09T15:28:04.513Z,29.46
2024-05-09T15:30:33.626Z,29.66
2024-05-09T15:33:03.686Z,29.50
2024-05-09T15:35:32.145Z,29.71
2024-05-09T15:38:00.324Z,30.09
2024-05-09T15:40:35.879Z,30.27
2024-05-09T15:43:09.837Z,30.91
2024-05-09T15:45:38.610Z,30.81
2024-05-09T15:48:08.255Z,30.66
2024-05-09T15:50:39.782Z,30.41
2024-05-09T15:53:11.023Z,30.48
2024-05-09T15:55:38.662Z,30.45
2024-05-09T15:58:06.835Z,30.53
2024-05-09T16:00:39.182Z,30.73
2024-05-09T16:03:13.967Z,30.33
2024-05-09T16:05:48.067Z,30.13
2024-05-09T16:08:15.700Z,30.23
2024-05-09T16:10:46.318Z,30.05
2024-05-09T16:13:18.949Z,29.89
2024-05-09T16:15:46.266Z,30.14
2024-05-09T16:18:14.232Z,30.11
2024-05-09T16:20:44.839Z,30.16
2024-05-09T16:23:13.551Z,30.50
2024-05-09T16:25:45.486Z,30.33
2024-05-09T16:28:14.008Z,30.30
2024-05-09T16:30:42.021Z,30.21
2024-05-09T16:33:10.900Z,30.36
2024-05-09T16:35:40.372Z,30.36
2024-05-09T16:38:08.153Z,30.37
2024-05-09T16:40:39.791Z,30.53
2024-05-09T16:43:12.845Z,30.63
2024-05-09T16:45:41.620Z,30.42
2024-05-09T16:48:09.150Z,30.69
2024-05-09T16:50:36.726Z,30.73
2024-05-09T16:53:05.871Z,30.82
2024-05-09T16:55:34.368Z,30.59
2024-05-09T16:58:02.519Z,30.75
2024-05-09T17:00:38.452Z,31.20
2024-05-09T17:03:12.757Z,31.14
2024-05-09T17:05:41.061Z,30.77
2024-05-09T17:08:08.626Z,30.92
2024-05-09T17:10:38.484Z,31.18
2024-05-09T17:13:07.513Z,31.25
2024-05-09T17:15:37.155Z,31.58
2024-05-09T17:18:06.716Z,31.76
2024-05-09T17:20:36.527Z,31.89
2024-05-09T17:23:12.921Z,32.04
2024-05-09T17:25:40.601Z,31.93
2024-05-09T17:28:09.421Z,32.14
2024-05-09T17:30:38.912Z,32.31
2024-05-09T17:33:09.631Z,32.17
2024-05-09T17:35:38.746Z,32.22
2024-05-09T17:38:06.608Z,32.01
2024-05-09T17:40:38.118Z,32.50
2024-05-09T17:43:08.347Z,32.55
2024-05-09T17:45:39.442Z,32.73
2024-05-09T17:48:08.359Z,32.80
2024-05-09T17:50:37.470Z,32.72
2024-05-09T17:53:06.041Z,33.00
2024-05-09T17:55:33.215Z,33.16
2024-05-09T17:58:00.503Z,33.49
2024-05-09T18:00:36.835Z,33.97
2024-05-09T18:03:08.521Z,34.40
2024-05-09T18:05:36.669Z,34.48
2024-05-09T18:08:05.465Z,34.70
2024-05-09T18:10:37.420Z,34.61
2024-05-09T18:13:11.254Z,34.81
2024-05-09T18:15:39.362Z,35.30
2024-05-09T18:18:09.206Z,35.26
2024-05-09T18:20:42.986Z,35.28
2024-05-09T18:23:18.009Z,35.66
2024-05-09T18:25:47.022Z,36.27
2024-05-09T18:28:15.419Z,36.52
2024-05-09T18:30:45.078Z,36.92
2024-05-09T18:33:12.562Z,36.91
2024-05-09T18:35:43.351Z,37.49
2024-05-09T18:38:15.330Z,37.67
2024-05-09T18:40:44.021Z,37.72
2024-05-09T18:43:13.655Z,38.01
2024-05-09T18:45:41.770Z,38.25
2024-05-09T18:48:09.836Z,38.75
2024-05-09T18:50:40.740Z,39.66
2024-05-09T18:53:11.013Z,40.22
2024-05-09T18:55:39.124Z,40.30
2024-05-09T18:58:06.707Z,40.64
2024-05-09T19:00:37.162Z,40.70
2024-05-09T19:03:09.347Z,40.71
2024-05-09T19:05:39.156Z,40.77
2024-05-09T19:08:10.083Z,41.22
2024-05-09T19:10:39.320Z,41.30
2024-05-09T19:13:12.607Z,41.41
2024-05-09T19:15:43.360Z,41.35
2024-05-09T19:18:12.481Z,41.30
2024-05-09T19:20:39.988Z,41.34
2024-05-09T19:23:07.408Z,41.72
2024-05-09T19:25:35.021Z,41.94
2024-05-09T19:28:02.959Z,41.99
2024-05-09T19:30:38.070Z,42.21
2024-05-09T19:33:09.452Z,42.39
2024-05-09T19:35:37.016Z,42.62
2024-05-09T19:38:04.995Z,42.89
2024-05-09T19:40:33.966Z,42.87
2024-05-09T19:43:05.361Z,42.75
2024-05-09T19:45:35.009Z,43.01
2024-05-09T19:48:07.552Z,43.02
2024-05-09T19:50:41.735Z,43.12
2024-05-09T19:53:12.788Z,43.28
2024-05-09T19:55:41.022Z,43.44
2024-05-09T19:58:10.433Z,43.45
2024-05-09T20:00:41.928Z,43.49
2024-05-09T20:03:12.415Z,43.72
2024-05-09T20:05:40.021Z,44.00
2024-05-09T20:08:07.482Z,43.84
2024-05-09T20:10:36.200Z,43.92
2024-05-09T20:13:08.526Z,44.10
2024-05-09T20:15:37.761Z,44.12
2024-05-09T20:18:06.415Z,44.31
2024-05-09T20:20:39.370Z,44.62
2024-05-09T20:23:13.311Z,44.63
2024-05-09T20:26:04.416Z,44.95
2024-05-09T20:28:31.981Z,45.00
2024-05-09T20:30:59.044Z,45.01
2024-05-09T20:33:29.347Z,45.13
2024-05-09T20:36:01.799Z,45.50
2024-05-09T20:38:29.600Z,45.54
2024-05-09T20:40:56.449Z,45.27
2024-05-09T20:43:23.200Z,45.39
2024-05-09T20:45:49.928Z,45.42
2024-05-09T20:48:17.156Z,45.24
2024-05-09T20:50:44.306Z,44.94
2024-05-09T20:53:13.110Z,45.00
2024-05-09T20:55:41.298Z,45.16
2024-05-09T20:58:09.480Z,45.65
2024-05-09T21:00:43.688Z,45.95
2024-05-09T21:03:15.812Z,46.13
2024-05-09T21:05:44.013Z,45.91
2024-05-09T21:08:12.697Z,46.12
2024-05-09T21:10:40.868Z,46.51
2024-05-09T21:13:08.015Z,46.60
2024-05-09T21:15:36.369Z,46.68
2024-05-09T21:18:05.442Z,46.86
2024-05-09T21:20:37.986Z,47.21
2024-05-09T21:23:08.408Z,47.07
2024-05-09T21:25:35.148Z,47.12
2024-05-09T21:28:02.258Z,46.70
2024-05-09T21:30:38.530Z,46.97
2024-05-09T21:33:10.383Z,47.51
2024-05-09T21:35:39.566Z,47.47
2024-05-09T21:38:07.737Z,47.41
2024-05-09T21:40:36.638Z,47.60
2024-05-09T21:43:05.627Z,47.55
2024-05-09T21:45:34.096Z,47.81
2024-05-09T21:48:04.629Z,47.97
2024-05-09T21:50:39.182Z,48.40
2024-05-09T21:53:08.365Z,48.48
2024-05-09T21:55:35.882Z,48.66
2024-05-09T21:58:03.226Z,48.63
2024-05-09T22:00:37.285Z,48.61
2024-05-09T22:03:10.598Z,48.71
2024-05-09T22:05:42.177Z,49.30
2024-05-09T22:08:09.735Z,49.56
2024-05-09T22:10:37.276Z,49.78
2024-05-09T22:13:06.212Z,50.06
2024-05-09T22:15:40.017Z,50.44
2024-05-09T22:18:08.841Z,50.68
2024-05-09T22:20:39.273Z,50.59
2024-05-09T22:23:08.335Z,51.00
2024-05-09T22:25:37.163Z,51.26
2024-05-09T22:28:04.553Z,51.47
2024-05-09T22:30:36.429Z,51.58
2024-05-09T22:33:09.896Z,51.72
2024-05-09T22:35:38.178Z,51.48
2024-05-09T22:38:05.369Z,51.73
2024-05-09T22:40:41.941Z,51.81
2024-05-09T22:43:23.651Z,51.98
2024-05-09T22:45:52.855Z,52.27
2024-05-09T22:48:20.388Z,51.83
2024-05-09T22:50:47.668Z,51.57
2024-05-09T22:53:14.570Z,51.93
2024-05-09T22:55:42.978Z,51.91
2024-05-09T22:58:11.346Z,52.05
2024-05-09T23:00:39.115Z,52.34
2024-05-09T23:03:06.751Z,52.40
2024-05-09T23:05:36.669Z,52.29
2024-05-09T23:08:05.499Z,52.39
2024-05-09T23:10:36.531Z,52.14
2024-05-09T23:13:06.849Z,52.26
2024-05-09T23:15:35.598Z,52.46
2024-05-09T23:18:03.117Z,52.78
2024-05-09T23:20:37.314Z,52.64
2024-05-09T23:23:10.620Z,52.80
2024-05-09T23:25:38.538Z,52.73
2024-05-09T23:28:05.817Z,52.79
2024-05-09T23:30:38.181Z,52.71
2024-05-09T23:33:09.694Z,52.76
2024-05-09T23:35:37.185Z,52.87
2024-05-09T23:38:05.010Z,53.21
2024-05-09T23:43:04.093Z,53.38
2024-05-09T23:45:32.521Z,53.48
2024-05-09T23:48:00.396Z,53.42
2024-05-09T23:50:34.440Z,53.50
2024-05-09T23:53:05.711Z,53.67
2024-05-09T23:55:33.844Z,53.80
2024-05-09T23:58:02.894Z,54.00
