createdAt,value
2018-07-19T00:01:20.558Z,51.00
2018-07-19T00:03:48.915Z,51.00
2018-07-19T00:06:17.315Z,50.90
2018-07-19T00:08:45.652Z,50.90
2018-07-19T00:11:14.011Z,50.90
2018-07-19T00:13:42.350Z,50.90
2018-07-19T00:16:10.656Z,50.90
2018-07-19T00:18:38.998Z,50.70
2018-07-19T00:21:07.324Z,50.70
2018-07-19T00:23:35.659Z,50.80
2018-07-19T00:26:04.019Z,50.70
2018-07-19T00:28:32.366Z,50.80
2018-07-19T00:31:00.690Z,50.90
2018-07-19T00:33:29.006Z,50.90
2018-07-19T00:35:57.334Z,50.80
2018-07-19T00:38:25.727Z,50.80
2018-07-19T00:40:54.090Z,50.80
2018-07-19T00:43:22.451Z,50.90
2018-07-19T00:45:50.782Z,50.80
2018-07-19T00:48:19.140Z,50.90
2018-07-19T00:50:47.504Z,50.80
2018-07-19T00:53:15.836Z,50.80
2018-07-19T00:55:44.211Z,50.90
2018-07-19T00:58:12.555Z,50.90
2018-07-19T01:00:41.023Z,50.90
2018-07-19T01:08:05.896Z,50.80
2018-07-19T01:10:34.266Z,50.80
2018-07-19T01:13:02.576Z,50.80
2018-07-19T01:15:30.941Z,50.80
2018-07-19T01:17:59.269Z,50.80
2018-07-19T01:20:27.570Z,50.70
2018-07-19T01:22:55.961Z,50.80
2018-07-19T01:25:24.418Z,50.80
2018-07-19T01:27:52.800Z,50.70
2018-07-19T01:30:21.132Z,50.80
2018-07-19T01:32:49.472Z,51.40
2018-07-19T01:35:17.819Z,50.70
2018-07-19T01:37:46.150Z,50.80
2018-07-19T01:40:14.530Z,50.80
2018-07-19T01:42:44.014Z,50.80
2018-07-19T01:45:12.987Z,50.80
2018-07-19T01:47:41.732Z,50.70
2018-07-19T01:50:10.940Z,50.70
2018-07-19T01:52:39.249Z,50.80
2018-07-19T01:55:08.006Z,50.80
2018-07-19T01:57:36.380Z,50.90
2018-07-19T02:00:05.549Z,51.20
2018-07-19T02:02:33.844Z,50.90
2018-07-19T02:05:02.211Z,50.90
2018-07-19T02:07:30.529Z,50.90
2018-07-19T02:09:58.868Z,51.00
2018-07-19T02:12:27.194Z,51.00
2018-07-19T02:14:55.585Z,51.00
2018-07-19T02:17:23.942Z,51.10
2018-07-19T02:19:52.251Z,51.20
2018-07-19T02:22:20.568Z,51.20
2018-07-19T02:24:48.917Z,51.10
2018-07-19T02:27:17.217Z,51.20
2018-07-19T02:29:45.568Z,51.20
2018-07-19T02:32:13.885Z,51.20
2018-07-19T02:34:42.224Z,51.40
2018-07-19T02:37:10.675Z,51.30
2018-07-19T02:39:38.992Z,51.30
2018-07-19T02:42:07.297Z,51.30
2018-07-19T02:44:35.644Z,51.30
2018-07-19T02:47:03.939Z,50.80
2018-07-19T02:49:32.286Z,51.40
2018-07-19T02:52:00.595Z,51.30
2018-07-19T02:54:28.938Z,51.40
2018-07-19T02:56:57.266Z,51.30
2018-07-19T02:59:25.619Z,51.30
2018-07-19T03:01:53.955Z,51.30
2018-07-19T03:04:22.294Z,51.30
2018-07-19T03:06:50.629Z,51.30
2018-07-19T03:09:18.960Z,51.30
2018-07-19T03:11:47.283Z,51.40
2018-07-19T03:14:15.607Z,51.30
2018-07-19T03:16:43.947Z,51.40
2018-07-19T03:19:12.259Z,51.90
2018-07-19T03:21:40.554Z,51.40
2018-07-19T03:24:08.912Z,51.40
2018-07-19T03:26:37.230Z,51.40
2018-07-19T03:29:05.551Z,51.40
2018-07-19T03:31:33.852Z,51.40
2018-07-19T03:34:02.165Z,51.40
2018-07-19T03:36:30.479Z,51.10
2018-07-19T03:38:58.762Z,51.40
2018-07-19T03:41:27.062Z,51.40
2018-07-19T03:43:55.388Z,51.50
2018-07-19T03:46:23.683Z,51.60
2018-07-19T03:48:51.996Z,51.50
2018-07-19T03:51:20.275Z,51.50
2018-07-19T03:53:48.606Z,51.50
2018-07-19T03:56:16.903Z,51.60
2018-07-19T03:58:45.222Z,51.60
2018-07-19T04:01:13.640Z,51.60
2018-07-19T04:03:41.959Z,51.70
2018-07-19T04:06:10.273Z,51.60
2018-07-19T04:08:38.602Z,51.70
2018-07-19T04:11:06.946Z,51.60
2018-07-19T04:13:35.297Z,51.70
2018-07-19T04:16:03.635Z,51.80
2018-07-19T04:18:31.948Z,51.70
2018-07-19T04:21:00.285Z,51.70
2018-07-19T04:23:28.583Z,51.70
2018-07-19T04:25:56.878Z,51.60
2018-07-19T04:28:25.201Z,51.80
2018-07-19T04:30:53.581Z,51.70
2018-07-19T04:33:21.898Z,51.80
2018-07-19T04:35:50.180Z,51.70
2018-07-19T04:38:18.506Z,51.70
2018-07-19T04:40:46.885Z,51.60
2018-07-19T04:43:15.202Z,51.80
2018-07-19T04:45:43.625Z,51.80
2018-07-19T04:48:11.959Z,51.30
2018-07-19T04:50:40.291Z,51.90
2018-07-19T04:53:08.611Z,51.90
2018-07-19T04:55:36.953Z,51.90
2018-07-19T04:58:05.313Z,51.90
2018-07-19T05:00:33.603Z,52.00
2018-07-19T05:03:01.964Z,52.00
2018-07-19T05:05:30.281Z,51.90
2018-07-19T05:07:58.590Z,52.00
2018-07-19T05:10:26.890Z,51.90
2018-07-19T05:12:55.227Z,52.60
2018-07-19T05:15:23.522Z,52.10
2018-07-19T05:17:51.858Z,52.00
2018-07-19T05:20:20.207Z,52.10
2018-07-19T05:22:48.493Z,52.10
2018-07-19T05:25:16.790Z,52.10
2018-07-19T05:27:45.113Z,52.20
2018-07-19T05:30:13.428Z,52.20
2018-07-19T05:32:41.730Z,52.20
2018-07-19T05:35:10.047Z,52.30
2018-07-19T05:37:38.354Z,52.30
2018-07-19T05:40:06.664Z,52.40
2018-07-19T05:42:35.000Z,52.30
2018-07-19T05:45:03.312Z,52.40
2018-07-19T05:47:31.618Z,52.40
2018-07-19T05:49:59.899Z,52.30
2018-07-19T05:52:28.203Z,52.60
2018-07-19T05:54:56.515Z,52.70
2018-07-19T05:57:24.807Z,52.60
2018-07-19T05:59:53.124Z,52.70
2018-07-19T06:02:21.419Z,52.80
2018-07-19T06:04:49.713Z,52.80
2018-07-19T06:07:18.020Z,53.40
2018-07-19T06:09:46.380Z,53.50
2018-07-19T06:12:14.659Z,53.30
2018-07-19T06:14:42.974Z,52.90
2018-07-19T06:17:11.294Z,52.90
2018-07-19T06:19:39.591Z,52.80
2018-07-19T06:22:07.972Z,53.40
2018-07-19T06:24:36.272Z,52.90
2018-07-19T06:27:04.709Z,53.60
2018-07-19T06:29:33.015Z,54.90
2018-07-19T06:32:01.486Z,55.80
2018-07-19T06:34:29.815Z,56.70
2018-07-19T06:36:58.210Z,57.30
2018-07-19T06:39:26.489Z,57.80
2018-07-19T06:41:54.798Z,58.50
2018-07-19T06:44:23.412Z,58.50
2018-07-19T06:46:51.741Z,58.60
2018-07-19T06:49:20.156Z,59.10
2018-07-19T06:51:48.501Z,59.30
2018-07-19T06:54:16.872Z,58.90
2018-07-19T06:56:45.194Z,58.90
2018-07-19T06:59:13.513Z,59.00
2018-07-19T07:01:41.890Z,59.20
2018-07-19T07:04:10.201Z,59.00
2018-07-19T07:06:38.538Z,59.50
2018-07-19T07:09:08.731Z,59.70
2018-07-19T07:11:37.057Z,59.10
2018-07-19T07:14:08.858Z,59.40
2018-07-19T07:16:37.198Z,59.00
2018-07-19T07:19:05.790Z,58.70
2018-07-19T07:21:34.129Z,57.70
2018-07-19T07:24:02.414Z,56.90
2018-07-19T07:26:30.741Z,56.90
2018-07-19T07:28:59.099Z,57.10
2018-07-19T07:31:27.417Z,56.60
2018-07-19T07:33:55.775Z,56.70
2018-07-19T07:36:24.118Z,56.40
2018-07-19T07:38:52.442Z,56.10
2018-07-19T07:41:20.729Z,56.00
2018-07-19T07:43:49.054Z,56.30
2018-07-19T07:46:17.860Z,57.00
2018-07-19T07:48:46.183Z,56.20
2018-07-19T07:53:42.608Z,54.50
2018-07-19T07:56:10.912Z,54.30
2018-07-19T07:58:39.191Z,53.60
2018-07-19T08:01:07.508Z,53.40
2018-07-19T08:03:35.802Z,53.80
2018-07-19T08:06:04.206Z,54.00
2018-07-19T08:08:32.498Z,54.00
2018-07-19T08:11:00.799Z,53.80
2018-07-19T08:13:29.117Z,53.10
2018-07-19T08:15:57.499Z,53.80
2018-07-19T08:18:25.774Z,52.90
2018-07-19T08:20:54.064Z,52.40
2018-07-19T08:23:22.360Z,52.80
2018-07-19T08:25:50.832Z,52.50
2018-07-19T08:28:19.174Z,52.80
2018-07-19T08:30:47.518Z,52.50
2018-07-19T08:33:15.861Z,52.60
2018-07-19T08:35:44.349Z,52.20
2018-07-19T08:38:12.630Z,51.90
2018-07-19T08:40:40.943Z,51.80
2018-07-19T08:43:09.310Z,51.60
2018-07-19T08:45:37.623Z,51.30
2018-07-19T08:48:06.187Z,51.00
2018-07-19T08:50:34.482Z,50.80
2018-07-19T08:53:02.801Z,50.70
2018-07-19T08:57:59.170Z,51.10
2018-07-19T09:00:27.463Z,50.80
2018-07-19T09:02:55.828Z,50.70
2018-07-19T09:05:24.131Z,50.80
2018-07-19T09:07:52.454Z,50.50
2018-07-19T09:10:20.723Z,50.30
2018-07-19T09:12:49.058Z,50.20
2018-07-19T09:15:17.412Z,49.20
2018-07-19T09:20:13.746Z,49.00
2018-07-19T09:22:42.044Z,49.60
2018-07-19T09:25:10.468Z,49.20
2018-07-19T09:27:38.740Z,49.10
2018-07-19T09:30:08.879Z,49.00
2018-07-19T09:32:37.428Z,48.90
2018-07-19T09:35:05.769Z,48.90
2018-07-19T09:37:34.144Z,49.00
2018-07-19T09:40:02.594Z,49.70
2018-07-19T09:42:30.926Z,49.00
2018-07-19T09:44:59.331Z,49.00
2018-07-19T09:47:27.720Z,49.10
2018-07-19T09:49:56.157Z,49.00
2018-07-19T09:52:24.523Z,49.10
2018-07-19T09:54:59.458Z,49.10
2018-07-19T09:57:28.744Z,49.10
2018-07-19T09:59:57.201Z,49.00
2018-07-19T10:02:25.974Z,49.70
2018-07-19T10:04:54.639Z,48.80
2018-07-19T10:07:23.290Z,48.90
2018-07-19T10:09:51.642Z,49.00
2018-07-19T10:12:20.000Z,49.10
2018-07-19T10:14:49.033Z,49.00
2018-07-19T10:17:17.646Z,48.90
2018-07-19T10:19:45.958Z,49.00
2018-07-19T10:22:14.306Z,48.90
2018-07-19T10:24:42.715Z,48.80
2018-07-19T10:27:11.059Z,48.90
2018-07-19T10:29:39.424Z,48.80
2018-07-19T10:32:07.855Z,48.90
2018-07-19T10:34:36.116Z,48.90
2018-07-19T10:37:04.491Z,48.80
2018-07-19T10:39:32.822Z,48.80
2018-07-19T10:42:01.297Z,48.80
2018-07-19T10:44:29.692Z,48.90
2018-07-19T10:46:58.030Z,48.40
2018-07-19T10:49:26.374Z,48.10
2018-07-19T10:51:54.832Z,48.60
2018-07-19T10:54:23.188Z,48.50
2018-07-19T10:56:51.643Z,48.50
2018-07-19T10:59:20.053Z,48.10
2018-07-19T11:01:48.382Z,48.20
2018-07-19T11:04:16.940Z,48.30
2018-07-19T11:06:45.386Z,48.30
2018-07-19T11:09:13.971Z,48.30
2018-07-19T11:11:42.579Z,48.40
2018-07-19T11:14:11.279Z,48.30
2018-07-19T11:16:39.804Z,48.40
2018-07-19T11:19:08.202Z,48.10
2018-07-19T11:21:36.659Z,48.30
2018-07-19T11:24:05.191Z,48.10
2018-07-19T11:26:33.722Z,48.10
2018-07-19T11:29:02.160Z,48.00
2018-07-19T11:31:30.564Z,48.20
2018-07-19T11:33:58.990Z,48.30
2018-07-19T11:36:27.382Z,48.90
2018-07-19T11:38:55.799Z,48.80
2018-07-19T11:41:24.778Z,48.80
2018-07-19T11:43:53.207Z,48.90
2018-07-19T11:46:21.595Z,48.40
2018-07-19T11:48:49.995Z,48.80
2018-07-19T11:51:18.495Z,48.90
2018-07-19T11:53:46.904Z,49.20
2018-07-19T11:56:15.321Z,49.20
2018-07-19T11:58:43.726Z,49.80
2018-07-19T12:01:12.360Z,49.70
2018-07-19T12:03:40.733Z,49.60
2018-07-19T12:06:09.085Z,49.40
2018-07-19T12:08:37.398Z,48.90
2018-07-19T12:11:05.751Z,49.00
2018-07-19T12:13:34.431Z,49.40
2018-07-19T12:16:03.086Z,48.80
2018-07-19T12:18:31.431Z,49.20
2018-07-19T12:20:59.786Z,49.20
2018-07-19T12:23:28.245Z,49.00
2018-07-19T12:25:57.865Z,49.00
2018-07-19T12:28:27.104Z,50.40
2018-07-19T12:30:55.437Z,49.10
2018-07-19T12:33:23.878Z,47.80
2018-07-19T12:35:52.210Z,49.00
2018-07-19T12:38:20.658Z,48.50
2018-07-19T12:40:49.351Z,48.50
2018-07-19T12:43:17.675Z,48.60
2018-07-19T12:45:46.086Z,48.70
2018-07-19T12:48:14.398Z,48.90
2018-07-19T12:50:42.858Z,49.70
2018-07-19T12:53:11.274Z,49.00
2018-07-19T12:55:39.635Z,48.90
2018-07-19T12:58:07.969Z,48.80
2018-07-19T13:00:36.580Z,48.40
2018-07-19T13:03:04.888Z,48.40
2018-07-19T13:05:33.226Z,48.30
2018-07-19T13:08:01.544Z,48.30
2018-07-19T13:10:29.862Z,47.90
2018-07-19T13:12:58.412Z,48.50
2018-07-19T13:15:28.032Z,48.60
2018-07-19T13:17:56.387Z,48.60
2018-07-19T13:20:24.726Z,48.30
2018-07-19T13:22:53.055Z,48.20
2018-07-19T13:25:24.430Z,48.30
2018-07-19T13:27:52.988Z,48.30
2018-07-19T13:30:21.326Z,48.50
2018-07-19T13:32:49.661Z,48.50
2018-07-19T13:35:17.995Z,48.30
2018-07-19T13:37:46.334Z,48.10
2018-07-19T13:40:14.656Z,48.20
2018-07-19T13:42:43.160Z,48.70
2018-07-19T13:45:11.655Z,48.90
2018-07-19T13:47:40.130Z,49.30
2018-07-19T13:50:08.688Z,49.50
2018-07-19T13:55:11.136Z,49.70
2018-07-19T13:57:39.664Z,48.80
2018-07-19T14:00:08.374Z,48.90
2018-07-19T14:02:36.903Z,48.90
2018-07-19T14:07:34.116Z,48.80
2018-07-19T14:10:02.707Z,48.80
2018-07-19T14:12:31.165Z,48.90
2018-07-19T14:14:59.622Z,48.80
2018-07-19T14:17:28.106Z,48.90
2018-07-19T14:22:24.903Z,48.90
2018-07-19T14:24:53.452Z,49.00
2018-07-19T14:27:21.907Z,49.00
2018-07-19T14:29:50.366Z,49.10
2018-07-19T14:32:18.837Z,49.20
2018-07-19T14:34:47.287Z,49.80
2018-07-19T14:37:15.828Z,49.20
2018-07-19T14:39:44.520Z,49.20
2018-07-19T14:42:12.984Z,49.10
2018-07-19T14:44:41.458Z,49.50
2018-07-19T14:47:10.007Z,48.70
2018-07-19T14:49:38.481Z,48.50
2018-07-19T14:52:07.247Z,48.50
2018-07-19T14:54:35.827Z,48.50
2018-07-19T14:57:04.294Z,48.20
2018-07-19T14:59:32.770Z,48.20
2018-07-19T15:02:01.227Z,47.90
2018-07-19T15:04:29.694Z,47.50
2018-07-19T15:06:58.126Z,46.20
2018-07-19T15:09:26.605Z,46.30
2018-07-19T15:11:55.055Z,44.80
2018-07-19T15:14:23.558Z,44.70
2018-07-19T15:16:52.111Z,44.70
2018-07-19T15:19:20.534Z,44.60
2018-07-19T15:24:17.173Z,43.70
2018-07-19T15:29:13.918Z,44.20
2018-07-19T15:31:42.427Z,44.40
2018-07-19T15:34:15.326Z,45.20
2018-07-19T15:36:46.478Z,44.90
2018-07-19T15:41:43.448Z,45.50
2018-07-19T15:44:14.895Z,45.60
2018-07-19T15:46:43.488Z,46.20
2018-07-19T15:49:14.219Z,47.30
2018-07-19T15:54:12.408Z,48.90
2018-07-19T15:56:40.922Z,49.20
2018-07-19T15:59:09.506Z,49.00
2018-07-19T16:01:38.025Z,49.20
2018-07-19T16:04:06.478Z,49.70
2018-07-19T16:06:36.019Z,49.10
2018-07-19T16:11:35.312Z,49.30
2018-07-19T16:14:03.767Z,48.50
2018-07-19T16:16:32.387Z,47.80
2018-07-19T16:21:29.134Z,48.30
2018-07-19T16:23:57.613Z,48.60
2018-07-19T16:26:26.070Z,49.00
2018-07-19T16:28:54.682Z,49.00
2018-07-19T16:31:23.266Z,49.10
2018-07-19T16:33:51.727Z,49.40
2018-07-19T16:36:20.332Z,49.20
2018-07-19T16:38:48.859Z,49.40
2018-07-19T16:41:17.502Z,49.20
2018-07-19T16:43:45.981Z,48.80
2018-07-19T16:46:14.538Z,48.70
2018-07-19T16:48:43.261Z,48.10
2018-07-19T16:51:11.718Z,48.20
2018-07-19T16:56:08.533Z,47.30
2018-07-19T16:58:36.988Z,47.30
2018-07-19T17:01:05.759Z,47.10
2018-07-19T17:03:34.178Z,46.90
2018-07-19T17:06:02.469Z,46.30
2018-07-19T17:08:30.786Z,46.10
2018-07-19T17:10:59.081Z,46.10
2018-07-19T17:13:27.595Z,46.70
2018-07-19T17:15:55.915Z,46.50
2018-07-19T17:18:24.200Z,46.60
2018-07-19T17:20:52.510Z,46.40
2018-07-19T17:23:20.823Z,46.50
2018-07-19T17:25:49.172Z,46.30
2018-07-19T17:28:17.554Z,46.10
2018-07-19T17:30:45.954Z,46.30
2018-07-19T17:33:14.462Z,46.30
2018-07-19T17:35:42.789Z,46.10
2018-07-19T17:38:11.074Z,46.40
2018-07-19T17:40:39.382Z,46.50
2018-07-19T17:43:07.722Z,46.60
2018-07-19T17:45:36.060Z,46.80
2018-07-19T17:48:04.413Z,46.80
2018-07-19T17:50:32.702Z,46.50
2018-07-19T17:53:01.051Z,46.40
2018-07-19T17:55:29.350Z,46.50
2018-07-19T17:57:57.646Z,46.60
2018-07-19T18:00:25.950Z,46.20
2018-07-19T18:02:54.357Z,44.70
2018-07-19T18:05:22.659Z,44.30
2018-07-19T18:07:51.012Z,43.80
2018-07-19T18:10:19.326Z,43.60
2018-07-19T18:12:47.625Z,43.60
2018-07-19T18:15:15.982Z,44.00
2018-07-19T18:17:44.313Z,43.90
2018-07-19T18:20:12.606Z,44.20
2018-07-19T18:22:40.910Z,44.50
2018-07-19T18:25:09.192Z,44.30
2018-07-19T18:27:37.541Z,44.50
2018-07-19T18:30:06.964Z,44.60
2018-07-19T18:32:35.334Z,44.70
2018-07-19T18:35:03.653Z,44.90
2018-07-19T18:37:31.994Z,45.40
2018-07-19T18:40:00.348Z,45.40
2018-07-19T18:42:28.644Z,45.50
2018-07-19T18:44:57.046Z,45.40
2018-07-19T18:47:25.382Z,45.70
2018-07-19T18:49:53.714Z,45.90
2018-07-19T18:52:26.381Z,45.90
2018-07-19T18:54:54.683Z,46.10
2018-07-19T18:59:51.030Z,46.50
2018-07-19T19:02:19.443Z,46.60
2018-07-19T19:04:47.743Z,46.70
2018-07-19T19:07:16.113Z,46.60
2018-07-19T19:09:44.868Z,46.40
2018-07-19T19:12:13.181Z,46.50
2018-07-19T19:14:41.499Z,46.50
2018-07-19T19:19:37.832Z,47.00
2018-07-19T19:22:06.140Z,47.40
2018-07-19T19:24:34.455Z,47.50
2018-07-19T19:27:02.807Z,47.70
2018-07-19T19:29:31.143Z,48.30
2018-07-19T19:31:59.434Z,48.60
2018-07-19T19:34:27.815Z,48.60
2018-07-19T19:36:56.145Z,48.70
2018-07-19T19:39:24.531Z,48.80
2018-07-19T19:41:53.141Z,48.70
2018-07-19T19:44:21.451Z,49.10
2018-07-19T19:46:49.769Z,49.40
2018-07-19T19:49:18.114Z,49.70
2018-07-19T19:51:46.431Z,50.00
2018-07-19T19:54:14.819Z,50.20
2018-07-19T19:56:43.166Z,50.40
2018-07-19T19:59:11.663Z,50.80
2018-07-19T20:01:40.055Z,51.10
2018-07-19T20:04:08.384Z,50.90
2018-07-19T20:06:36.771Z,50.90
2018-07-19T20:11:35.221Z,51.10
2018-07-19T20:14:03.713Z,51.40
2018-07-19T20:19:00.117Z,51.80
2018-07-19T20:21:28.515Z,52.00
2018-07-19T20:23:56.859Z,52.40
2018-07-19T20:26:25.213Z,52.50
2018-07-19T20:31:21.848Z,52.60
2018-07-19T20:33:50.185Z,52.60
2018-07-19T20:36:18.560Z,52.10
2018-07-19T20:38:46.952Z,52.80
2018-07-19T20:41:15.317Z,53.00
2018-07-19T20:43:43.647Z,53.20
2018-07-19T20:46:11.998Z,53.30
2018-07-19T20:48:40.335Z,53.50
2018-07-19T20:51:08.675Z,53.50
2018-07-19T20:53:37.022Z,53.60
2018-07-19T20:56:05.358Z,53.70
2018-07-19T20:58:34.002Z,53.70
2018-07-19T21:01:02.330Z,53.70
2018-07-19T21:03:30.676Z,53.80
2018-07-19T21:10:55.257Z,54.00
2018-07-19T21:13:23.559Z,54.20
2018-07-19T21:15:51.887Z,54.40
2018-07-19T21:18:20.306Z,54.50
2018-07-19T21:20:48.677Z,54.60
2018-07-19T21:23:16.966Z,54.80
2018-07-19T21:25:45.332Z,55.00
2018-07-19T21:28:13.717Z,54.90
2018-07-19T21:30:42.080Z,55.10
2018-07-19T21:33:10.407Z,55.10
2018-07-19T21:35:39.095Z,55.10
2018-07-19T21:38:07.456Z,54.60
2018-07-19T21:40:35.756Z,55.90
2018-07-19T21:43:04.160Z,55.30
2018-07-19T21:45:32.506Z,55.40
2018-07-19T21:48:00.855Z,55.20
2018-07-19T21:50:29.156Z,55.90
2018-07-19T21:52:57.580Z,55.30
2018-07-19T21:55:25.909Z,55.80
2018-07-19T21:57:54.223Z,55.40
2018-07-19T22:00:22.559Z,55.20
2018-07-19T22:02:50.933Z,55.00
2018-07-19T22:05:19.316Z,54.80
2018-07-19T22:07:47.714Z,54.90
2018-07-19T22:10:16.170Z,54.90
2018-07-19T22:12:44.521Z,54.90
2018-07-19T22:15:12.906Z,54.70
2018-07-19T22:17:41.259Z,54.70
2018-07-19T22:20:09.906Z,54.90
2018-07-19T22:22:38.234Z,55.30
2018-07-19T22:25:06.644Z,55.20
2018-07-19T22:27:34.980Z,55.20
2018-07-19T22:32:31.363Z,55.00
2018-07-19T22:34:59.688Z,54.90
2018-07-19T22:37:28.008Z,54.80
2018-07-19T22:39:56.340Z,54.70
2018-07-19T22:42:24.835Z,54.60
2018-07-19T22:44:53.145Z,54.80
2018-07-19T22:47:21.430Z,54.70
2018-07-19T22:49:49.751Z,54.70
2018-07-19T22:52:18.049Z,54.30
2018-07-19T22:54:46.413Z,53.80
2018-07-19T22:57:14.761Z,53.60
2018-07-19T22:59:43.064Z,53.40
2018-07-19T23:07:07.504Z,53.10
2018-07-19T23:09:35.803Z,53.40
2018-07-19T23:12:04.126Z,53.40
2018-07-19T23:17:00.635Z,53.50
2018-07-19T23:19:28.972Z,53.40
2018-07-19T23:24:25.328Z,53.50
2018-07-19T23:26:53.693Z,53.50
2018-07-19T23:29:22.098Z,53.50
2018-07-19T23:31:50.487Z,54.20
2018-07-19T23:34:18.855Z,54.70
2018-07-19T23:36:50.861Z,55.10
2018-07-19T23:39:22.206Z,55.60
2018-07-19T23:45:33.263Z,56.00
2018-07-19T23:48:01.692Z,56.00
2018-07-19T23:50:29.967Z,56.30
2018-07-19T23:52:58.328Z,56.40
2018-07-19T23:55:26.594Z,56.30
2018-07-19T23:57:54.965Z,55.70
