createdAt,value
2022-10-18T00:03:36.249Z,17.60
2022-10-18T00:08:35.212Z,17.60
2022-10-18T00:13:34.308Z,17.50
2022-10-18T00:18:33.257Z,17.50
2022-10-18T00:23:32.331Z,17.60
2022-10-18T00:28:31.391Z,17.70
2022-10-18T00:33:30.255Z,17.70
2022-10-18T00:38:29.292Z,17.60
2022-10-18T00:43:28.149Z,17.50
2022-10-18T00:48:27.225Z,17.50
2022-10-18T00:53:26.331Z,17.50
2022-10-18T00:58:25.155Z,17.50
2022-10-18T01:03:24.387Z,17.50
2022-10-18T01:08:23.348Z,17.40
2022-10-18T01:13:24.906Z,17.40
2022-10-18T01:18:23.140Z,17.40
2022-10-18T01:23:22.309Z,17.40
2022-10-18T01:28:21.266Z,17.40
2022-10-18T01:33:20.273Z,17.40
2022-10-18T01:38:19.270Z,17.40
2022-10-18T01:43:18.289Z,17.50
2022-10-18T01:48:17.310Z,17.50
2022-10-18T01:53:16.306Z,17.60
2022-10-18T01:58:15.186Z,17.60
2022-10-18T02:03:16.144Z,17.50
2022-10-18T02:08:23.731Z,17.50
2022-10-18T02:13:16.249Z,17.60
2022-10-18T02:18:15.257Z,17.60
2022-10-18T02:23:14.265Z,17.60
2022-10-18T02:28:16.432Z,17.60
2022-10-18T02:33:15.386Z,17.50
2022-10-18T02:38:14.370Z,17.50
2022-10-18T02:43:13.385Z,17.50
2022-10-18T02:48:12.407Z,17.50
2022-10-18T02:53:11.392Z,17.40
2022-10-18T02:58:10.447Z,17.40
2022-10-18T03:03:09.221Z,17.40
2022-10-18T03:08:08.532Z,17.40
2022-10-18T03:13:07.458Z,17.40
2022-10-18T03:18:06.315Z,17.40
2022-10-18T03:23:06.774Z,17.40
2022-10-18T03:28:05.301Z,17.40
2022-10-18T03:33:04.334Z,17.40
2022-10-18T03:38:03.336Z,17.40
2022-10-18T03:43:02.337Z,17.40
2022-10-18T03:48:01.357Z,17.50
2022-10-18T03:53:00.353Z,17.50
2022-10-18T03:57:59.411Z,17.50
2022-10-18T04:02:58.385Z,17.50
2022-10-18T04:07:57.400Z,17.50
2022-10-18T04:12:56.422Z,17.50
2022-10-18T04:17:56.554Z,17.60
2022-10-18T04:22:57.153Z,17.60
2022-10-18T04:27:56.421Z,17.60
2022-10-18T04:32:55.314Z,17.60
2022-10-18T04:37:54.405Z,17.50
2022-10-18T04:42:53.337Z,17.50
2022-10-18T04:47:52.385Z,17.50
2022-10-18T04:52:52.963Z,17.50
2022-10-18T04:57:52.434Z,17.50
2022-10-18T05:02:51.433Z,17.50
2022-10-18T05:07:50.433Z,17.50
2022-10-18T05:12:49.524Z,17.50
2022-10-18T05:17:48.326Z,17.50
2022-10-18T05:22:47.493Z,17.50
2022-10-18T05:27:46.384Z,17.50
2022-10-18T05:32:45.336Z,17.50
2022-10-18T05:37:44.529Z,17.60
2022-10-18T05:42:43.527Z,17.60
2022-10-18T05:47:42.433Z,17.60
2022-10-18T05:52:41.388Z,17.60
2022-10-18T05:57:40.347Z,17.60
2022-10-18T06:02:39.413Z,17.70
2022-10-18T06:07:38.384Z,17.70
2022-10-18T06:12:37.395Z,17.70
2022-10-18T06:17:36.534Z,17.70
2022-10-18T06:22:35.429Z,17.70
2022-10-18T06:27:34.961Z,17.70
2022-10-18T06:32:34.443Z,17.70
2022-10-18T06:37:35.131Z,17.60
2022-10-18T06:42:34.815Z,17.60
2022-10-18T06:47:34.341Z,17.50
2022-10-18T06:52:33.650Z,17.60
2022-10-18T06:57:32.471Z,17.70
2022-10-18T07:02:31.801Z,17.80
2022-10-18T07:07:30.635Z,17.80
2022-10-18T07:12:29.291Z,17.80
2022-10-18T07:17:28.503Z,17.80
2022-10-18T07:22:30.246Z,17.80
2022-10-18T07:27:28.889Z,17.90
2022-10-18T07:32:27.373Z,18.00
2022-10-18T07:37:27.942Z,18.00
2022-10-18T07:42:27.387Z,18.00
2022-10-18T07:47:28.064Z,18.10
2022-10-18T07:52:27.445Z,18.40
2022-10-18T07:57:26.389Z,18.50
2022-10-18T08:02:25.556Z,18.60
2022-10-18T08:07:24.487Z,18.60
2022-10-18T08:12:23.475Z,18.60
2022-10-18T08:17:22.308Z,18.70
2022-10-18T08:22:22.584Z,18.70
2022-10-18T08:27:21.350Z,18.80
2022-10-18T08:32:20.620Z,18.70
2022-10-18T08:37:19.365Z,18.60
2022-10-18T08:42:18.444Z,18.60
2022-10-18T08:47:17.379Z,18.40
2022-10-18T08:52:16.404Z,18.20
2022-10-18T08:57:15.418Z,18.10
2022-10-18T09:02:14.327Z,18.10
2022-10-18T09:07:13.333Z,18.00
2022-10-18T09:12:12.444Z,18.00
2022-10-18T09:17:16.093Z,18.00
2022-10-18T09:22:15.343Z,18.00
2022-10-18T09:27:14.355Z,18.10
2022-10-18T09:32:13.481Z,18.20
2022-10-18T09:37:12.426Z,18.30
2022-10-18T09:42:11.428Z,18.60
2022-10-18T09:47:13.413Z,19.10
2022-10-18T09:52:11.401Z,19.70
2022-10-18T09:57:10.399Z,20.30
2022-10-18T10:02:09.454Z,20.80
2022-10-18T10:07:08.420Z,20.80
2022-10-18T10:12:07.384Z,20.80
2022-10-18T10:17:06.600Z,20.70
2022-10-18T10:22:05.455Z,20.70
2022-10-18T10:27:04.385Z,21.00
2022-10-18T10:32:03.468Z,20.90
2022-10-18T10:37:04.613Z,20.80
2022-10-18T10:42:04.985Z,21.00
2022-10-18T10:47:04.516Z,21.10
2022-10-18T10:52:08.893Z,20.80
2022-10-18T10:57:04.525Z,20.50
2022-10-18T11:02:03.520Z,20.20
2022-10-18T11:07:02.512Z,20.10
2022-10-18T11:12:01.535Z,20.10
2022-10-18T11:17:04.214Z,20.10
2022-10-18T11:22:04.525Z,20.20
2022-10-18T11:27:03.561Z,20.20
2022-10-18T11:32:02.462Z,20.00
2022-10-18T11:37:26.292Z,20.10
2022-10-18T11:42:02.654Z,20.30
2022-10-18T11:47:01.657Z,20.50
2022-10-18T11:52:08.427Z,20.30
2022-10-18T11:57:01.565Z,20.20
2022-10-18T12:02:00.566Z,20.20
2022-10-18T12:06:59.452Z,20.00
2022-10-18T12:11:58.593Z,19.90
2022-10-18T12:17:20.202Z,20.10
2022-10-18T12:21:59.577Z,20.40
2022-10-18T12:26:58.729Z,20.30
2022-10-18T12:31:59.701Z,20.50
2022-10-18T12:36:58.767Z,20.50
2022-10-18T12:41:57.556Z,20.90
2022-10-18T12:46:56.502Z,21.70
2022-10-18T12:51:57.555Z,22.30
2022-10-18T12:56:56.522Z,22.50
2022-10-18T13:01:55.636Z,22.50
2022-10-18T13:06:54.553Z,22.40
2022-10-18T13:11:53.675Z,21.80
2022-10-18T13:16:53.637Z,21.20
2022-10-18T13:21:52.766Z,20.70
2022-10-18T13:26:59.127Z,21.10
2022-10-18T13:31:52.786Z,21.80
2022-10-18T13:36:51.839Z,21.80
2022-10-18T13:41:53.631Z,21.50
2022-10-18T13:46:51.547Z,21.00
2022-10-18T13:51:50.753Z,21.00
2022-10-18T13:56:49.956Z,21.10
2022-10-18T14:01:52.927Z,21.10
2022-10-18T14:06:49.934Z,21.20
2022-10-18T14:11:48.681Z,21.50
2022-10-18T14:16:47.905Z,21.60
2022-10-18T14:21:46.597Z,21.60
2022-10-18T14:26:45.793Z,21.50
2022-10-18T14:31:44.809Z,20.90
2022-10-18T14:36:43.834Z,20.60
2022-10-18T14:41:42.834Z,20.40
2022-10-18T14:46:41.636Z,20.20
2022-10-18T14:51:40.657Z,20.00
2022-10-18T14:56:39.668Z,19.90
2022-10-18T15:01:39.202Z,19.70
2022-10-18T15:06:37.885Z,19.40
2022-10-18T15:11:40.928Z,19.10
2022-10-18T15:16:39.845Z,19.10
2022-10-18T15:21:38.804Z,19.30
2022-10-18T15:26:37.820Z,19.40
2022-10-18T15:31:36.820Z,19.40
2022-10-18T15:36:35.685Z,19.40
2022-10-18T15:41:34.865Z,19.40
2022-10-18T15:46:33.918Z,19.30
2022-10-18T15:51:32.881Z,19.20
2022-10-18T15:56:31.709Z,19.00
2022-10-18T16:01:32.005Z,18.80
2022-10-18T16:06:31.907Z,18.60
2022-10-18T16:11:30.763Z,18.40
2022-10-18T16:16:30.831Z,18.20
2022-10-18T16:21:29.847Z,18.00
2022-10-18T16:26:28.818Z,17.90
2022-10-18T16:31:27.828Z,17.80
2022-10-18T16:36:26.758Z,17.60
2022-10-18T16:41:26.106Z,17.50
2022-10-18T16:46:26.546Z,17.30
2022-10-18T16:51:25.911Z,17.00
2022-10-18T16:56:24.931Z,16.80
2022-10-18T17:01:23.788Z,16.60
2022-10-18T17:06:22.871Z,16.40
2022-10-18T17:11:21.769Z,16.20
2022-10-18T17:16:20.811Z,16.00
2022-10-18T17:21:19.671Z,15.90
2022-10-18T17:26:34.024Z,15.80
2022-10-18T17:31:19.880Z,15.60
2022-10-18T17:36:18.819Z,15.40
2022-10-18T17:41:17.654Z,15.20
2022-10-18T17:46:17.358Z,15.20
2022-10-18T17:51:15.999Z,15.10
2022-10-18T17:56:14.897Z,14.90
2022-10-18T18:01:13.893Z,14.80
2022-10-18T18:06:12.932Z,14.70
2022-10-18T18:11:12.028Z,14.60
2022-10-18T18:16:10.804Z,14.50
2022-10-18T18:21:09.960Z,14.40
2022-10-18T18:26:08.972Z,14.30
2022-10-18T18:31:08.003Z,14.20
2022-10-18T18:36:06.836Z,14.10
2022-10-18T18:41:05.840Z,14.00
2022-10-18T18:46:04.812Z,13.90
2022-10-18T18:51:03.820Z,13.80
2022-10-18T18:56:02.857Z,13.70
2022-10-18T19:01:01.887Z,13.70
2022-10-18T19:06:01.898Z,13.60
2022-10-18T19:11:01.093Z,13.60
2022-10-18T19:15:59.908Z,13.50
2022-10-18T19:20:58.917Z,13.40
2022-10-18T19:25:58.045Z,13.30
2022-10-18T19:30:58.047Z,13.20
2022-10-18T19:35:56.988Z,13.10
2022-10-18T19:40:55.991Z,13.10
2022-10-18T19:45:54.992Z,13.00
2022-10-18T19:50:53.791Z,13.10
2022-10-18T19:55:53.008Z,13.00
2022-10-18T20:00:51.840Z,12.90
2022-10-18T20:05:51.044Z,13.00
2022-10-18T20:10:49.834Z,12.90
2022-10-18T20:15:49.177Z,12.90
2022-10-18T20:20:48.271Z,12.80
2022-10-18T20:25:46.887Z,12.70
2022-10-18T20:30:45.897Z,12.60
2022-10-18T20:35:47.678Z,12.60
2022-10-18T20:40:45.876Z,12.60
2022-10-18T20:45:44.968Z,12.50
2022-10-18T20:50:44.083Z,12.40
2022-10-18T20:55:43.296Z,12.40
2022-10-18T21:00:42.116Z,12.30
2022-10-18T21:05:40.910Z,12.30
2022-10-18T21:10:39.850Z,12.40
2022-10-18T21:15:38.947Z,12.40
2022-10-18T21:20:37.852Z,12.40
2022-10-18T21:25:37.070Z,12.40
2022-10-18T21:30:35.909Z,12.50
2022-10-18T21:35:34.982Z,12.60
2022-10-18T21:40:34.104Z,12.60
2022-10-18T21:45:33.115Z,12.70
2022-10-18T21:50:31.825Z,12.70
2022-10-18T21:55:30.924Z,12.70
2022-10-18T22:00:29.850Z,12.70
2022-10-18T22:05:28.958Z,12.70
2022-10-18T22:10:27.817Z,12.70
2022-10-18T22:15:27.071Z,12.70
2022-10-18T22:20:25.807Z,12.70
2022-10-18T22:25:25.005Z,12.70
2022-10-18T22:30:24.012Z,12.70
2022-10-18T22:35:23.321Z,12.70
2022-10-18T22:40:21.804Z,12.60
2022-10-18T22:45:21.041Z,12.50
2022-10-18T22:50:20.053Z,12.40
2022-10-18T22:55:19.065Z,12.40
2022-10-18T23:00:17.965Z,12.30
2022-10-18T23:05:17.201Z,12.20
2022-10-18T23:10:16.110Z,12.10
2022-10-18T23:15:15.114Z,11.80
2022-10-18T23:20:13.953Z,11.80
2022-10-18T23:25:13.141Z,11.70
2022-10-18T23:30:12.154Z,11.60
2022-10-18T23:35:11.157Z,11.60
2022-10-18T23:40:09.997Z,11.50
2022-10-18T23:45:12.252Z,11.50
2022-10-18T23:50:10.980Z,11.50
2022-10-18T23:55:10.145Z,11.50
