createdAt,value
2022-10-05T00:00:23.180Z,99341.88
2022-10-05T00:02:52.361Z,99342.81
2022-10-05T00:05:29.975Z,99341.88
2022-10-05T00:08:01.655Z,99340.31
2022-10-05T00:10:29.307Z,99343.53
2022-10-05T00:12:55.981Z,99341.88
2022-10-05T00:15:23.524Z,99345.28
2022-10-05T00:17:50.159Z,99355.81
2022-10-05T00:20:23.547Z,99352.50
2022-10-05T00:23:00.962Z,99352.38
2022-10-05T00:25:27.584Z,99350.72
2022-10-05T00:28:00.252Z,99343.03
2022-10-05T00:30:32.220Z,99345.63
2022-10-05T00:32:59.796Z,99351.84
2022-10-05T00:35:29.271Z,99343.34
2022-10-05T00:37:56.305Z,99346.75
2022-10-05T00:40:49.990Z,99339.59
2022-10-05T00:43:36.859Z,99339.50
2022-10-05T00:46:13.147Z,99339.59
2022-10-05T00:49:18.845Z,99338.53
2022-10-05T00:51:54.425Z,99337.09
2022-10-05T00:54:26.857Z,99342.91
2022-10-05T00:57:29.940Z,99341.25
2022-10-05T01:00:17.858Z,99344.78
2022-10-05T01:03:32.038Z,99342.09
2022-10-05T01:06:36.338Z,99330.97
2022-10-05T01:09:13.874Z,99327.66
2022-10-05T01:11:54.665Z,99326.78
2022-10-05T01:14:46.441Z,99331.91
2022-10-05T01:17:20.480Z,99334.59
2022-10-05T01:20:27.119Z,99336.69
2022-10-05T01:22:53.678Z,99323.19
2022-10-05T01:25:36.279Z,99326.00
2022-10-05T01:28:10.416Z,99320.94
2022-10-05T01:30:51.654Z,99322.19
2022-10-05T01:33:45.666Z,99317.81
2022-10-05T01:36:27.949Z,99322.78
2022-10-05T01:39:37.057Z,99323.53
2022-10-05T01:42:15.643Z,99321.75
2022-10-05T01:45:00.524Z,99323.63
2022-10-05T01:47:44.620Z,99323.63
2022-10-05T01:50:40.996Z,99325.59
2022-10-05T01:53:13.286Z,99325.16
2022-10-05T01:56:01.333Z,99323.41
2022-10-05T01:58:43.202Z,99326.00
2022-10-05T02:01:57.062Z,99321.63
2022-10-05T02:05:04.162Z,99314.59
2022-10-05T02:07:43.761Z,99319.91
2022-10-05T02:10:25.508Z,99318.44
2022-10-05T02:12:59.705Z,99318.22
2022-10-05T02:15:43.064Z,99319.16
2022-10-05T02:18:16.106Z,99320.94
2022-10-05T02:20:45.570Z,99317.59
2022-10-05T02:23:23.898Z,99322.56
2022-10-05T02:25:52.799Z,99316.56
2022-10-05T02:28:36.756Z,99326.13
2022-10-05T02:31:09.422Z,99313.84
2022-10-05T02:33:36.770Z,99315.53
2022-10-05T02:36:33.833Z,99317.72
2022-10-05T02:39:06.659Z,99315.66
2022-10-05T02:41:41.547Z,99310.78
2022-10-05T02:44:14.945Z,99312.97
2022-10-05T02:46:56.162Z,99316.03
2022-10-05T02:49:44.999Z,99313.38
2022-10-05T02:52:37.418Z,99321.16
2022-10-05T02:55:18.281Z,99319.50
2022-10-05T02:57:54.489Z,99309.09
2022-10-05T03:00:24.165Z,99317.59
2022-10-05T03:03:14.076Z,99302.25
2022-10-05T03:06:13.734Z,99309.59
2022-10-05T03:08:47.037Z,99319.78
2022-10-05T03:11:35.535Z,99315.63
2022-10-05T03:14:18.974Z,99313.66
2022-10-05T03:16:46.179Z,99311.19
2022-10-05T03:19:42.148Z,99311.28
2022-10-05T03:22:14.378Z,99306.91
2022-10-05T03:24:48.067Z,99309.63
2022-10-05T03:27:15.010Z,99310.38
2022-10-05T03:29:57.446Z,99312.34
2022-10-05T03:32:53.491Z,99313.88
2022-10-05T03:35:41.255Z,99312.03
2022-10-05T03:38:38.751Z,99316.16
2022-10-05T03:41:20.156Z,99319.50
2022-10-05T03:44:02.070Z,99322.09
2022-10-05T03:46:59.632Z,99320.41
2022-10-05T03:49:58.678Z,99312.63
2022-10-05T03:52:42.748Z,99320.53
2022-10-05T03:55:35.082Z,99321.34
2022-10-05T03:58:09.563Z,99326.88
2022-10-05T04:00:38.145Z,99329.34
2022-10-05T04:03:16.790Z,99329.47
2022-10-05T04:05:51.996Z,99326.06
2022-10-05T04:08:32.584Z,99333.63
2022-10-05T04:11:04.800Z,99332.38
2022-10-05T04:13:47.887Z,99335.09
2022-10-05T04:16:20.425Z,99329.06
2022-10-05T04:19:15.921Z,99328.03
2022-10-05T04:22:25.642Z,99332.88
2022-10-05T04:25:10.922Z,99338.19
2022-10-05T04:27:47.529Z,99336.09
2022-10-05T04:30:22.247Z,99330.19
2022-10-05T04:32:59.200Z,99332.16
2022-10-05T04:36:10.828Z,99345.38
2022-10-05T04:38:50.905Z,99333.44
2022-10-05T04:41:43.638Z,99317.66
2022-10-05T04:44:13.350Z,99330.00
2022-10-05T04:47:01.273Z,99336.94
2022-10-05T04:49:48.839Z,99344.84
2022-10-05T04:52:37.226Z,99342.38
2022-10-05T04:55:41.792Z,99344.03
2022-10-05T04:58:29.675Z,99345.47
2022-10-05T05:01:28.591Z,99337.91
2022-10-05T05:04:29.807Z,99333.75
2022-10-05T05:07:15.296Z,99332.91
2022-10-05T05:10:06.082Z,99332.78
2022-10-05T05:12:48.256Z,99338.84
2022-10-05T05:15:26.890Z,99337.91
2022-10-05T05:18:02.722Z,99335.22
2022-10-05T05:20:51.320Z,99339.66
2022-10-05T05:23:31.899Z,99346.28
2022-10-05T05:26:20.182Z,99348.38
2022-10-05T05:29:13.039Z,99349.31
2022-10-05T05:32:18.822Z,99357.81
2022-10-05T05:35:13.247Z,99354.63
2022-10-05T05:38:04.387Z,99351.94
2022-10-05T05:40:48.700Z,99361.47
2022-10-05T05:43:28.442Z,99353.06
2022-10-05T05:46:00.651Z,99356.28
2022-10-05T05:48:38.413Z,99368.44
2022-10-05T05:51:17.065Z,99358.25
2022-10-05T05:53:46.810Z,99365.00
2022-10-05T05:56:17.569Z,99367.50
2022-10-05T05:58:56.744Z,99368.66
2022-10-05T06:01:56.428Z,99372.91
2022-10-05T06:04:41.353Z,99372.91
2022-10-05T06:07:16.307Z,99372.06
2022-10-05T06:10:27.435Z,99370.00
2022-10-05T06:13:20.514Z,99371.16
2022-10-05T06:16:20.704Z,99376.22
2022-10-05T06:18:54.850Z,99382.97
2022-10-05T06:21:28.846Z,99388.16
2022-10-05T06:24:15.557Z,99384.84
2022-10-05T06:27:07.470Z,99395.84
2022-10-05T06:30:08.637Z,99402.59
2022-10-05T06:32:49.969Z,99405.19
2022-10-05T06:35:48.184Z,99403.41
2022-10-05T06:38:23.497Z,99396.34
2022-10-05T06:41:19.545Z,99407.47
2022-10-05T06:44:04.138Z,99405.41
2022-10-05T06:47:14.697Z,99401.66
2022-10-05T06:50:15.522Z,99397.00
2022-10-05T06:53:31.140Z,99400.41
2022-10-05T06:56:20.043Z,99404.97
2022-10-05T06:59:00.514Z,99402.19
2022-10-05T07:01:56.032Z,99407.06
2022-10-05T07:04:59.935Z,99404.66
2022-10-05T07:07:58.202Z,99405.81
2022-10-05T07:10:33.886Z,99401.53
2022-10-05T07:13:40.078Z,99399.91
2022-10-05T07:16:32.718Z,99406.22
2022-10-05T07:19:18.497Z,99401.34
2022-10-05T07:22:09.039Z,99390.44
2022-10-05T07:24:44.687Z,99409.75
2022-10-05T07:27:21.097Z,99410.50
2022-10-05T07:30:10.167Z,99412.56
2022-10-05T07:33:09.891Z,99418.16
2022-10-05T07:35:55.370Z,99420.97
2022-10-05T07:38:33.369Z,99405.38
2022-10-05T07:41:14.545Z,99424.50
2022-10-05T07:44:11.596Z,99424.19
2022-10-05T07:46:51.244Z,99432.72
2022-10-05T07:49:40.947Z,99436.72
2022-10-05T07:52:34.693Z,99430.72
2022-10-05T07:55:20.525Z,99429.91
2022-10-05T07:58:20.213Z,99439.84
2022-10-05T08:01:05.871Z,99440.59
2022-10-05T08:03:44.616Z,99443.78
2022-10-05T08:06:28.955Z,99446.28
2022-10-05T08:09:31.251Z,99450.56
2022-10-05T08:12:09.432Z,99447.13
2022-10-05T08:14:52.843Z,99441.84
2022-10-05T08:17:44.807Z,99444.44
2022-10-05T08:20:17.489Z,99446.91
2022-10-05T08:22:54.351Z,99445.97
2022-10-05T08:25:29.153Z,99443.06
2022-10-05T08:28:20.256Z,99448.16
2022-10-05T08:31:01.000Z,99440.25
2022-10-05T08:33:36.235Z,99446.00
2022-10-05T08:36:12.377Z,99446.00
2022-10-05T08:38:40.029Z,99446.59
2022-10-05T08:41:32.208Z,99446.38
2022-10-05T08:44:33.469Z,99446.50
2022-10-05T08:47:06.158Z,99448.16
2022-10-05T08:50:09.931Z,99448.88
2022-10-05T08:52:46.611Z,99453.25
2022-10-05T08:55:20.142Z,99455.03
2022-10-05T08:57:53.013Z,99456.47
2022-10-05T09:00:21.395Z,99453.66
2022-10-05T09:03:35.261Z,99460.31
2022-10-05T09:06:26.729Z,99456.56
2022-10-05T09:09:25.116Z,99467.22
2022-10-05T09:12:06.925Z,99462.44
2022-10-05T09:15:01.495Z,99457.94
2022-10-05T09:18:03.077Z,99461.28
2022-10-05T09:20:41.446Z,99456.09
2022-10-05T09:23:29.863Z,99455.97
2022-10-05T09:26:07.561Z,99456.25
2022-10-05T09:28:46.203Z,99455.97
2022-10-05T09:31:27.294Z,99454.72
2022-10-05T09:34:12.630Z,99454.72
2022-10-05T09:36:59.100Z,99457.47
2022-10-05T09:39:28.603Z,99456.09
2022-10-05T09:42:16.884Z,99454.66
2022-10-05T09:45:02.005Z,99458.81
2022-10-05T09:47:34.607Z,99461.69
2022-10-05T09:50:22.845Z,99458.75
2022-10-05T09:52:55.735Z,99455.94
2022-10-05T09:55:40.379Z,99452.38
2022-10-05T09:59:23.926Z,99450.78
2022-10-05T10:02:20.005Z,99438.50
2022-10-05T10:05:05.583Z,99442.75
2022-10-05T10:08:22.585Z,99448.88
2022-10-05T10:11:31.276Z,99446.63
2022-10-05T10:14:10.262Z,99446.88
2022-10-05T10:16:55.868Z,99452.34
2022-10-05T10:19:43.531Z,99442.31
2022-10-05T10:22:27.722Z,99438.78
2022-10-05T10:25:37.209Z,99440.28
2022-10-05T10:28:18.436Z,99440.28
2022-10-05T10:31:10.150Z,99445.63
2022-10-05T10:34:07.006Z,99453.31
2022-10-05T10:37:03.474Z,99450.50
2022-10-05T10:40:04.367Z,99453.44
2022-10-05T10:42:34.040Z,99452.75
2022-10-05T10:45:19.285Z,99445.09
2022-10-05T10:48:11.489Z,99448.88
2022-10-05T10:51:18.353Z,99448.06
2022-10-05T10:54:07.659Z,99447.59
2022-10-05T10:56:56.137Z,99447.34
2022-10-05T10:59:31.837Z,99449.97
2022-10-05T11:02:20.124Z,99440.59
2022-10-05T11:04:53.778Z,99447.25
2022-10-05T11:07:23.280Z,99440.38
2022-10-05T11:10:27.486Z,99438.72
2022-10-05T11:13:18.625Z,99444.75
2022-10-05T11:18:47.468Z,99428.63
2022-10-05T11:21:22.921Z,99423.41
2022-10-05T11:24:07.608Z,99427.88
2022-10-05T11:26:43.024Z,99423.47
2022-10-05T11:29:21.004Z,99420.38
2022-10-05T11:32:03.062Z,99421.03
2022-10-05T11:35:18.682Z,99414.50
2022-10-05T11:38:02.389Z,99403.38
2022-10-05T11:40:47.694Z,99404.06
2022-10-05T11:43:36.766Z,99405.47
2022-10-05T11:46:43.333Z,99402.34
2022-10-05T11:49:25.764Z,99403.53
2022-10-05T11:51:54.985Z,99398.41
2022-10-05T11:54:28.779Z,99397.25
2022-10-05T11:57:17.640Z,99392.72
2022-10-05T11:59:58.254Z,99391.13
2022-10-05T12:02:33.971Z,99390.06
2022-10-05T12:05:11.199Z,99394.19
2022-10-05T12:07:52.043Z,99388.81
2022-10-05T12:10:44.740Z,99390.34
2022-10-05T12:13:25.457Z,99386.53
2022-10-05T12:16:01.437Z,99387.25
2022-10-05T12:18:31.105Z,99375.63
2022-10-05T12:21:03.672Z,99374.41
2022-10-05T12:23:54.764Z,99377.47
2022-10-05T12:26:36.786Z,99368.69
2022-10-05T12:29:15.923Z,99368.28
2022-10-05T12:31:54.496Z,99368.72
2022-10-05T12:34:26.130Z,99367.75
2022-10-05T12:37:04.401Z,99368.41
2022-10-05T12:40:06.142Z,99364.22
2022-10-05T12:42:54.647Z,99365.84
2022-10-05T12:45:33.993Z,99365.53
2022-10-05T12:48:08.288Z,99365.22
2022-10-05T12:50:39.017Z,99364.19
2022-10-05T12:53:23.809Z,99365.66
2022-10-05T12:56:08.359Z,99362.63
2022-10-05T12:59:05.671Z,99361.44
2022-10-05T13:01:49.300Z,99364.53
2022-10-05T13:04:26.714Z,99361.13
2022-10-05T13:07:20.953Z,99366.72
2022-10-05T13:10:08.800Z,99351.56
2022-10-05T13:12:44.707Z,99362.41
2022-10-05T13:15:18.937Z,99362.38
2022-10-05T13:17:48.550Z,99361.97
2022-10-05T13:20:21.594Z,99359.88
2022-10-05T13:23:00.492Z,99358.09
2022-10-05T13:25:32.637Z,99355.22
2022-10-05T13:28:17.367Z,99367.38
2022-10-05T13:30:52.024Z,99361.97
2022-10-05T13:33:31.177Z,99358.00
2022-10-05T13:36:42.513Z,99354.63
2022-10-05T13:39:30.313Z,99354.78
2022-10-05T13:42:05.877Z,99356.50
2022-10-05T13:44:47.954Z,99352.78
2022-10-05T13:47:23.478Z,99353.47
2022-10-05T13:50:05.687Z,99348.97
2022-10-05T13:52:53.767Z,99355.44
2022-10-05T13:55:40.557Z,99352.28
2022-10-05T13:58:44.606Z,99356.63
2022-10-05T14:01:41.726Z,99349.06
2022-10-05T14:04:50.793Z,99348.69
2022-10-05T14:07:39.371Z,99349.09
2022-10-05T14:10:14.339Z,99346.22
2022-10-05T14:12:43.498Z,99343.72
2022-10-05T14:15:38.478Z,99346.75
2022-10-05T14:18:23.726Z,99352.41
2022-10-05T14:21:05.674Z,99349.50
2022-10-05T14:23:32.429Z,99342.63
2022-10-05T14:25:59.619Z,99347.03
2022-10-05T14:28:33.656Z,99338.09
2022-10-05T14:31:03.465Z,99339.75
2022-10-05T14:33:34.940Z,99337.25
2022-10-05T14:36:02.516Z,99332.03
2022-10-05T14:38:53.281Z,99336.59
2022-10-05T14:41:27.663Z,99342.50
2022-10-05T14:43:59.761Z,99339.34
2022-10-05T14:46:32.734Z,99347.31
2022-10-05T14:49:17.169Z,99352.22
2022-10-05T14:51:44.027Z,99352.56
2022-10-05T14:54:29.287Z,99351.25
2022-10-05T14:57:25.124Z,99353.03
2022-10-05T15:00:12.361Z,99353.53
2022-10-05T15:03:03.578Z,99350.63
2022-10-05T15:05:50.796Z,99353.38
2022-10-05T15:08:20.255Z,99349.22
2022-10-05T15:10:56.613Z,99340.81
2022-10-05T15:13:32.869Z,99350.69
2022-10-05T15:16:12.048Z,99348.59
2022-10-05T15:18:49.074Z,99352.28
2022-10-05T15:21:51.043Z,99349.81
2022-10-05T15:24:26.391Z,99351.00
2022-10-05T15:26:57.827Z,99355.81
2022-10-05T15:29:32.943Z,99357.16
2022-10-05T15:32:18.245Z,99356.44
2022-10-05T15:35:27.067Z,99356.78
2022-10-05T15:38:04.433Z,99364.06
2022-10-05T15:40:42.429Z,99357.44
2022-10-05T15:43:16.358Z,99363.84
2022-10-05T15:46:01.628Z,99360.66
2022-10-05T15:48:48.470Z,99368.34
2022-10-05T15:51:30.779Z,99368.13
2022-10-05T15:54:30.279Z,99374.97
2022-10-05T15:57:02.010Z,99370.91
2022-10-05T15:59:44.771Z,99379.00
2022-10-05T16:02:19.682Z,99372.13
2022-10-05T16:05:12.242Z,99379.94
2022-10-05T16:08:04.889Z,99375.75
2022-10-05T16:10:33.825Z,99382.16
2022-10-05T16:13:14.287Z,99382.66
2022-10-05T16:15:48.727Z,99387.38
2022-10-05T16:18:32.170Z,99385.16
2022-10-05T16:21:26.784Z,99398.41
2022-10-05T16:23:53.233Z,99407.34
2022-10-05T16:26:32.706Z,99402.72
2022-10-05T16:29:37.203Z,99403.09
2022-10-05T16:32:19.081Z,99412.00
2022-10-05T16:35:07.835Z,99407.97
2022-10-05T16:37:56.585Z,99407.50
2022-10-05T16:40:41.591Z,99412.84
2022-10-05T16:43:40.164Z,99409.53
2022-10-05T16:46:14.821Z,99421.50
2022-10-05T16:49:02.129Z,99415.13
2022-10-05T16:51:59.235Z,99427.06
2022-10-05T16:54:47.491Z,99427.81
2022-10-05T16:57:38.958Z,99432.53
2022-10-05T17:00:22.055Z,99429.00
2022-10-05T17:03:18.351Z,99431.59
2022-10-05T17:06:03.967Z,99433.38
2022-10-05T17:08:52.351Z,99431.84
2022-10-05T17:11:18.891Z,99437.06
2022-10-05T17:14:08.393Z,99437.31
2022-10-05T17:17:04.338Z,99434.09
2022-10-05T17:19:55.845Z,99436.69
2022-10-05T17:22:32.252Z,99439.06
2022-10-05T17:25:11.496Z,99439.66
2022-10-05T17:27:54.741Z,99454.00
2022-10-05T17:30:27.111Z,99454.81
2022-10-05T17:33:14.746Z,99464.97
2022-10-05T17:35:56.769Z,99457.16
2022-10-05T17:38:50.829Z,99456.81
2022-10-05T17:41:24.556Z,99461.19
2022-10-05T17:44:09.883Z,99467.69
2022-10-05T17:46:38.906Z,99456.81
2022-10-05T17:49:16.205Z,99462.13
2022-10-05T17:52:01.435Z,99464.38
2022-10-05T17:54:50.547Z,99456.31
2022-10-05T17:57:25.267Z,99458.09
2022-10-05T17:59:57.708Z,99459.75
2022-10-05T18:02:36.959Z,99466.03
2022-10-05T18:05:06.532Z,99465.31
2022-10-05T18:07:37.673Z,99466.03
2022-10-05T18:10:11.666Z,99473.00
2022-10-05T18:12:44.966Z,99473.97
2022-10-05T18:15:36.075Z,99476.09
2022-10-05T18:18:38.583Z,99475.16
2022-10-05T18:21:24.132Z,99470.16
2022-10-05T18:23:58.482Z,99471.13
2022-10-05T18:26:52.940Z,99469.44
2022-10-05T18:29:46.013Z,99475.59
2022-10-05T18:32:40.597Z,99461.00
2022-10-05T18:35:21.332Z,99475.25
2022-10-05T18:38:09.618Z,99476.06
2022-10-05T18:40:54.816Z,99478.41
2022-10-05T18:43:27.639Z,99484.56
2022-10-05T18:46:23.634Z,99493.09
2022-10-05T18:49:21.111Z,99492.00
2022-10-05T18:52:04.007Z,99486.56
2022-10-05T18:54:30.607Z,99488.44
2022-10-05T18:56:59.535Z,99480.03
2022-10-05T18:59:48.498Z,99493.75
2022-10-05T19:02:20.221Z,99491.28
2022-10-05T19:04:52.844Z,99491.75
2022-10-05T19:07:26.001Z,99492.69
2022-10-05T19:10:14.985Z,99484.84
2022-10-05T19:13:26.224Z,99487.19
2022-10-05T19:16:06.667Z,99483.00
2022-10-05T19:18:51.409Z,99483.28
2022-10-05T19:21:30.350Z,99496.22
2022-10-05T19:24:05.218Z,99494.66
2022-10-05T19:26:40.997Z,99484.94
2022-10-05T19:29:27.194Z,99481.47
2022-10-05T19:32:02.309Z,99493.91
2022-10-05T19:34:34.871Z,99488.72
2022-10-05T19:37:14.770Z,99497.44
2022-10-05T19:39:44.814Z,99498.31
2022-10-05T19:42:11.549Z,99505.88
2022-10-05T19:44:54.429Z,99501.25
2022-10-05T19:47:52.241Z,99508.13
2022-10-05T19:50:31.627Z,99504.91
2022-10-05T19:53:10.350Z,99499.72
2022-10-05T19:55:41.739Z,99507.59
2022-10-05T19:58:28.863Z,99509.75
2022-10-05T20:00:58.835Z,99505.13
2022-10-05T20:03:29.503Z,99508.72
2022-10-05T20:06:05.126Z,99506.81
2022-10-05T20:08:43.899Z,99509.03
2022-10-05T20:11:10.758Z,99519.81
2022-10-05T20:13:39.335Z,99519.94
2022-10-05T20:16:35.445Z,99520.06
2022-10-05T20:19:48.058Z,99529.56
2022-10-05T20:22:34.970Z,99522.91
2022-10-05T20:25:18.536Z,99530.59
2022-10-05T20:27:51.094Z,99531.41
2022-10-05T20:30:20.517Z,99527.59
2022-10-05T20:32:48.720Z,99534.56
2022-10-05T20:35:16.838Z,99529.75
2022-10-05T20:37:43.650Z,99531.31
2022-10-05T20:40:11.090Z,99536.50
2022-10-05T20:42:40.041Z,99538.94
2022-10-05T20:45:07.332Z,99538.75
2022-10-05T20:50:37.600Z,99538.28
2022-10-05T20:53:09.737Z,99541.47
2022-10-05T20:55:38.595Z,99545.03
2022-10-05T20:58:05.227Z,99540.66
2022-10-05T21:00:51.851Z,99542.34
2022-10-05T21:03:19.226Z,99543.25
2022-10-05T21:05:46.930Z,99540.56
2022-10-05T21:08:14.040Z,99546.53
2022-10-05T21:10:40.840Z,99539.44
2022-10-05T21:13:07.381Z,99536.63
2022-10-05T21:15:33.949Z,99537.56
2022-10-05T21:18:00.546Z,99528.94
2022-10-05T21:20:27.102Z,99545.88
2022-10-05T21:22:53.753Z,99536.38
2022-10-05T21:25:20.210Z,99528.94
2022-10-05T21:27:48.617Z,99537.47
2022-10-05T21:30:15.461Z,99532.34
2022-10-05T21:32:44.366Z,99527.25
2022-10-05T21:35:11.432Z,99525.22
2022-10-05T21:37:38.052Z,99532.91
2022-10-05T21:40:05.113Z,99529.50
2022-10-05T21:42:31.934Z,99524.47
2022-10-05T21:44:58.473Z,99520.47
2022-10-05T21:47:25.831Z,99520.53
2022-10-05T21:49:52.532Z,99517.00
2022-10-05T21:52:19.734Z,99521.50
2022-10-05T21:54:46.875Z,99514.75
2022-10-05T21:57:14.663Z,99512.16
2022-10-05T21:59:42.545Z,99513.72
2022-10-05T22:02:09.082Z,99517.34
2022-10-05T22:04:35.574Z,99511.41
2022-10-05T22:07:06.198Z,99510.47
2022-10-05T22:09:32.765Z,99503.72
2022-10-05T22:12:00.022Z,99500.19
2022-10-05T22:14:28.297Z,99487.88
2022-10-05T22:16:54.920Z,99492.88
2022-10-05T22:19:21.592Z,99490.38
2022-10-05T22:21:48.164Z,99490.69
2022-10-05T22:24:14.678Z,99491.84
2022-10-05T22:26:43.802Z,99489.97
2022-10-05T22:29:10.543Z,99483.34
2022-10-05T22:31:37.642Z,99485.00
2022-10-05T22:34:04.307Z,99481.66
2022-10-05T22:36:31.020Z,99482.53
2022-10-05T22:38:57.595Z,99485.41
2022-10-05T22:41:24.164Z,99481.47
2022-10-05T22:43:51.958Z,99483.16
2022-10-05T22:46:19.028Z,99482.75
2022-10-05T22:48:45.719Z,99468.63
2022-10-05T22:51:12.493Z,99465.19
2022-10-05T22:53:39.160Z,99468.84
2022-10-05T22:56:11.006Z,99471.75
2022-10-05T22:58:38.290Z,99466.56
2022-10-05T23:01:08.145Z,99457.22
2022-10-05T23:03:35.414Z,99468.03
2022-10-05T23:06:06.100Z,99468.03
2022-10-05T23:08:34.127Z,99462.09
2022-10-05T23:11:03.306Z,99469.66
2022-10-05T23:13:30.440Z,99460.75
2022-10-05T23:15:57.418Z,99468.53
2022-10-05T23:18:24.082Z,99463.63
2022-10-05T23:20:55.377Z,99465.13
2022-10-05T23:23:23.306Z,99461.78
2022-10-05T23:25:50.005Z,99463.44
2022-10-05T23:28:16.670Z,99463.31
2022-10-05T23:30:44.160Z,99460.13
2022-10-05T23:33:10.922Z,99460.94
2022-10-05T23:35:37.520Z,99463.22
2022-10-05T23:38:04.667Z,99461.28
2022-10-05T23:40:31.172Z,99462.31
2022-10-05T23:42:58.478Z,99464.91
2022-10-05T23:45:25.107Z,99454.63
2022-10-05T23:47:51.652Z,99463.13
2022-10-05T23:50:18.418Z,99461.56
2022-10-05T23:52:44.982Z,99460.75
2022-10-05T23:55:11.506Z,99455.22
2022-10-05T23:57:39.155Z,99459.59
