createdAt,value
2019-02-24T00:02:17.634Z,103862.20
2019-02-24T00:04:48.061Z,103859.47
2019-02-24T00:07:17.639Z,103865.56
2019-02-24T00:09:47.187Z,103867.37
2019-02-24T00:12:19.305Z,103875.25
2019-02-24T00:14:51.196Z,103872.67
2019-02-24T00:17:23.067Z,103870.44
2019-02-24T00:19:52.505Z,103857.24
2019-02-24T00:22:22.042Z,103854.49
2019-02-24T00:24:51.812Z,103848.70
2019-02-24T00:27:21.211Z,103848.29
2019-02-24T00:29:50.620Z,103859.74
2019-02-24T00:32:20.277Z,103856.64
2019-02-24T00:34:49.839Z,103846.94
2019-02-24T00:37:19.405Z,103846.06
2019-02-24T00:39:48.893Z,103849.09
2019-02-24T00:42:18.757Z,103855.20
2019-02-24T00:44:48.278Z,103857.34
2019-02-24T00:47:18.105Z,103858.66
2019-02-24T00:49:48.782Z,103857.72
2019-02-24T00:52:18.272Z,103857.91
2019-02-24T00:54:47.908Z,103857.11
2019-02-24T00:57:17.570Z,103854.48
2019-02-24T00:59:48.733Z,103858.03
2019-02-24T01:02:18.443Z,103851.04
2019-02-24T01:04:47.992Z,103863.70
2019-02-24T01:07:17.390Z,103862.80
2019-02-24T01:09:47.117Z,103871.65
2019-02-24T01:12:16.850Z,103876.05
2019-02-24T01:14:46.384Z,103877.78
2019-02-24T01:17:15.949Z,103876.96
2019-02-24T01:19:46.845Z,103866.28
2019-02-24T01:22:17.431Z,103868.51
2019-02-24T01:24:49.660Z,103876.45
2019-02-24T01:27:19.103Z,103882.64
2019-02-24T01:29:48.877Z,103877.17
2019-02-24T01:32:18.803Z,103877.02
2019-02-24T01:34:48.313Z,103881.39
2019-02-24T01:37:19.151Z,103887.79
2019-02-24T01:39:48.864Z,103883.38
2019-02-24T01:42:20.592Z,103884.63
2019-02-24T01:44:50.352Z,103886.55
2019-02-24T01:47:24.429Z,103879.98
2019-02-24T01:49:55.299Z,103879.95
2019-02-24T01:52:26.524Z,103874.30
2019-02-24T01:54:57.209Z,103872.97
2019-02-24T01:57:26.619Z,103879.00
2019-02-24T01:59:58.953Z,103874.35
2019-02-24T02:02:31.087Z,103866.34
2019-02-24T02:05:01.818Z,103878.52
2019-02-24T02:07:32.323Z,103876.28
2019-02-24T02:10:02.008Z,103876.31
2019-02-24T02:12:31.452Z,103871.11
2019-02-24T02:15:03.074Z,103870.56
2019-02-24T02:17:33.039Z,103867.87
2019-02-24T02:20:06.066Z,103854.23
2019-02-24T02:22:37.325Z,103850.13
2019-02-24T02:25:07.683Z,103854.59
2019-02-24T02:27:38.170Z,103854.47
2019-02-24T02:30:08.963Z,103851.74
2019-02-24T02:32:38.685Z,103850.03
2019-02-24T02:35:09.571Z,103844.49
2019-02-24T02:37:40.151Z,103850.03
2019-02-24T02:40:10.019Z,103851.83
2019-02-24T02:42:39.400Z,103853.17
2019-02-24T02:45:09.298Z,103852.25
2019-02-24T02:47:40.042Z,103852.35
2019-02-24T02:50:09.451Z,103858.22
2019-02-24T02:52:38.954Z,103860.02
2019-02-24T02:55:08.730Z,103851.61
2019-02-24T02:57:38.124Z,103860.42
2019-02-24T03:00:13.799Z,103859.93
2019-02-24T03:02:43.572Z,103847.20
2019-02-24T03:05:13.118Z,103846.41
2019-02-24T03:07:49.584Z,103839.69
2019-02-24T03:10:19.182Z,103842.18
2019-02-24T03:12:48.608Z,103844.97
2019-02-24T03:15:18.063Z,103835.77
2019-02-24T03:17:47.806Z,103837.16
2019-02-24T03:20:17.248Z,103836.27
2019-02-24T03:22:46.680Z,103832.22
2019-02-24T03:25:16.245Z,103827.80
2019-02-24T03:27:45.656Z,103823.63
2019-02-24T03:30:15.079Z,103822.56
2019-02-24T03:32:44.597Z,103824.81
2019-02-24T03:35:13.997Z,103824.28
2019-02-24T03:37:43.499Z,103828.63
2019-02-24T03:40:14.695Z,103825.12
2019-02-24T03:42:44.125Z,103816.27
2019-02-24T03:45:14.679Z,103813.50
2019-02-24T03:47:44.296Z,103814.02
2019-02-24T03:50:14.048Z,103816.21
2019-02-24T03:52:43.518Z,103808.70
2019-02-24T03:55:13.026Z,103808.58
2019-02-24T03:57:42.533Z,103809.53
2019-02-24T04:00:12.033Z,103814.57
2019-02-24T04:02:41.560Z,103812.30
2019-02-24T04:05:11.453Z,103822.58
2019-02-24T04:07:44.393Z,103814.70
2019-02-24T04:10:13.988Z,103813.84
2019-02-24T04:12:43.490Z,103809.83
2019-02-24T04:15:12.953Z,103807.05
2019-02-24T04:17:42.769Z,103806.20
2019-02-24T04:20:13.318Z,103801.75
2019-02-24T04:22:42.724Z,103796.44
2019-02-24T04:25:13.293Z,103800.29
2019-02-24T04:27:42.776Z,103801.23
2019-02-24T04:30:12.179Z,103798.07
2019-02-24T04:32:41.765Z,103801.97
2019-02-24T04:35:11.392Z,103803.30
2019-02-24T04:37:41.412Z,103801.95
2019-02-24T04:40:11.482Z,103804.11
2019-02-24T04:42:43.906Z,103807.67
2019-02-24T04:45:13.700Z,103793.67
2019-02-24T04:47:43.148Z,103801.50
2019-02-24T04:50:12.624Z,103794.84
2019-02-24T04:52:43.363Z,103795.27
2019-02-24T04:55:13.374Z,103789.46
2019-02-24T04:57:45.437Z,103793.45
2019-02-24T05:00:14.969Z,103795.11
2019-02-24T05:02:46.241Z,103794.73
2019-02-24T05:05:15.666Z,103786.00
2019-02-24T05:07:45.094Z,103792.90
2019-02-24T05:10:14.951Z,103796.05
2019-02-24T05:12:44.359Z,103797.91
2019-02-24T05:15:13.817Z,103794.77
2019-02-24T05:17:43.317Z,103792.59
2019-02-24T05:20:12.809Z,103792.70
2019-02-24T05:22:42.157Z,103796.23
2019-02-24T05:25:11.627Z,103798.80
2019-02-24T05:27:41.598Z,103789.19
2019-02-24T05:30:11.561Z,103789.19
2019-02-24T05:32:41.844Z,103794.48
2019-02-24T05:35:11.512Z,103795.36
2019-02-24T05:37:41.481Z,103801.95
2019-02-24T05:40:13.156Z,103804.16
2019-02-24T05:42:42.707Z,103811.13
2019-02-24T05:45:13.175Z,103805.92
2019-02-24T05:47:42.988Z,103804.56
2019-02-24T05:50:12.752Z,103801.41
2019-02-24T05:52:42.138Z,103796.89
2019-02-24T05:55:11.824Z,103795.03
2019-02-24T05:57:41.740Z,103797.99
2019-02-24T06:00:11.634Z,103791.48
2019-02-24T06:02:41.693Z,103796.67
2019-02-24T06:05:11.591Z,103802.81
2019-02-24T06:07:41.746Z,103794.55
2019-02-24T06:10:11.921Z,103792.30
2019-02-24T06:12:41.632Z,103791.48
2019-02-24T06:15:11.577Z,103786.98
2019-02-24T06:17:41.716Z,103784.80
2019-02-24T06:20:11.650Z,103781.31
2019-02-24T06:22:41.532Z,103771.64
2019-02-24T06:25:11.782Z,103777.80
2019-02-24T06:27:42.593Z,103774.80
2019-02-24T06:30:11.983Z,103780.42
2019-02-24T06:32:41.935Z,103795.45
2019-02-24T06:35:13.454Z,103794.52
2019-02-24T06:37:45.358Z,103788.77
2019-02-24T06:40:15.970Z,103777.28
2019-02-24T06:42:46.508Z,103785.55
2019-02-24T06:45:15.948Z,103812.81
2019-02-24T06:47:45.854Z,103826.30
2019-02-24T06:50:15.248Z,103838.31
2019-02-24T06:52:44.770Z,103838.73
2019-02-24T06:55:14.377Z,103830.13
2019-02-24T06:57:43.845Z,103822.64
2019-02-24T07:00:14.381Z,103821.22
2019-02-24T07:02:44.245Z,103821.13
2019-02-24T07:05:13.760Z,103819.32
2019-02-24T07:07:44.271Z,103833.00
2019-02-24T07:10:16.935Z,103828.06
2019-02-24T07:12:46.340Z,103831.87
2019-02-24T07:15:15.799Z,103828.73
2019-02-24T07:17:47.209Z,103843.70
2019-02-24T07:20:16.628Z,103844.03
2019-02-24T07:22:47.942Z,103834.55
2019-02-24T07:25:17.706Z,103836.30
2019-02-24T07:27:47.116Z,103833.42
2019-02-24T07:30:23.433Z,103819.45
2019-02-24T07:32:50.323Z,103835.73
2019-02-24T07:35:20.759Z,103850.67
2019-02-24T07:37:51.647Z,103849.05
2019-02-24T07:40:21.465Z,103844.34
2019-02-24T07:42:52.709Z,103842.80
2019-02-24T07:45:23.578Z,103836.70
2019-02-24T07:47:54.382Z,103836.28
2019-02-24T07:50:23.827Z,103835.91
2019-02-24T07:52:53.272Z,103829.91
2019-02-24T07:55:24.943Z,103833.99
2019-02-24T07:57:56.835Z,103824.99
2019-02-24T08:00:32.360Z,103820.23
2019-02-24T08:02:57.689Z,103825.20
2019-02-24T08:05:27.069Z,103832.22
2019-02-24T08:07:58.663Z,103831.50
2019-02-24T08:10:28.567Z,103835.16
2019-02-24T08:12:57.975Z,103850.61
2019-02-24T08:15:27.710Z,103848.48
2019-02-24T08:17:57.285Z,103833.09
2019-02-24T08:20:28.201Z,103832.23
2019-02-24T08:22:59.549Z,103837.94
2019-02-24T08:25:29.358Z,103840.34
2019-02-24T08:27:58.754Z,103847.09
2019-02-24T08:30:28.179Z,103844.55
2019-02-24T08:32:59.691Z,103842.47
2019-02-24T08:35:32.143Z,103838.19
2019-02-24T08:38:02.610Z,103831.16
2019-02-24T08:40:32.297Z,103838.33
2019-02-24T08:43:01.761Z,103829.61
2019-02-24T08:45:31.166Z,103823.52
2019-02-24T08:48:00.625Z,103816.96
2019-02-24T08:50:32.997Z,103817.44
2019-02-24T08:53:02.463Z,103814.88
2019-02-24T08:55:34.077Z,103822.44
2019-02-24T08:58:03.486Z,103817.21
2019-02-24T09:00:33.199Z,103811.52
2019-02-24T09:03:02.684Z,103815.98
2019-02-24T09:05:32.082Z,103809.83
2019-02-24T09:08:01.510Z,103803.64
2019-02-24T09:10:32.040Z,103801.89
2019-02-24T09:13:03.250Z,103803.69
2019-02-24T09:15:36.274Z,103792.20
2019-02-24T09:18:09.061Z,103798.81
2019-02-24T09:20:38.567Z,103797.06
2019-02-24T09:23:08.027Z,103804.14
2019-02-24T09:25:37.498Z,103798.81
2019-02-24T09:28:06.980Z,103792.63
2019-02-24T09:30:36.399Z,103802.78
2019-02-24T09:33:06.006Z,103798.77
2019-02-24T09:35:35.465Z,103806.27
2019-02-24T09:38:05.008Z,103811.98
2019-02-24T09:40:34.781Z,103810.62
2019-02-24T09:43:04.181Z,103813.27
2019-02-24T09:45:33.798Z,103819.44
2019-02-24T09:48:03.361Z,103817.66
2019-02-24T09:50:32.844Z,103823.42
2019-02-24T09:53:02.289Z,103824.73
2019-02-24T09:55:32.098Z,103825.59
2019-02-24T09:58:03.321Z,103827.77
2019-02-24T10:00:32.723Z,103822.42
2019-02-24T10:03:04.201Z,103812.60
2019-02-24T10:05:34.614Z,103819.21
2019-02-24T10:08:05.485Z,103813.84
2019-02-24T10:10:34.967Z,103816.42
2019-02-24T10:13:05.754Z,103822.59
2019-02-24T10:15:35.185Z,103818.55
2019-02-24T10:18:04.742Z,103825.16
2019-02-24T10:20:34.157Z,103824.20
2019-02-24T10:23:03.558Z,103822.35
2019-02-24T10:25:33.155Z,103846.25
2019-02-24T10:28:02.637Z,103838.20
2019-02-24T10:30:33.148Z,103834.61
2019-02-24T10:33:05.851Z,103829.27
2019-02-24T10:35:35.258Z,103820.77
2019-02-24T10:38:04.665Z,103824.29
2019-02-24T10:40:34.250Z,103823.34
2019-02-24T10:43:03.645Z,103827.31
2019-02-24T10:45:34.621Z,103820.11
2019-02-24T10:48:13.495Z,103823.06
2019-02-24T10:50:36.483Z,103827.84
2019-02-24T10:53:07.810Z,103822.44
2019-02-24T10:55:37.568Z,103824.15
2019-02-24T10:58:08.786Z,103821.86
2019-02-24T11:00:38.257Z,103821.77
2019-02-24T11:03:07.799Z,103826.52
2019-02-24T11:05:38.647Z,103821.55
2019-02-24T11:08:08.156Z,103817.92
2019-02-24T11:10:37.600Z,103810.75
2019-02-24T11:13:07.229Z,103816.88
2019-02-24T11:15:36.720Z,103809.17
2019-02-24T11:18:06.875Z,103812.20
2019-02-24T11:20:36.295Z,103813.02
2019-02-24T11:23:05.787Z,103805.75
2019-02-24T11:25:38.141Z,103809.23
2019-02-24T11:28:07.563Z,103819.34
2019-02-24T11:30:37.025Z,103812.59
2019-02-24T11:33:06.775Z,103813.86
2019-02-24T11:35:36.281Z,103810.69
2019-02-24T11:38:07.432Z,103817.27
2019-02-24T11:40:37.155Z,103813.58
2019-02-24T11:43:06.572Z,103805.53
2019-02-24T11:45:35.997Z,103803.14
2019-02-24T11:48:05.433Z,103796.84
2019-02-24T11:50:34.909Z,103787.83
2019-02-24T11:53:04.717Z,103788.13
2019-02-24T11:55:34.413Z,103787.96
2019-02-24T11:58:03.923Z,103784.70
2019-02-24T12:00:33.314Z,103780.13
2019-02-24T12:03:03.967Z,103773.00
2019-02-24T12:05:35.214Z,103781.77
2019-02-24T12:08:04.834Z,103779.95
2019-02-24T12:10:34.633Z,103793.58
2019-02-24T12:13:04.199Z,103794.43
2019-02-24T12:15:33.744Z,103790.34
2019-02-24T12:18:03.399Z,103786.62
2019-02-24T12:20:33.868Z,103789.59
2019-02-24T12:23:03.362Z,103790.81
2019-02-24T12:25:35.676Z,103785.45
2019-02-24T12:28:05.183Z,103776.45
2019-02-24T12:30:34.587Z,103774.54
2019-02-24T12:33:04.157Z,103765.05
2019-02-24T12:35:33.829Z,103767.63
2019-02-24T12:38:03.314Z,103773.92
2019-02-24T12:40:32.861Z,103763.58
2019-02-24T12:43:02.292Z,103762.03
2019-02-24T12:45:34.849Z,103755.73
2019-02-24T12:48:04.399Z,103745.47
2019-02-24T12:50:35.343Z,103751.49
2019-02-24T12:53:04.817Z,103751.81
2019-02-24T12:55:35.418Z,103760.73
2019-02-24T12:58:04.921Z,103766.41
2019-02-24T13:00:34.324Z,103749.30
2019-02-24T13:03:07.077Z,103743.86
2019-02-24T13:05:36.541Z,103749.56
2019-02-24T13:08:07.119Z,103753.05
2019-02-24T13:10:36.706Z,103752.37
2019-02-24T13:13:06.111Z,103748.75
2019-02-24T13:15:37.000Z,103743.20
2019-02-24T13:18:08.362Z,103744.13
2019-02-24T13:20:38.794Z,103741.25
2019-02-24T13:23:08.430Z,103740.72
2019-02-24T13:25:41.227Z,103746.43
2019-02-24T13:28:11.609Z,103748.03
2019-02-24T13:30:41.009Z,103743.01
2019-02-24T13:33:10.831Z,103741.91
2019-02-24T13:35:41.738Z,103740.91
2019-02-24T13:38:11.135Z,103737.12
2019-02-24T13:40:45.151Z,103735.84
2019-02-24T13:43:16.619Z,103726.06
2019-02-24T13:45:45.767Z,103734.62
2019-02-24T13:48:15.473Z,103733.45
2019-02-24T13:50:44.970Z,103729.81
2019-02-24T13:53:14.368Z,103722.17
2019-02-24T13:55:43.998Z,103727.04
2019-02-24T13:58:15.305Z,103728.15
2019-02-24T14:00:44.705Z,103719.81
2019-02-24T14:03:16.313Z,103729.61
2019-02-24T14:05:45.722Z,103725.20
2019-02-24T14:08:15.142Z,103724.52
2019-02-24T14:10:44.731Z,103724.67
2019-02-24T14:13:16.008Z,103719.59
2019-02-24T14:15:45.529Z,103714.78
2019-02-24T14:18:15.189Z,103706.38
2019-02-24T14:20:45.676Z,103716.17
2019-02-24T14:23:16.225Z,103720.39
2019-02-24T14:25:45.997Z,103719.21
2019-02-24T14:28:16.862Z,103724.30
2019-02-24T14:30:49.614Z,103723.97
2019-02-24T14:33:19.328Z,103719.27
2019-02-24T14:35:48.830Z,103722.30
2019-02-24T14:38:19.359Z,103710.55
2019-02-24T14:40:49.072Z,103715.36
2019-02-24T14:43:19.583Z,103713.73
2019-02-24T14:45:49.822Z,103712.05
2019-02-24T14:48:20.656Z,103713.90
2019-02-24T14:50:50.160Z,103711.77
2019-02-24T14:53:19.552Z,103707.84
2019-02-24T14:55:49.091Z,103712.77
2019-02-24T14:58:18.497Z,103714.13
2019-02-24T15:00:49.146Z,103717.75
2019-02-24T15:03:18.832Z,103724.95
2019-02-24T15:05:48.299Z,103725.36
2019-02-24T15:08:18.769Z,103725.36
2019-02-24T15:10:48.399Z,103729.37
2019-02-24T15:13:19.620Z,103723.61
2019-02-24T15:15:49.023Z,103721.87
2019-02-24T15:18:18.532Z,103733.95
2019-02-24T15:20:47.906Z,103739.87
2019-02-24T15:23:18.361Z,103732.02
2019-02-24T15:25:47.883Z,103742.74
2019-02-24T15:28:17.281Z,103735.14
2019-02-24T15:30:46.675Z,103733.76
2019-02-24T15:33:20.157Z,103743.25
2019-02-24T15:35:50.629Z,103749.16
2019-02-24T15:38:21.102Z,103741.72
2019-02-24T15:40:50.687Z,103738.64
2019-02-24T15:43:20.082Z,103738.78
2019-02-24T15:45:49.490Z,103729.14
2019-02-24T15:48:19.111Z,103730.48
2019-02-24T15:50:48.513Z,103736.75
2019-02-24T15:53:18.016Z,103732.86
2019-02-24T15:55:49.309Z,103734.70
2019-02-24T15:58:20.142Z,103722.70
2019-02-24T16:00:49.503Z,103718.81
2019-02-24T16:03:19.975Z,103725.13
2019-02-24T16:05:50.509Z,103727.84
2019-02-24T16:08:21.698Z,103722.58
2019-02-24T16:10:51.432Z,103725.36
2019-02-24T16:13:21.856Z,103728.19
2019-02-24T16:15:51.302Z,103730.55
2019-02-24T16:18:22.024Z,103727.92
2019-02-24T16:20:51.429Z,103724.03
2019-02-24T16:23:20.827Z,103718.28
2019-02-24T16:25:50.270Z,103719.72
2019-02-24T16:28:19.727Z,103722.52
2019-02-24T16:30:52.086Z,103718.60
2019-02-24T16:33:21.828Z,103716.01
2019-02-24T16:35:51.614Z,103714.71
2019-02-24T16:38:21.012Z,103716.15
2019-02-24T16:40:50.647Z,103716.68
2019-02-24T16:43:20.031Z,103719.94
2019-02-24T16:45:49.469Z,103716.95
2019-02-24T16:48:22.043Z,103719.07
2019-02-24T16:50:51.469Z,103719.07
2019-02-24T16:53:20.908Z,103729.91
2019-02-24T16:55:50.494Z,103735.05
2019-02-24T16:58:19.898Z,103728.96
2019-02-24T17:00:50.389Z,103723.28
2019-02-24T17:03:20.327Z,103728.79
2019-02-24T17:05:51.795Z,103738.83
2019-02-24T17:08:21.218Z,103743.39
2019-02-24T17:10:51.129Z,103747.52
2019-02-24T17:13:20.574Z,103760.98
2019-02-24T17:15:51.762Z,103762.88
2019-02-24T17:18:24.094Z,103763.77
2019-02-24T17:20:53.536Z,103771.03
2019-02-24T17:23:24.746Z,103776.52
2019-02-24T17:25:54.534Z,103777.05
2019-02-24T17:28:23.907Z,103773.14
2019-02-24T17:30:56.417Z,103767.45
2019-02-24T17:33:29.941Z,103789.40
2019-02-24T17:35:57.164Z,103769.96
2019-02-24T17:38:26.910Z,103768.34
2019-02-24T17:40:58.000Z,103774.17
2019-02-24T17:43:27.513Z,103774.72
2019-02-24T17:45:56.899Z,103771.21
2019-02-24T17:48:28.234Z,103773.05
2019-02-24T17:50:59.426Z,103772.27
2019-02-24T17:53:28.864Z,103775.91
2019-02-24T17:55:58.275Z,103782.70
2019-02-24T17:58:28.932Z,103786.75
2019-02-24T18:01:02.978Z,103789.48
2019-02-24T18:03:39.410Z,103787.77
2019-02-24T18:06:05.894Z,103783.38
2019-02-24T18:08:35.303Z,103786.57
2019-02-24T18:11:05.012Z,103782.61
2019-02-24T18:13:34.435Z,103785.33
2019-02-24T18:16:05.327Z,103780.05
2019-02-24T18:18:36.296Z,103788.11
2019-02-24T18:21:06.643Z,103791.30
2019-02-24T18:23:37.247Z,103799.30
2019-02-24T18:26:06.811Z,103791.79
2019-02-24T18:28:37.326Z,103788.72
2019-02-24T18:31:06.838Z,103795.91
2019-02-24T18:33:36.493Z,103793.73
2019-02-24T18:36:06.043Z,103799.94
2019-02-24T18:38:37.253Z,103799.13
2019-02-24T18:41:06.962Z,103797.81
2019-02-24T18:43:38.309Z,103799.63
2019-02-24T18:46:07.716Z,103806.80
2019-02-24T18:48:37.523Z,103801.48
2019-02-24T18:51:06.946Z,103799.28
2019-02-24T18:53:38.212Z,103803.30
2019-02-24T18:56:07.703Z,103809.53
2019-02-24T18:58:37.175Z,103811.80
2019-02-24T19:01:06.603Z,103810.48
2019-02-24T19:03:38.069Z,103808.83
2019-02-24T19:06:07.459Z,103807.52
2019-02-24T19:08:37.883Z,103808.85
2019-02-24T19:11:07.353Z,103801.77
2019-02-24T19:13:37.988Z,103801.31
2019-02-24T19:16:10.518Z,103811.98
2019-02-24T19:18:40.247Z,103817.34
2019-02-24T19:21:09.658Z,103820.48
2019-02-24T19:23:39.153Z,103813.83
2019-02-24T19:26:08.697Z,103823.14
2019-02-24T19:28:38.210Z,103819.69
2019-02-24T19:31:07.631Z,103817.48
2019-02-24T19:33:38.197Z,103815.69
2019-02-24T19:36:07.621Z,103810.41
2019-02-24T19:38:37.029Z,103815.31
2019-02-24T19:41:06.850Z,103812.23
2019-02-24T19:43:36.263Z,103815.79
2019-02-24T19:46:05.743Z,103814.94
2019-02-24T19:48:41.956Z,103806.52
2019-02-24T19:51:09.092Z,103814.53
2019-02-24T19:53:38.512Z,103819.00
2019-02-24T19:56:08.331Z,103810.58
2019-02-24T19:58:38.742Z,103819.47
2019-02-24T20:01:08.161Z,103819.07
2019-02-24T20:03:39.108Z,103817.33
2019-02-24T20:06:10.098Z,103808.89
2019-02-24T20:08:40.498Z,103808.92
2019-02-24T20:11:11.654Z,103816.47
2019-02-24T20:13:42.210Z,103812.96
2019-02-24T20:16:11.613Z,103817.86
2019-02-24T20:18:41.169Z,103817.86
2019-02-24T20:21:11.863Z,103815.27
2019-02-24T20:23:42.623Z,103810.52
2019-02-24T20:26:13.332Z,103823.08
2019-02-24T20:28:43.411Z,103818.27
2019-02-24T20:31:12.976Z,103817.84
2019-02-24T20:33:44.307Z,103826.34
2019-02-24T20:36:14.251Z,103828.16
2019-02-24T20:38:44.010Z,103823.72
2019-02-24T20:41:13.718Z,103828.17
2019-02-24T20:43:43.212Z,103834.41
2019-02-24T20:46:14.255Z,103833.13
2019-02-24T20:48:45.676Z,103830.00
2019-02-24T20:51:16.594Z,103830.94
2019-02-24T20:53:46.123Z,103828.72
2019-02-24T20:56:15.697Z,103825.64
2019-02-24T20:58:45.135Z,103831.84
2019-02-24T21:01:14.560Z,103831.88
2019-02-24T21:03:44.163Z,103830.53
2019-02-24T21:06:14.771Z,103832.33
2019-02-24T21:08:44.489Z,103846.97
2019-02-24T21:11:15.786Z,103846.97
2019-02-24T21:13:45.181Z,103843.45
2019-02-24T21:16:17.438Z,103840.80
2019-02-24T21:18:47.110Z,103847.45
2019-02-24T21:21:16.495Z,103853.21
2019-02-24T21:23:47.219Z,103846.13
2019-02-24T21:26:16.757Z,103839.92
2019-02-24T21:28:46.415Z,103840.37
2019-02-24T21:31:16.884Z,103838.18
2019-02-24T21:33:46.398Z,103828.00
2019-02-24T21:36:15.930Z,103825.80
2019-02-24T21:38:47.381Z,103817.82
2019-02-24T21:41:18.243Z,103818.27
2019-02-24T21:43:48.759Z,103815.63
2019-02-24T21:46:18.218Z,103816.05
2019-02-24T21:48:49.124Z,103812.06
2019-02-24T21:51:18.512Z,103809.87
2019-02-24T21:53:47.909Z,103818.72
2019-02-24T21:56:17.753Z,103819.59
2019-02-24T21:58:47.154Z,103827.13
2019-02-24T22:01:16.540Z,103832.45
2019-02-24T22:03:46.309Z,103838.20
2019-02-24T22:06:16.777Z,103835.55
2019-02-24T22:08:46.141Z,103829.34
2019-02-24T22:11:15.735Z,103826.68
2019-02-24T22:13:45.121Z,103823.16
2019-02-24T22:16:14.544Z,103820.06
2019-02-24T22:18:44.145Z,103822.73
2019-02-24T22:21:13.569Z,103821.84
2019-02-24T22:23:44.708Z,103818.30
2019-02-24T22:26:15.758Z,103814.77
2019-02-24T22:28:45.153Z,103807.69
2019-02-24T22:31:14.545Z,103808.12
2019-02-24T22:33:44.083Z,103803.25
2019-02-24T22:36:13.454Z,103803.70
2019-02-24T22:38:44.905Z,103802.80
2019-02-24T22:41:15.217Z,103801.48
2019-02-24T22:43:45.601Z,103804.12
2019-02-24T22:46:15.034Z,103807.67
2019-02-24T22:48:44.617Z,103808.54
2019-02-24T22:51:17.525Z,103795.27
2019-02-24T22:53:46.930Z,103796.16
2019-02-24T22:56:16.621Z,103793.97
2019-02-24T22:58:47.352Z,103793.94
2019-02-24T23:01:25.598Z,103796.17
2019-02-24T23:04:05.396Z,103793.97
2019-02-24T23:06:35.878Z,103792.18
2019-02-24T23:09:09.331Z,103792.63
2019-02-24T23:11:40.088Z,103797.04
2019-02-24T23:14:09.575Z,103799.23
2019-02-24T23:16:39.077Z,103804.55
2019-02-24T23:19:08.608Z,103802.33
2019-02-24T23:21:39.135Z,103807.18
2019-02-24T23:24:08.612Z,103806.75
2019-02-24T23:26:38.172Z,103794.38
2019-02-24T23:29:07.575Z,103793.92
2019-02-24T23:31:37.002Z,103798.75
2019-02-24T23:34:06.560Z,103798.32
2019-02-24T23:36:37.094Z,103800.09
2019-02-24T23:39:11.021Z,103798.30
2019-02-24T23:41:41.652Z,103797.84
2019-02-24T23:44:11.087Z,103786.80
2019-02-24T23:46:40.532Z,103784.12
2019-02-24T23:49:10.158Z,103785.45
2019-02-24T23:51:40.568Z,103786.75
2019-02-24T23:54:09.988Z,103784.11
2019-02-24T23:56:39.578Z,103780.13
2019-02-24T23:59:09.222Z,103783.64
