createdAt,value
2023-02-15T00:01:51.637Z,47.92
2023-02-15T00:04:20.940Z,47.95
2023-02-15T00:06:47.928Z,46.70
2023-02-15T00:09:14.627Z,46.88
2023-02-15T00:11:41.987Z,44.75
2023-02-15T00:14:12.369Z,46.55
2023-02-15T00:16:40.782Z,45.47
2023-02-15T00:19:07.812Z,51.03
2023-02-15T00:21:35.297Z,43.22
2023-02-15T00:24:04.103Z,41.90
2023-02-15T00:26:31.251Z,43.40
2023-02-15T00:29:01.780Z,45.42
2023-02-15T00:31:31.720Z,42.90
2023-02-15T00:34:23.693Z,43.97
2023-02-15T00:36:51.074Z,39.50
2023-02-15T00:39:18.460Z,40.55
2023-02-15T00:41:45.902Z,35.67
2023-02-15T00:44:12.847Z,41.85
2023-02-15T00:46:39.525Z,41.60
2023-02-15T00:49:06.541Z,36.75
2023-02-15T00:51:33.611Z,40.08
2023-02-15T00:54:00.430Z,38.05
2023-02-15T00:56:29.353Z,34.97
2023-02-15T00:58:56.095Z,35.92
2023-02-15T01:01:22.751Z,36.78
2023-02-15T01:03:49.307Z,34.85
2023-02-15T01:06:16.973Z,37.35
2023-02-15T01:08:44.446Z,34.08
2023-02-15T01:11:13.827Z,35.53
2023-02-15T01:13:41.053Z,34.58
2023-02-15T01:16:08.595Z,34.95
2023-02-15T01:18:35.853Z,32.88
2023-02-15T01:21:14.709Z,33.58
2023-02-15T01:23:43.028Z,33.25
2023-02-15T01:26:10.722Z,36.15
2023-02-15T01:28:39.393Z,33.72
2023-02-15T01:31:07.727Z,32.65
2023-02-15T01:33:34.554Z,32.70
2023-02-15T01:36:01.401Z,31.00
2023-02-15T01:38:28.054Z,31.05
2023-02-15T01:41:15.232Z,30.35
2023-02-15T01:43:43.635Z,31.60
2023-02-15T01:46:12.922Z,28.98
2023-02-15T01:48:47.865Z,28.90
2023-02-15T01:51:18.012Z,29.27
2023-02-15T01:54:03.875Z,28.35
2023-02-15T01:56:34.073Z,27.27
2023-02-15T01:59:06.873Z,29.98
2023-02-15T02:01:33.470Z,30.33
2023-02-15T02:04:09.537Z,29.75
2023-02-15T02:06:38.997Z,28.25
2023-02-15T02:09:05.535Z,26.45
2023-02-15T02:11:33.344Z,23.63
2023-02-15T02:14:00.003Z,26.25
2023-02-15T02:16:35.626Z,26.10
2023-02-15T02:19:32.952Z,25.13
2023-02-15T02:22:36.530Z,26.10
2023-02-15T02:25:02.989Z,24.20
2023-02-15T02:27:41.009Z,27.02
2023-02-15T02:30:20.366Z,24.85
2023-02-15T02:33:08.439Z,26.27
2023-02-15T02:35:45.619Z,24.15
2023-02-15T02:38:29.798Z,21.55
2023-02-15T02:41:17.297Z,24.77
2023-02-15T02:44:00.021Z,23.40
2023-02-15T02:46:35.583Z,24.23
2023-02-15T02:49:02.453Z,21.40
2023-02-15T02:51:29.147Z,24.10
2023-02-15T02:54:00.403Z,23.55
2023-02-15T02:56:31.269Z,20.75
2023-02-15T02:59:11.851Z,21.70
2023-02-15T03:01:47.278Z,20.25
2023-02-15T03:04:20.870Z,22.25
2023-02-15T03:06:56.285Z,21.52
2023-02-15T03:09:42.751Z,20.27
2023-02-15T03:12:16.131Z,20.05
2023-02-15T03:14:46.451Z,20.30
2023-02-15T03:17:15.054Z,21.05
2023-02-15T03:19:45.249Z,19.38
2023-02-15T03:22:20.378Z,19.67
2023-02-15T03:24:59.733Z,20.10
2023-02-15T03:27:32.651Z,18.63
2023-02-15T03:30:00.975Z,17.15
2023-02-15T03:32:30.339Z,18.98
2023-02-15T03:34:56.970Z,17.02
2023-02-15T03:37:23.406Z,17.05
2023-02-15T03:40:20.221Z,17.02
2023-02-15T03:42:54.248Z,17.00
2023-02-15T03:45:27.950Z,15.73
2023-02-15T03:50:47.412Z,16.70
2023-02-15T03:53:17.653Z,17.95
2023-02-15T03:55:48.365Z,17.05
2023-02-15T03:58:33.591Z,19.63
2023-02-15T04:01:39.728Z,15.95
2023-02-15T04:04:19.013Z,15.77
2023-02-15T04:06:45.599Z,15.73
2023-02-15T04:09:31.780Z,14.57
2023-02-15T04:11:58.294Z,16.25
2023-02-15T04:14:43.278Z,14.43
2023-02-15T04:17:10.132Z,15.45
2023-02-15T04:19:55.489Z,18.30
2023-02-15T04:22:40.915Z,15.40
2023-02-15T04:25:16.255Z,15.10
2023-02-15T04:27:51.184Z,14.50
2023-02-15T04:30:20.387Z,14.57
2023-02-15T04:32:47.324Z,15.57
2023-02-15T04:35:14.353Z,16.23
2023-02-15T04:37:41.982Z,13.60
2023-02-15T04:40:12.626Z,15.75
2023-02-15T04:42:39.139Z,13.38
2023-02-15T04:45:06.386Z,14.93
2023-02-15T04:47:33.173Z,16.42
2023-02-15T04:49:59.718Z,13.68
2023-02-15T04:52:26.285Z,15.15
2023-02-15T04:54:52.780Z,13.13
2023-02-15T04:57:19.246Z,13.80
2023-02-15T04:59:45.789Z,15.50
2023-02-15T05:02:12.352Z,13.30
2023-02-15T05:04:38.859Z,13.95
2023-02-15T05:07:05.417Z,14.55
2023-02-15T05:09:31.992Z,12.98
2023-02-15T05:11:58.503Z,13.25
2023-02-15T05:14:25.123Z,13.05
2023-02-15T05:16:51.713Z,12.13
2023-02-15T05:19:18.272Z,13.32
2023-02-15T05:21:44.779Z,13.43
2023-02-15T05:24:37.400Z,12.45
2023-02-15T05:27:22.572Z,12.18
2023-02-15T05:29:49.232Z,13.75
2023-02-15T05:32:16.207Z,12.82
2023-02-15T05:34:43.235Z,12.35
2023-02-15T05:37:09.807Z,12.43
2023-02-15T05:39:36.359Z,11.40
2023-02-15T05:42:02.971Z,12.93
2023-02-15T05:44:29.535Z,12.77
2023-02-15T05:46:56.024Z,11.80
2023-02-15T05:49:22.616Z,11.70
2023-02-15T05:51:49.753Z,11.30
2023-02-15T05:54:16.266Z,14.07
2023-02-15T05:56:42.828Z,11.35
2023-02-15T05:59:09.491Z,11.35
2023-02-15T06:01:36.522Z,10.23
2023-02-15T06:04:03.081Z,12.68
2023-02-15T06:06:29.649Z,12.27
2023-02-15T06:08:56.156Z,12.55
2023-02-15T06:11:22.682Z,10.32
2023-02-15T06:13:49.186Z,12.48
2023-02-15T06:16:16.908Z,12.50
2023-02-15T06:18:43.951Z,10.57
2023-02-15T06:21:10.499Z,11.00
2023-02-15T06:23:37.068Z,10.93
2023-02-15T06:26:03.801Z,10.38
2023-02-15T06:28:30.698Z,12.13
2023-02-15T06:30:57.334Z,10.52
2023-02-15T06:33:24.325Z,11.48
2023-02-15T06:35:50.875Z,9.25
2023-02-15T06:38:18.638Z,9.65
2023-02-15T06:40:45.109Z,11.10
2023-02-15T06:43:11.596Z,10.27
2023-02-15T06:45:38.280Z,10.95
2023-02-15T06:48:07.837Z,9.65
2023-02-15T06:50:34.716Z,9.52
2023-02-15T06:53:01.270Z,10.60
2023-02-15T06:55:27.778Z,10.77
2023-02-15T06:57:54.298Z,9.27
2023-02-15T07:00:23.367Z,8.95
2023-02-15T07:02:56.921Z,9.07
2023-02-15T07:05:23.725Z,9.52
2023-02-15T07:07:50.320Z,12.13
2023-02-15T07:10:16.951Z,10.23
2023-02-15T07:12:43.627Z,10.32
2023-02-15T07:15:18.144Z,8.95
2023-02-15T07:17:45.212Z,10.82
2023-02-15T07:20:17.478Z,11.45
2023-02-15T07:22:44.074Z,9.93
2023-02-15T07:25:11.811Z,8.25
2023-02-15T07:27:39.046Z,10.35
2023-02-15T07:30:07.701Z,9.63
2023-02-15T07:32:34.582Z,10.10
2023-02-15T07:35:01.194Z,8.38
2023-02-15T07:37:28.622Z,8.93
2023-02-15T07:39:55.174Z,9.73
2023-02-15T07:42:22.948Z,10.00
2023-02-15T07:44:49.729Z,10.20
2023-02-15T07:47:16.419Z,10.52
2023-02-15T07:49:43.079Z,9.30
2023-02-15T07:52:09.746Z,10.07
2023-02-15T07:54:36.229Z,7.93
2023-02-15T07:57:02.959Z,8.70
2023-02-15T07:59:29.534Z,10.20
2023-02-15T08:01:57.438Z,12.80
2023-02-15T08:04:24.888Z,7.70
2023-02-15T08:06:54.117Z,11.85
2023-02-15T08:09:21.395Z,8.60
2023-02-15T08:11:48.202Z,8.68
2023-02-15T08:14:20.077Z,9.15
2023-02-15T08:16:54.006Z,10.27
2023-02-15T08:19:21.932Z,8.90
2023-02-15T08:21:54.481Z,10.00
2023-02-15T08:24:23.505Z,9.60
2023-02-15T08:26:51.157Z,10.15
2023-02-15T08:29:20.242Z,10.10
2023-02-15T08:31:47.606Z,12.05
2023-02-15T08:34:19.223Z,12.50
2023-02-15T08:36:46.384Z,9.77
2023-02-15T08:39:14.285Z,12.20
2023-02-15T08:41:43.256Z,12.18
2023-02-15T08:44:11.599Z,13.38
2023-02-15T08:46:40.717Z,12.13
2023-02-15T08:49:07.487Z,13.68
2023-02-15T08:51:36.204Z,11.30
2023-02-15T08:54:06.467Z,12.85
2023-02-15T08:56:36.381Z,14.20
2023-02-15T08:59:04.268Z,12.15
2023-02-15T09:01:32.647Z,16.63
2023-02-15T09:04:02.557Z,12.13
2023-02-15T09:06:29.945Z,12.90
2023-02-15T09:08:57.196Z,11.35
2023-02-15T09:11:29.455Z,13.05
2023-02-15T09:14:01.069Z,12.73
2023-02-15T09:16:30.827Z,13.63
2023-02-15T09:19:02.356Z,16.40
2023-02-15T09:21:30.006Z,14.10
2023-02-15T09:24:00.545Z,14.32
2023-02-15T09:26:29.229Z,15.57
2023-02-15T09:28:58.194Z,14.60
2023-02-15T09:31:27.828Z,12.45
2023-02-15T09:33:55.340Z,11.27
2023-02-15T09:36:26.272Z,11.23
2023-02-15T09:39:05.017Z,12.75
2023-02-15T09:41:52.824Z,13.43
2023-02-15T09:44:28.241Z,12.93
2023-02-15T09:47:10.562Z,12.20
2023-02-15T09:50:01.023Z,11.50
2023-02-15T09:53:15.578Z,10.45
2023-02-15T09:55:47.860Z,11.75
2023-02-15T09:58:58.575Z,9.32
2023-02-15T10:01:52.747Z,10.25
2023-02-15T10:04:26.610Z,10.68
2023-02-15T10:07:02.635Z,10.35
2023-02-15T10:09:50.675Z,15.02
2023-02-15T10:12:29.207Z,11.82
2023-02-15T10:15:17.336Z,10.55
2023-02-15T10:18:19.362Z,11.15
2023-02-15T10:21:11.089Z,11.10
2023-02-15T10:24:03.321Z,10.55
2023-02-15T10:26:35.096Z,10.50
2023-02-15T10:29:18.278Z,10.50
2023-02-15T10:31:55.367Z,12.37
2023-02-15T10:34:51.502Z,13.48
2023-02-15T10:37:47.812Z,10.95
2023-02-15T10:40:23.059Z,10.60
2023-02-15T10:43:19.373Z,9.93
2023-02-15T10:46:02.032Z,10.88
2023-02-15T10:48:57.978Z,12.25
2023-02-15T10:51:45.218Z,13.88
2023-02-15T10:54:19.292Z,17.25
2023-02-15T10:56:51.748Z,18.88
2023-02-15T10:59:27.103Z,12.32
2023-02-15T11:02:23.836Z,15.23
2023-02-15T11:05:12.029Z,13.75
2023-02-15T11:07:42.564Z,16.67
2023-02-15T11:10:21.624Z,19.90
2023-02-15T11:12:49.928Z,25.58
2023-02-15T11:15:40.385Z,20.77
2023-02-15T11:18:18.528Z,24.30
2023-02-15T11:21:25.428Z,17.30
2023-02-15T11:23:53.014Z,16.70
2023-02-15T11:26:30.816Z,19.23
2023-02-15T11:29:21.469Z,18.75
2023-02-15T11:31:54.089Z,17.35
2023-02-15T11:34:34.948Z,14.80
2023-02-15T11:37:09.559Z,19.90
2023-02-15T11:39:38.298Z,21.50
2023-02-15T11:42:12.268Z,21.63
2023-02-15T11:44:46.916Z,16.90
2023-02-15T11:47:14.808Z,23.27
2023-02-15T11:49:41.438Z,17.80
2023-02-15T11:52:13.559Z,18.88
2023-02-15T11:54:58.198Z,18.33
2023-02-15T11:57:32.855Z,19.50
2023-02-15T12:00:22.555Z,18.00
2023-02-15T12:02:54.385Z,27.08
2023-02-15T12:05:24.592Z,19.85
2023-02-15T12:08:01.786Z,22.10
2023-02-15T12:10:37.252Z,21.20
2023-02-15T12:13:12.947Z,26.45
2023-02-15T12:15:43.428Z,22.23
2023-02-15T12:18:34.066Z,22.48
2023-02-15T12:21:21.785Z,21.25
2023-02-15T12:23:51.817Z,22.58
2023-02-15T12:26:33.822Z,23.23
2023-02-15T12:29:08.169Z,20.73
2023-02-15T12:31:41.739Z,16.13
2023-02-15T12:34:23.587Z,15.65
2023-02-15T12:36:59.006Z,16.35
2023-02-15T12:39:28.569Z,19.38
2023-02-15T12:41:55.112Z,18.52
2023-02-15T12:44:25.174Z,20.35
2023-02-15T12:47:02.539Z,20.23
2023-02-15T12:49:34.182Z,22.55
2023-02-15T12:52:03.559Z,17.77
2023-02-15T12:54:29.997Z,16.60
2023-02-15T12:56:58.509Z,18.30
2023-02-15T12:59:25.266Z,19.77
2023-02-15T13:01:55.166Z,21.65
2023-02-15T13:04:30.155Z,16.98
2023-02-15T13:07:00.625Z,21.85
2023-02-15T13:09:39.036Z,20.70
2023-02-15T13:12:24.560Z,21.40
2023-02-15T13:14:53.183Z,20.38
2023-02-15T13:17:32.578Z,24.50
2023-02-15T13:20:04.652Z,25.63
2023-02-15T13:22:44.447Z,21.33
2023-02-15T13:25:23.091Z,21.48
2023-02-15T13:27:55.168Z,24.83
2023-02-15T13:30:24.540Z,27.27
2023-02-15T13:32:57.219Z,31.92
2023-02-15T13:35:26.189Z,23.50
2023-02-15T13:38:11.376Z,19.15
2023-02-15T13:40:56.299Z,26.98
2023-02-15T13:43:53.332Z,20.83
2023-02-15T13:46:45.299Z,24.73
2023-02-15T13:49:17.847Z,27.20
2023-02-15T13:51:53.351Z,30.48
2023-02-15T13:54:51.841Z,25.50
2023-02-15T13:57:31.474Z,25.85
2023-02-15T14:00:06.043Z,29.23
2023-02-15T14:03:17.007Z,23.13
2023-02-15T14:06:21.194Z,24.63
2023-02-15T14:08:53.248Z,28.30
2023-02-15T14:11:27.911Z,26.50
2023-02-15T14:14:20.931Z,23.08
2023-02-15T14:17:10.733Z,23.00
2023-02-15T14:19:51.662Z,22.50
2023-02-15T14:22:32.948Z,26.95
2023-02-15T14:25:18.381Z,28.20
2023-02-15T14:28:09.852Z,23.48
2023-02-15T14:30:39.836Z,23.88
2023-02-15T14:33:15.482Z,26.17
2023-02-15T14:35:43.881Z,29.77
2023-02-15T14:38:10.534Z,23.10
2023-02-15T14:41:27.691Z,20.83
2023-02-15T14:44:16.843Z,25.45
2023-02-15T14:46:59.304Z,24.92
2023-02-15T14:49:33.463Z,21.63
2023-02-15T14:52:03.970Z,22.83
2023-02-15T14:54:31.347Z,21.38
2023-02-15T14:57:03.720Z,21.58
2023-02-15T14:59:36.265Z,20.40
2023-02-15T15:02:08.775Z,21.45
2023-02-15T15:04:55.850Z,22.73
2023-02-15T15:07:28.919Z,27.00
2023-02-15T15:10:27.589Z,24.50
2023-02-15T15:12:58.612Z,23.58
2023-02-15T15:15:27.878Z,23.40
2023-02-15T15:18:00.354Z,23.95
2023-02-15T15:20:26.818Z,21.42
2023-02-15T15:23:16.025Z,19.60
2023-02-15T15:25:56.171Z,24.95
2023-02-15T15:28:34.834Z,21.63
2023-02-15T15:31:25.786Z,18.90
2023-02-15T15:34:15.332Z,19.13
2023-02-15T15:37:13.232Z,19.83
2023-02-15T15:39:56.258Z,20.50
2023-02-15T15:42:38.207Z,19.10
2023-02-15T15:45:38.786Z,17.60
2023-02-15T15:48:26.862Z,18.08
2023-02-15T15:51:10.941Z,19.10
2023-02-15T15:56:14.944Z,19.08
2023-02-15T15:58:50.278Z,17.52
2023-02-15T16:01:17.278Z,18.20
2023-02-15T16:03:52.039Z,16.10
2023-02-15T16:06:37.894Z,15.15
2023-02-15T16:09:18.509Z,19.90
2023-02-15T16:11:48.386Z,19.63
2023-02-15T16:14:23.156Z,16.88
2023-02-15T16:16:54.766Z,18.33
2023-02-15T16:19:25.457Z,16.10
2023-02-15T16:21:52.426Z,18.08
2023-02-15T16:24:58.343Z,17.58
2023-02-15T16:27:39.472Z,16.58
2023-02-15T16:30:24.653Z,17.90
2023-02-15T16:33:12.533Z,16.67
2023-02-15T16:35:41.922Z,17.50
2023-02-15T16:38:12.346Z,18.48
2023-02-15T16:40:52.156Z,20.60
2023-02-15T16:43:25.719Z,20.95
2023-02-15T16:45:59.931Z,17.52
2023-02-15T16:48:28.615Z,19.48
2023-02-15T16:50:58.271Z,17.98
2023-02-15T16:53:27.820Z,19.98
2023-02-15T16:55:58.138Z,19.25
2023-02-15T16:58:30.133Z,18.35
2023-02-15T17:00:59.850Z,15.57
2023-02-15T17:03:27.659Z,18.00
2023-02-15T17:05:59.585Z,16.77
2023-02-15T17:08:28.066Z,17.83
2023-02-15T17:11:00.807Z,19.25
2023-02-15T17:13:28.471Z,17.52
2023-02-15T17:16:01.329Z,16.77
2023-02-15T17:18:46.011Z,16.83
2023-02-15T17:21:19.936Z,16.42
2023-02-15T17:23:49.020Z,16.75
2023-02-15T17:26:28.191Z,17.67
2023-02-15T17:29:01.728Z,17.45
2023-02-15T17:34:01.712Z,20.17
2023-02-15T17:36:30.746Z,16.58
2023-02-15T17:39:04.930Z,15.50
2023-02-15T17:41:36.088Z,18.60
2023-02-15T17:44:04.131Z,18.60
2023-02-15T17:46:35.675Z,17.17
2023-02-15T17:49:02.962Z,16.60
2023-02-15T17:51:29.808Z,18.05
2023-02-15T17:54:15.099Z,19.00
2023-02-15T17:56:41.701Z,15.57
2023-02-15T17:59:08.277Z,18.52
2023-02-15T18:01:56.114Z,18.02
2023-02-15T18:04:41.963Z,17.02
2023-02-15T18:07:31.981Z,18.77
2023-02-15T18:10:17.373Z,16.75
2023-02-15T18:12:43.919Z,16.23
2023-02-15T18:15:12.998Z,16.98
2023-02-15T18:17:41.994Z,18.02
2023-02-15T18:20:37.170Z,16.02
2023-02-15T18:23:03.754Z,16.55
2023-02-15T18:25:30.450Z,16.05
2023-02-15T18:27:57.045Z,16.20
2023-02-15T18:30:26.683Z,17.85
2023-02-15T18:32:57.041Z,17.25
2023-02-15T18:35:26.567Z,15.80
2023-02-15T18:37:53.983Z,17.58
2023-02-15T18:40:24.765Z,16.38
2023-02-15T18:42:51.522Z,17.73
2023-02-15T18:45:32.710Z,16.35
2023-02-15T18:47:59.304Z,18.17
2023-02-15T18:50:28.861Z,18.92
2023-02-15T18:52:55.610Z,16.38
2023-02-15T18:55:25.060Z,15.60
2023-02-15T18:57:53.279Z,16.40
2023-02-15T19:00:22.960Z,14.73
2023-02-15T19:02:49.505Z,16.20
2023-02-15T19:05:18.173Z,18.38
2023-02-15T19:07:48.341Z,21.10
2023-02-15T19:10:21.567Z,18.60
2023-02-15T19:12:49.325Z,19.30
2023-02-15T19:15:18.206Z,17.63
2023-02-15T19:17:44.936Z,18.85
2023-02-15T19:20:27.197Z,18.67
2023-02-15T19:22:56.547Z,18.65
2023-02-15T19:25:27.077Z,19.52
2023-02-15T19:27:54.878Z,17.85
2023-02-15T19:30:29.894Z,16.60
2023-02-15T19:32:57.592Z,19.15
2023-02-15T19:35:27.682Z,18.35
2023-02-15T19:37:57.950Z,20.67
2023-02-15T19:40:29.962Z,17.65
2023-02-15T19:42:56.910Z,19.50
2023-02-15T19:45:28.639Z,19.25
2023-02-15T19:47:55.570Z,18.05
2023-02-15T19:50:28.706Z,18.85
2023-02-15T19:52:55.544Z,20.08
2023-02-15T19:55:28.104Z,18.33
2023-02-15T19:57:57.204Z,19.38
2023-02-15T20:00:26.294Z,19.27
2023-02-15T20:02:53.583Z,20.52
2023-02-15T20:05:20.389Z,19.38
2023-02-15T20:07:49.234Z,19.58
2023-02-15T20:10:28.873Z,19.63
2023-02-15T20:12:56.028Z,19.05
2023-02-15T20:15:28.302Z,17.17
2023-02-15T20:17:57.104Z,19.92
2023-02-15T20:20:28.961Z,18.38
2023-02-15T20:22:55.679Z,19.60
2023-02-15T20:25:27.058Z,18.63
2023-02-15T20:27:53.903Z,19.40
2023-02-15T20:30:23.220Z,20.40
2023-02-15T20:32:50.312Z,16.52
2023-02-15T20:35:19.358Z,18.98
2023-02-15T20:37:48.609Z,18.25
2023-02-15T20:40:20.821Z,17.83
2023-02-15T20:42:47.941Z,16.30
2023-02-15T20:45:15.708Z,19.38
2023-02-15T20:47:44.393Z,19.10
2023-02-15T20:50:11.061Z,18.27
2023-02-15T20:52:37.553Z,19.77
2023-02-15T20:55:12.873Z,19.05
2023-02-15T20:57:39.460Z,18.75
2023-02-15T21:00:08.742Z,20.40
2023-02-15T21:02:36.312Z,20.27
2023-02-15T21:05:02.858Z,20.67
2023-02-15T21:07:29.359Z,20.77
2023-02-15T21:09:55.855Z,21.00
2023-02-15T21:12:23.556Z,19.30
2023-02-15T21:14:50.126Z,18.50
2023-02-15T21:17:17.299Z,17.35
2023-02-15T21:19:44.214Z,21.15
2023-02-15T21:22:13.628Z,19.90
2023-02-15T21:24:47.762Z,20.48
2023-02-15T21:27:15.112Z,20.02
2023-02-15T21:29:41.659Z,21.05
2023-02-15T21:32:10.020Z,19.52
2023-02-15T21:34:36.953Z,19.85
2023-02-15T21:37:03.677Z,19.35
2023-02-15T21:39:35.621Z,21.00
2023-02-15T21:42:21.003Z,20.25
2023-02-15T21:45:05.967Z,18.58
2023-02-15T21:47:50.752Z,20.27
2023-02-15T21:50:41.986Z,18.30
2023-02-15T21:53:12.475Z,20.08
2023-02-15T21:55:39.244Z,20.00
2023-02-15T21:58:06.313Z,18.75
2023-02-15T22:00:33.841Z,19.73
2023-02-15T22:03:01.816Z,19.23
2023-02-15T22:05:30.975Z,18.67
2023-02-15T22:07:57.527Z,17.92
2023-02-15T22:10:28.418Z,22.48
2023-02-15T22:12:55.383Z,17.98
2023-02-15T22:15:24.505Z,20.58
2023-02-15T22:17:55.292Z,18.67
2023-02-15T22:20:24.493Z,17.35
2023-02-15T22:22:52.006Z,18.60
2023-02-15T22:25:23.165Z,18.98
2023-02-15T22:27:51.672Z,19.00
2023-02-15T22:30:27.503Z,18.45
2023-02-15T22:32:56.185Z,18.00
2023-02-15T22:35:26.584Z,17.35
2023-02-15T22:37:53.193Z,19.98
2023-02-15T22:40:21.584Z,19.73
2023-02-15T22:42:50.816Z,19.70
2023-02-15T22:45:20.004Z,17.80
2023-02-15T22:47:48.547Z,17.65
2023-02-15T22:50:32.683Z,19.05
2023-02-15T22:55:36.266Z,17.60
2023-02-15T22:58:03.938Z,18.07
2023-02-15T23:00:35.469Z,17.42
2023-02-15T23:03:02.053Z,17.77
2023-02-15T23:05:30.942Z,18.83
2023-02-15T23:07:57.997Z,17.92
2023-02-15T23:10:26.762Z,14.95
2023-02-15T23:13:14.671Z,19.17
2023-02-15T23:15:42.783Z,16.48
2023-02-15T23:18:15.026Z,17.45
2023-02-15T23:20:41.522Z,19.42
2023-02-15T23:23:13.371Z,16.20
2023-02-15T23:25:40.674Z,17.98
2023-02-15T23:28:19.770Z,18.27
2023-02-15T23:30:47.321Z,17.20
2023-02-15T23:33:14.271Z,17.83
2023-02-15T23:35:40.825Z,17.90
2023-02-15T23:38:30.570Z,17.33
2023-02-15T23:41:19.716Z,18.50
2023-02-15T23:43:58.314Z,17.40
2023-02-15T23:46:29.406Z,15.50
2023-02-15T23:48:56.441Z,17.08
2023-02-15T23:51:28.253Z,18.67
2023-02-15T23:53:54.739Z,17.52
2023-02-15T23:56:21.233Z,17.45
2023-02-15T23:58:48.289Z,16.75
