createdAt,value
2019-04-23T00:04:52.847Z,5.40
2019-04-23T00:11:05.275Z,5.17
2019-04-23T00:17:15.264Z,4.77
2019-04-23T00:23:38.168Z,5.50
2019-04-23T00:29:28.022Z,5.00
2019-04-23T00:35:29.092Z,5.50
2019-04-23T00:41:36.485Z,5.23
2019-04-23T00:47:44.844Z,5.90
2019-04-23T00:53:43.916Z,5.43
2019-04-23T01:00:02.280Z,5.53
2019-04-23T01:06:02.759Z,6.13
2019-04-23T01:12:07.486Z,6.47
2019-04-23T01:18:30.671Z,6.27
2019-04-23T01:24:28.762Z,6.70
2019-04-23T01:31:02.209Z,7.10
2019-04-23T01:37:07.744Z,7.53
2019-04-23T01:43:07.906Z,7.70
2019-04-23T01:49:18.539Z,6.73
2019-04-23T02:01:47.498Z,6.33
2019-04-23T02:07:40.023Z,6.87
2019-04-23T02:13:43.427Z,7.70
2019-04-23T02:19:51.351Z,6.20
2019-04-23T02:32:05.839Z,6.93
2019-04-23T02:38:31.271Z,7.80
2019-04-23T02:50:34.711Z,6.87
2019-04-23T02:56:41.434Z,8.03
2019-04-23T03:02:45.094Z,6.43
2019-04-23T03:15:11.067Z,7.40
2019-04-23T03:39:44.223Z,6.90
2019-04-23T03:46:00.850Z,7.00
2019-04-23T03:51:43.637Z,7.13
2019-04-23T04:09:53.868Z,6.30
2019-04-23T04:16:11.833Z,6.10
2019-04-23T04:28:28.551Z,6.70
2019-04-23T04:46:47.788Z,6.47
2019-04-23T04:52:48.781Z,5.90
2019-04-23T04:58:52.876Z,6.70
2019-04-23T05:05:09.093Z,7.40
2019-04-23T05:11:09.143Z,6.53
2019-04-23T05:17:32.457Z,6.93
2019-04-23T05:23:28.132Z,6.77
2019-04-23T05:35:42.792Z,6.10
2019-04-23T05:41:36.930Z,6.43
2019-04-23T05:47:33.222Z,5.70
2019-04-23T05:53:46.667Z,6.33
2019-04-23T05:59:46.854Z,6.40
2019-04-23T06:24:22.222Z,6.50
2019-04-23T06:30:25.744Z,5.50
2019-04-23T06:42:39.298Z,6.27
2019-04-23T06:48:40.945Z,5.90
2019-04-23T06:55:01.597Z,6.40
2019-04-23T07:07:25.543Z,5.90
2019-04-23T07:13:10.336Z,5.80
2019-04-23T07:19:31.261Z,5.60
2019-04-23T07:31:37.869Z,6.23
2019-04-23T07:37:57.878Z,5.17
2019-04-23T07:44:11.005Z,6.40
2019-04-23T07:50:15.965Z,5.90
2019-04-23T07:56:07.661Z,6.33
2019-04-23T08:02:24.193Z,6.33
2019-04-23T08:08:16.999Z,7.57
2019-04-23T08:14:34.349Z,5.40
2019-04-23T08:20:40.689Z,6.17
2019-04-23T08:27:07.623Z,6.60
2019-04-23T08:32:58.868Z,6.47
2019-04-23T08:39:04.133Z,5.73
2019-04-23T08:45:22.573Z,5.17
2019-04-23T08:51:37.360Z,6.30
2019-04-23T08:57:30.733Z,6.50
2019-04-23T09:03:36.209Z,5.37
2019-04-23T09:09:53.652Z,6.80
2019-04-23T09:22:04.131Z,6.07
2019-04-23T09:28:01.878Z,6.10
2019-04-23T09:34:31.467Z,6.53
2019-04-23T09:41:08.465Z,6.03
2019-04-23T09:47:17.490Z,6.80
2019-04-23T10:05:14.092Z,5.47
2019-04-23T10:11:09.480Z,5.20
2019-04-23T10:17:15.928Z,5.50
2019-04-23T10:23:21.260Z,5.50
2019-04-23T10:29:34.215Z,5.83
2019-04-23T10:35:49.224Z,7.20
2019-04-23T10:41:46.802Z,5.80
2019-04-23T10:48:31.703Z,6.07
2019-04-23T10:54:36.315Z,5.60
2019-04-23T11:00:44.994Z,6.20
2019-04-23T11:06:45.205Z,5.83
2019-04-23T11:12:53.971Z,7.30
2019-04-23T11:19:23.767Z,5.50
2019-04-23T11:25:15.385Z,6.10
2019-04-23T11:31:23.769Z,5.63
2019-04-23T11:37:34.801Z,6.20
2019-04-23T11:43:33.079Z,5.90
2019-04-23T11:55:44.798Z,5.97
2019-04-23T12:01:56.410Z,6.20
2019-04-23T12:27:08.164Z,6.40
2019-04-23T12:39:04.483Z,5.30
2019-04-23T12:45:14.663Z,6.57
2019-04-23T12:51:24.361Z,6.57
2019-04-23T12:57:29.375Z,6.43
2019-04-23T13:09:49.566Z,6.23
2019-04-23T13:22:07.470Z,6.60
2019-04-23T13:28:19.735Z,6.93
2019-04-23T13:34:08.538Z,6.30
2019-04-23T13:40:17.783Z,6.40
2019-04-23T13:46:17.081Z,5.90
2019-04-23T13:52:50.069Z,6.87
2019-04-23T14:11:03.360Z,7.37
2019-04-23T14:17:19.352Z,7.37
2019-04-23T14:23:27.744Z,7.50
2019-04-23T14:29:34.101Z,7.60
2019-04-23T14:41:32.036Z,7.10
2019-04-23T14:47:48.734Z,8.00
2019-04-23T14:53:47.890Z,8.17
2019-04-23T15:00:03.403Z,8.87
2019-04-23T15:06:12.572Z,8.30
2019-04-23T15:18:25.026Z,8.30
2019-04-23T15:24:30.849Z,8.53
2019-04-23T15:30:36.690Z,8.00
2019-04-23T15:49:07.944Z,8.47
2019-04-23T15:55:01.742Z,7.87
2019-04-23T16:01:22.244Z,8.63
2019-04-23T16:06:54.233Z,8.50
2019-04-23T16:13:30.985Z,8.13
2019-04-23T16:19:43.130Z,8.10
2019-04-23T16:25:49.451Z,8.93
2019-04-23T16:31:54.771Z,8.53
2019-04-23T16:38:18.507Z,8.87
2019-04-23T16:44:15.789Z,8.50
2019-04-23T16:50:18.262Z,10.13
2019-04-23T17:02:30.108Z,8.30
2019-04-23T17:08:51.924Z,9.53
2019-04-23T17:14:42.327Z,9.00
2019-04-23T17:26:54.000Z,10.17
2019-04-23T17:33:22.322Z,10.20
2019-04-23T17:39:18.208Z,11.07
2019-04-23T17:51:28.136Z,11.87
2019-04-23T18:09:57.045Z,11.70
2019-04-23T18:16:09.595Z,11.10
2019-04-23T18:28:16.961Z,11.40
2019-04-23T18:34:22.141Z,11.67
2019-04-23T18:40:36.782Z,11.77
2019-04-23T18:46:37.539Z,12.23
2019-04-23T18:52:50.411Z,12.27
2019-04-23T18:58:54.389Z,12.57
2019-04-23T19:05:08.606Z,11.90
2019-04-23T19:11:13.661Z,12.03
2019-04-23T19:17:42.092Z,13.30
2019-04-23T19:23:31.857Z,11.90
2019-04-23T19:29:43.879Z,13.20
2019-04-23T19:41:55.698Z,11.77
2019-04-23T19:47:58.647Z,12.20
2019-04-23T19:54:10.455Z,11.50
2019-04-23T20:00:04.341Z,11.30
2019-04-23T20:06:25.722Z,11.07
2019-04-23T20:12:21.498Z,10.70
2019-04-23T20:18:33.837Z,11.20
2019-04-23T20:24:41.843Z,10.53
2019-04-23T20:31:03.526Z,10.80
2019-04-23T20:36:53.416Z,10.20
2019-04-23T20:42:58.693Z,10.27
2019-04-23T20:49:10.937Z,10.00
2019-04-23T20:55:19.963Z,10.73
2019-04-23T21:01:30.574Z,10.63
2019-04-23T21:07:50.730Z,10.83
2019-04-23T21:19:59.480Z,9.80
2019-04-23T21:25:50.670Z,9.87
2019-04-23T21:32:02.531Z,10.17
2019-04-23T21:38:27.566Z,10.03
2019-04-23T21:44:13.067Z,10.90
2019-04-23T21:50:25.275Z,10.73
2019-04-23T21:56:23.296Z,10.37
2019-04-23T22:02:27.592Z,9.07
2019-04-23T22:08:43.882Z,9.00
2019-04-23T22:14:52.047Z,10.07
2019-04-23T22:20:53.255Z,9.80
2019-04-23T22:27:06.216Z,9.53
2019-04-23T22:33:07.589Z,10.00
2019-04-23T22:45:17.376Z,9.63
2019-04-23T22:51:30.521Z,9.47
2019-04-23T22:57:16.970Z,9.90
2019-04-23T23:03:35.906Z,9.03
2019-04-23T23:09:58.530Z,9.53
2019-04-23T23:28:06.260Z,9.67
2019-04-23T23:34:08.116Z,9.67
2019-04-23T23:52:40.974Z,10.50
2019-04-23T23:58:55.326Z,10.70
