createdAt,value
2022-09-15T00:00:54.888Z,17.53
2022-09-15T00:03:23.745Z,23.33
2022-09-15T00:05:54.465Z,17.07
2022-09-15T00:08:22.403Z,16.93
2022-09-15T00:10:52.386Z,14.10
2022-09-15T00:13:21.094Z,23.10
2022-09-15T00:15:49.467Z,17.73
2022-09-15T00:18:17.355Z,16.80
2022-09-15T00:20:46.362Z,16.90
2022-09-15T00:23:17.111Z,14.23
2022-09-15T00:25:46.623Z,17.33
2022-09-15T00:28:16.800Z,16.83
2022-09-15T00:30:46.290Z,28.27
2022-09-15T00:33:15.479Z,12.70
2022-09-15T00:35:55.430Z,19.83
2022-09-15T00:38:24.614Z,21.03
2022-09-15T00:40:54.398Z,16.03
2022-09-15T00:43:41.662Z,17.20
2022-09-15T00:46:10.445Z,20.17
2022-09-15T00:48:41.106Z,23.27
2022-09-15T00:51:11.067Z,15.23
2022-09-15T00:53:40.929Z,26.03
2022-09-15T00:56:12.138Z,21.63
2022-09-15T00:58:44.483Z,19.30
2022-09-15T01:01:13.859Z,14.17
2022-09-15T01:03:42.783Z,16.90
2022-09-15T01:06:15.485Z,15.97
2022-09-15T01:08:51.071Z,13.80
2022-09-15T01:11:19.276Z,14.50
2022-09-15T01:13:47.171Z,20.50
2022-09-15T01:16:26.235Z,14.97
2022-09-15T01:18:59.940Z,17.07
2022-09-15T01:21:36.681Z,16.73
2022-09-15T01:24:35.597Z,14.27
2022-09-15T01:27:48.188Z,13.10
2022-09-15T01:30:20.395Z,16.87
2022-09-15T01:33:10.492Z,19.20
2022-09-15T01:35:52.652Z,14.27
2022-09-15T01:38:32.279Z,17.03
2022-09-15T01:41:05.700Z,13.57
2022-09-15T01:43:36.463Z,18.73
2022-09-15T01:46:06.891Z,18.07
2022-09-15T01:48:37.009Z,18.10
2022-09-15T01:51:07.112Z,21.17
2022-09-15T01:53:35.708Z,20.63
2022-09-15T01:56:06.857Z,16.57
2022-09-15T01:58:35.439Z,13.80
2022-09-15T02:01:09.611Z,16.53
2022-09-15T02:03:45.612Z,13.97
2022-09-15T02:06:20.246Z,17.77
2022-09-15T02:08:52.754Z,15.40
2022-09-15T02:11:26.474Z,20.67
2022-09-15T02:14:00.745Z,23.43
2022-09-15T02:16:34.127Z,20.83
2022-09-15T02:19:11.784Z,21.17
2022-09-15T02:21:55.695Z,15.63
2022-09-15T02:24:30.463Z,14.83
2022-09-15T02:27:00.579Z,16.40
2022-09-15T02:29:30.292Z,17.23
2022-09-15T02:32:06.379Z,18.77
2022-09-15T02:34:39.568Z,22.13
2022-09-15T02:37:09.120Z,17.17
2022-09-15T02:39:41.264Z,17.43
2022-09-15T02:42:10.475Z,22.03
2022-09-15T02:44:38.310Z,20.63
2022-09-15T02:47:08.372Z,15.47
2022-09-15T02:49:36.168Z,18.60
2022-09-15T02:52:04.337Z,15.03
2022-09-15T02:54:32.238Z,22.60
2022-09-15T02:57:00.989Z,19.17
2022-09-15T02:59:49.445Z,23.47
2022-09-15T03:02:20.455Z,21.10
2022-09-15T03:04:48.877Z,19.87
2022-09-15T03:07:17.191Z,19.73
2022-09-15T03:09:45.164Z,16.43
2022-09-15T03:12:13.140Z,18.37
2022-09-15T03:14:40.963Z,24.43
2022-09-15T03:17:08.769Z,19.30
2022-09-15T03:19:38.156Z,26.13
2022-09-15T03:22:06.023Z,21.23
2022-09-15T03:24:34.094Z,17.70
2022-09-15T03:27:02.510Z,22.03
2022-09-15T03:29:30.863Z,19.13
2022-09-15T03:31:58.948Z,23.73
2022-09-15T03:34:26.828Z,20.60
2022-09-15T03:36:55.996Z,18.73
2022-09-15T03:39:24.338Z,26.70
2022-09-15T03:41:52.171Z,15.30
2022-09-15T03:44:20.053Z,17.30
2022-09-15T03:46:48.127Z,20.87
2022-09-15T03:49:16.138Z,21.27
2022-09-15T03:51:44.479Z,20.47
2022-09-15T03:54:13.899Z,19.53
2022-09-15T03:56:41.696Z,25.45
2022-09-15T03:59:10.243Z,21.43
2022-09-15T04:01:38.139Z,15.30
2022-09-15T04:04:06.805Z,19.77
2022-09-15T04:06:35.324Z,31.57
2022-09-15T04:09:03.195Z,23.70
2022-09-15T04:11:32.980Z,15.97
2022-09-15T04:14:01.312Z,25.30
2022-09-15T04:16:29.225Z,37.03
2022-09-15T04:18:57.853Z,16.13
2022-09-15T04:21:27.602Z,40.73
2022-09-15T04:23:55.578Z,20.80
2022-09-15T04:26:26.904Z,31.80
2022-09-15T04:28:56.027Z,18.60
2022-09-15T04:31:24.223Z,31.40
2022-09-15T04:33:54.391Z,22.07
2022-09-15T04:36:24.702Z,24.50
2022-09-15T04:38:52.758Z,21.97
2022-09-15T04:41:21.039Z,21.97
2022-09-15T04:43:49.443Z,24.20
2022-09-15T04:46:19.229Z,19.57
2022-09-15T04:48:48.737Z,15.10
2022-09-15T04:51:18.932Z,12.93
2022-09-15T04:53:46.844Z,16.13
2022-09-15T04:56:16.912Z,17.33
2022-09-15T04:58:46.474Z,32.23
2022-09-15T05:01:16.780Z,17.87
2022-09-15T05:03:46.399Z,21.23
2022-09-15T05:06:16.226Z,16.00
2022-09-15T05:08:47.451Z,18.90
2022-09-15T05:11:15.539Z,19.40
2022-09-15T05:13:43.676Z,16.37
2022-09-15T05:16:13.339Z,23.13
2022-09-15T05:18:42.164Z,18.10
2022-09-15T05:21:14.148Z,18.87
2022-09-15T05:23:42.487Z,16.53
2022-09-15T05:26:13.704Z,18.73
2022-09-15T05:28:42.382Z,19.60
2022-09-15T05:31:12.088Z,17.90
2022-09-15T05:33:40.659Z,17.17
2022-09-15T05:36:08.802Z,24.37
2022-09-15T05:38:38.069Z,20.50
2022-09-15T05:41:07.171Z,17.83
2022-09-15T05:43:36.503Z,17.13
2022-09-15T05:46:05.477Z,29.30
2022-09-15T05:48:33.387Z,21.13
2022-09-15T05:51:01.387Z,16.80
2022-09-15T05:53:30.932Z,16.77
2022-09-15T05:56:01.402Z,24.97
2022-09-15T05:58:29.684Z,30.83
2022-09-15T06:00:57.892Z,25.10
2022-09-15T06:03:30.657Z,22.73
2022-09-15T06:06:02.561Z,34.90
2022-09-15T06:08:34.607Z,21.17
2022-09-15T06:11:05.942Z,16.83
2022-09-15T06:13:33.783Z,19.20
2022-09-15T06:16:03.183Z,20.43
2022-09-15T06:18:31.209Z,21.63
2022-09-15T06:20:59.059Z,17.27
2022-09-15T06:23:26.844Z,21.27
2022-09-15T06:25:54.660Z,19.60
2022-09-15T06:28:24.438Z,18.03
2022-09-15T06:30:52.307Z,19.30
2022-09-15T06:33:20.244Z,16.50
2022-09-15T06:35:48.063Z,18.53
2022-09-15T06:38:16.062Z,21.30
2022-09-15T06:40:45.199Z,24.37
2022-09-15T06:43:13.005Z,18.77
2022-09-15T06:45:42.568Z,26.00
2022-09-15T06:48:24.072Z,23.10
2022-09-15T06:50:56.124Z,27.90
2022-09-15T06:53:24.019Z,28.80
2022-09-15T06:55:52.096Z,19.23
2022-09-15T06:58:19.904Z,16.70
2022-09-15T07:00:49.093Z,26.53
2022-09-15T07:03:17.005Z,18.23
2022-09-15T07:05:46.156Z,21.80
2022-09-15T07:08:14.250Z,16.73
2022-09-15T07:10:44.854Z,19.77
2022-09-15T07:13:12.742Z,19.17
2022-09-15T07:15:40.799Z,19.73
2022-09-15T07:18:09.966Z,21.00
2022-09-15T07:20:41.846Z,17.37
2022-09-15T07:23:09.663Z,20.33
2022-09-15T07:25:37.487Z,22.43
2022-09-15T07:28:05.455Z,23.57
2022-09-15T07:30:33.289Z,15.37
2022-09-15T07:33:01.083Z,17.83
2022-09-15T07:35:30.265Z,15.17
2022-09-15T07:37:58.062Z,18.33
2022-09-15T07:40:26.057Z,13.70
2022-09-15T07:42:53.944Z,16.90
2022-09-15T07:45:21.814Z,18.30
2022-09-15T07:47:49.744Z,14.83
2022-09-15T07:50:17.977Z,17.03
2022-09-15T07:52:47.176Z,18.30
2022-09-15T07:55:15.332Z,14.77
2022-09-15T07:57:43.187Z,17.00
2022-09-15T08:00:12.214Z,15.73
2022-09-15T08:02:40.419Z,11.33
2022-09-15T08:05:08.938Z,15.93
2022-09-15T08:07:57.960Z,17.70
2022-09-15T08:10:26.472Z,16.23
2022-09-15T08:12:54.904Z,16.77
2022-09-15T08:15:22.772Z,15.17
2022-09-15T08:17:50.860Z,13.80
2022-09-15T08:20:18.920Z,13.77
2022-09-15T08:22:48.013Z,15.60
2022-09-15T08:25:17.254Z,14.93
2022-09-15T08:27:45.115Z,14.90
2022-09-15T08:30:13.945Z,14.70
2022-09-15T08:32:41.775Z,13.23
2022-09-15T08:35:10.279Z,12.93
2022-09-15T08:37:38.148Z,19.30
2022-09-15T08:40:07.050Z,13.17
2022-09-15T08:42:36.297Z,11.17
2022-09-15T08:45:09.419Z,15.30
2022-09-15T08:47:39.588Z,10.67
2022-09-15T08:50:15.530Z,10.47
2022-09-15T08:52:47.085Z,10.90
2022-09-15T08:55:19.275Z,10.00
2022-09-15T08:57:48.503Z,10.07
2022-09-15T09:00:17.840Z,9.07
2022-09-15T09:02:59.698Z,6.63
2022-09-15T09:05:51.908Z,7.73
2022-09-15T09:08:34.140Z,9.60
2022-09-15T09:11:15.504Z,12.87
2022-09-15T09:13:50.450Z,7.97
2022-09-15T09:16:36.071Z,12.60
2022-09-15T09:19:20.871Z,10.60
2022-09-15T09:21:54.875Z,10.00
2022-09-15T09:24:32.931Z,12.03
2022-09-15T09:27:00.759Z,11.50
2022-09-15T09:29:35.590Z,12.07
2022-09-15T09:32:05.111Z,11.87
2022-09-15T09:34:39.171Z,10.67
2022-09-15T09:37:11.799Z,8.87
2022-09-15T09:39:39.754Z,9.37
2022-09-15T09:42:10.783Z,11.00
2022-09-15T09:44:41.459Z,12.67
2022-09-15T09:47:09.879Z,8.03
2022-09-15T09:49:43.228Z,9.57
2022-09-15T09:52:11.051Z,6.43
2022-09-15T09:54:39.204Z,9.43
2022-09-15T09:57:27.763Z,7.87
2022-09-15T09:59:57.128Z,9.13
2022-09-15T10:02:26.571Z,10.17
2022-09-15T10:04:56.391Z,10.83
2022-09-15T10:07:27.166Z,11.33
2022-09-15T10:09:57.168Z,6.53
2022-09-15T10:12:30.099Z,7.50
2022-09-15T10:15:02.635Z,8.27
2022-09-15T10:17:42.167Z,8.83
2022-09-15T10:20:25.408Z,7.97
2022-09-15T10:23:02.015Z,5.47
2022-09-15T10:25:55.024Z,13.27
2022-09-15T10:28:23.696Z,5.70
2022-09-15T10:31:07.531Z,5.33
2022-09-15T10:33:37.108Z,6.10
2022-09-15T10:36:08.215Z,6.67
2022-09-15T10:38:42.135Z,5.67
2022-09-15T10:41:21.626Z,6.43
2022-09-15T10:44:04.919Z,6.07
2022-09-15T10:46:47.755Z,4.70
2022-09-15T10:49:29.712Z,10.83
2022-09-15T10:52:07.979Z,4.50
2022-09-15T10:54:54.403Z,3.37
2022-09-15T10:57:35.574Z,4.73
2022-09-15T11:00:06.748Z,5.80
2022-09-15T11:03:10.822Z,5.87
2022-09-15T11:05:51.872Z,3.23
2022-09-15T11:08:38.452Z,3.93
2022-09-15T11:11:14.276Z,7.47
2022-09-15T11:13:56.476Z,4.30
2022-09-15T11:16:41.817Z,6.33
2022-09-15T11:19:30.152Z,6.13
2022-09-15T11:22:04.035Z,3.67
2022-09-15T11:24:42.175Z,4.67
2022-09-15T11:27:17.509Z,4.77
2022-09-15T11:30:01.228Z,4.47
2022-09-15T11:32:33.997Z,5.27
2022-09-15T11:35:26.293Z,7.47
2022-09-15T11:38:00.419Z,4.60
2022-09-15T11:40:34.227Z,6.33
2022-09-15T11:43:07.015Z,4.30
2022-09-15T11:45:40.696Z,2.83
2022-09-15T11:48:15.595Z,3.60
2022-09-15T11:50:47.221Z,5.37
2022-09-15T11:53:25.047Z,5.37
2022-09-15T11:55:59.609Z,4.23
2022-09-15T11:58:32.310Z,5.80
2022-09-15T12:01:04.279Z,6.13
2022-09-15T12:03:38.787Z,3.17
2022-09-15T12:06:10.704Z,2.80
2022-09-15T12:08:45.088Z,4.27
2022-09-15T12:11:18.739Z,5.80
2022-09-15T12:13:47.239Z,5.67
2022-09-15T12:16:15.772Z,5.00
2022-09-15T12:18:50.110Z,4.03
2022-09-15T12:21:24.139Z,4.63
2022-09-15T12:23:58.547Z,4.13
2022-09-15T12:26:27.590Z,6.07
2022-09-15T12:28:58.292Z,5.47
2022-09-15T12:31:32.355Z,3.83
2022-09-15T12:34:01.807Z,5.30
2022-09-15T12:36:42.240Z,6.07
2022-09-15T12:39:30.283Z,5.93
2022-09-15T12:42:08.467Z,5.10
2022-09-15T12:44:39.088Z,7.53
2022-09-15T12:47:18.643Z,6.90
2022-09-15T12:49:49.387Z,5.27
2022-09-15T12:52:20.131Z,4.50
2022-09-15T12:54:54.582Z,5.37
2022-09-15T12:57:27.139Z,6.37
2022-09-15T13:01:16.702Z,6.63
2022-09-15T13:04:12.636Z,4.67
2022-09-15T13:06:40.475Z,10.07
2022-09-15T13:09:27.657Z,4.57
2022-09-15T13:11:57.584Z,7.40
2022-09-15T13:14:33.544Z,5.93
2022-09-15T13:17:08.026Z,7.63
2022-09-15T13:19:43.576Z,4.63
2022-09-15T13:22:20.087Z,6.50
2022-09-15T13:24:57.697Z,5.67
2022-09-15T13:27:36.650Z,3.47
2022-09-15T13:30:20.001Z,7.90
2022-09-15T13:32:55.679Z,6.03
2022-09-15T13:35:53.804Z,6.53
2022-09-15T13:38:45.883Z,6.23
2022-09-15T13:41:42.916Z,4.90
2022-09-15T13:44:46.532Z,3.13
2022-09-15T13:47:30.623Z,5.20
2022-09-15T13:50:09.389Z,6.93
2022-09-15T13:52:56.360Z,4.53
2022-09-15T13:55:27.930Z,5.00
2022-09-15T14:00:56.478Z,7.73
2022-09-15T14:03:29.505Z,5.47
2022-09-15T14:05:57.736Z,7.23
2022-09-15T14:08:29.400Z,4.13
2022-09-15T14:11:01.025Z,6.53
2022-09-15T14:13:30.605Z,5.50
2022-09-15T14:16:02.138Z,4.73
2022-09-15T14:18:31.302Z,6.67
2022-09-15T14:21:01.604Z,3.70
2022-09-15T14:23:30.183Z,4.67
2022-09-15T14:26:00.088Z,2.77
2022-09-15T14:28:32.087Z,3.83
2022-09-15T14:31:02.583Z,2.87
2022-09-15T14:33:37.969Z,2.57
2022-09-15T14:36:14.633Z,3.10
2022-09-15T14:38:42.627Z,6.03
2022-09-15T14:41:19.891Z,2.53
2022-09-15T14:43:47.800Z,3.20
2022-09-15T14:46:19.011Z,4.53
2022-09-15T14:48:46.978Z,3.80
2022-09-15T14:51:20.512Z,2.40
2022-09-15T14:53:50.540Z,2.77
2022-09-15T14:56:21.811Z,2.93
2022-09-15T14:58:52.172Z,6.57
2022-09-15T15:01:26.184Z,3.83
2022-09-15T15:03:59.344Z,2.93
2022-09-15T15:06:32.191Z,5.03
2022-09-15T15:09:03.660Z,3.83
2022-09-15T15:11:33.867Z,4.00
2022-09-15T15:14:02.894Z,6.00
2022-09-15T15:16:33.110Z,3.77
2022-09-15T15:19:01.536Z,3.00
2022-09-15T15:21:36.954Z,3.73
2022-09-15T15:24:20.854Z,4.70
2022-09-15T15:26:51.541Z,2.90
2022-09-15T15:29:43.757Z,6.27
2022-09-15T15:32:15.332Z,6.43
2022-09-15T15:34:49.825Z,4.27
2022-09-15T15:37:26.105Z,4.57
2022-09-15T15:39:55.096Z,6.70
2022-09-15T15:42:24.196Z,7.00
2022-09-15T15:45:04.522Z,3.30
2022-09-15T15:47:37.007Z,4.97
2022-09-15T15:50:13.722Z,4.00
2022-09-15T15:52:43.540Z,4.30
2022-09-15T15:55:15.053Z,4.83
2022-09-15T15:57:43.005Z,3.70
2022-09-15T16:00:21.554Z,4.77
2022-09-15T16:02:51.836Z,4.23
2022-09-15T16:05:20.550Z,5.03
2022-09-15T16:07:50.935Z,2.90
2022-09-15T16:10:20.939Z,2.47
2022-09-15T16:12:49.267Z,4.03
2022-09-15T16:15:19.485Z,3.50
2022-09-15T16:17:47.356Z,3.77
2022-09-15T16:20:17.131Z,4.77
2022-09-15T16:22:44.988Z,3.70
2022-09-15T16:25:16.808Z,5.63
2022-09-15T16:27:44.868Z,3.50
2022-09-15T16:30:13.022Z,3.27
2022-09-15T16:32:41.285Z,2.90
2022-09-15T16:35:26.550Z,2.37
2022-09-15T16:37:54.382Z,4.20
2022-09-15T16:40:22.256Z,2.27
2022-09-15T16:42:50.129Z,3.60
2022-09-15T16:45:30.148Z,4.60
2022-09-15T16:47:57.947Z,4.00
2022-09-15T16:50:27.494Z,3.57
2022-09-15T16:52:55.575Z,3.83
2022-09-15T16:55:35.077Z,4.00
2022-09-15T16:58:03.906Z,4.83
2022-09-15T17:00:34.080Z,1.93
2022-09-15T17:03:02.091Z,4.17
2022-09-15T17:05:35.904Z,3.03
2022-09-15T17:08:04.169Z,3.13
2022-09-15T17:10:32.956Z,4.00
2022-09-15T17:13:01.420Z,5.83
2022-09-15T17:15:31.313Z,4.90
2022-09-15T17:18:00.027Z,4.83
2022-09-15T17:20:27.963Z,4.00
2022-09-15T17:22:57.837Z,3.87
2022-09-15T17:25:29.097Z,3.43
2022-09-15T17:27:57.767Z,3.53
2022-09-15T17:30:27.708Z,5.13
2022-09-15T17:33:02.774Z,2.73
2022-09-15T17:35:34.250Z,3.07
2022-09-15T17:38:04.339Z,3.93
2022-09-15T17:40:33.015Z,4.57
2022-09-15T17:43:01.547Z,3.13
2022-09-15T17:45:32.919Z,4.23
2022-09-15T17:48:01.315Z,4.40
2022-09-15T17:50:30.656Z,4.87
2022-09-15T17:52:58.837Z,2.27
2022-09-15T17:55:30.913Z,2.63
2022-09-15T17:58:00.470Z,4.30
2022-09-15T18:00:30.889Z,6.57
2022-09-15T18:03:00.736Z,3.80
2022-09-15T18:05:30.541Z,4.63
2022-09-15T18:07:59.704Z,3.40
2022-09-15T18:10:28.942Z,4.20
2022-09-15T18:12:57.145Z,2.77
2022-09-15T18:15:27.209Z,5.33
2022-09-15T18:17:57.760Z,3.83
2022-09-15T18:20:27.844Z,5.07
2022-09-15T18:22:56.770Z,2.53
2022-09-15T18:25:28.782Z,5.13
2022-09-15T18:27:59.100Z,4.67
2022-09-15T18:30:28.611Z,3.23
2022-09-15T18:32:56.447Z,4.37
2022-09-15T18:35:26.217Z,7.07
2022-09-15T18:37:56.725Z,3.97
2022-09-15T18:40:25.684Z,4.43
2022-09-15T18:42:54.040Z,3.93
2022-09-15T18:45:23.648Z,7.13
2022-09-15T18:47:53.275Z,4.07
2022-09-15T18:50:23.155Z,3.17
2022-09-15T18:52:51.327Z,5.67
2022-09-15T18:55:21.132Z,4.27
2022-09-15T18:57:49.779Z,4.67
2022-09-15T19:00:19.810Z,3.33
2022-09-15T19:02:49.327Z,2.53
2022-09-15T19:05:17.903Z,4.47
2022-09-15T19:07:46.976Z,5.60
2022-09-15T19:10:16.162Z,6.03
2022-09-15T19:12:44.908Z,4.63
2022-09-15T19:15:14.112Z,5.97
2022-09-15T19:17:42.724Z,4.17
2022-09-15T19:20:15.123Z,2.80
2022-09-15T19:22:43.360Z,7.13
2022-09-15T19:25:11.998Z,5.20
2022-09-15T19:27:41.117Z,5.23
2022-09-15T19:30:10.775Z,5.37
2022-09-15T19:32:39.707Z,5.23
2022-09-15T19:35:08.995Z,5.70
2022-09-15T19:37:39.241Z,5.80
2022-09-15T19:40:09.555Z,3.93
2022-09-15T19:42:38.081Z,1.73
2022-09-15T19:45:07.191Z,4.97
2022-09-15T19:47:35.599Z,4.63
2022-09-15T19:50:04.392Z,4.97
2022-09-15T19:52:32.356Z,5.30
2022-09-15T19:55:01.555Z,5.50
2022-09-15T19:57:29.634Z,6.53
2022-09-15T19:59:57.446Z,3.47
2022-09-15T20:02:25.447Z,4.20
2022-09-15T20:04:53.360Z,4.10
2022-09-15T20:07:21.152Z,7.70
2022-09-15T20:09:49.094Z,5.20
2022-09-15T20:12:18.325Z,4.83
2022-09-15T20:14:46.155Z,3.07
2022-09-15T20:17:14.278Z,6.40
2022-09-15T20:19:42.453Z,4.63
2022-09-15T20:22:10.704Z,3.20
2022-09-15T20:24:38.524Z,5.50
2022-09-15T20:27:08.728Z,6.33
2022-09-15T20:29:38.610Z,5.80
2022-09-15T20:32:06.591Z,5.27
2022-09-15T20:34:34.429Z,7.20
2022-09-15T20:37:02.272Z,8.93
2022-09-15T20:39:30.120Z,8.60
2022-09-15T20:41:58.053Z,5.83
2022-09-15T20:44:25.980Z,8.30
2022-09-15T20:46:55.236Z,8.67
2022-09-15T20:49:23.043Z,12.80
2022-09-15T20:51:51.585Z,12.97
2022-09-15T20:54:19.435Z,10.00
2022-09-15T20:56:47.295Z,12.13
2022-09-15T20:59:15.783Z,25.90
2022-09-15T21:01:44.297Z,36.00
2022-09-15T21:04:13.774Z,35.40
2022-09-15T21:06:41.963Z,17.50
2022-09-15T21:09:09.821Z,9.03
2022-09-15T21:11:38.987Z,11.93
2022-09-15T21:14:06.836Z,8.93
2022-09-15T21:16:34.859Z,7.67
2022-09-15T21:19:02.840Z,4.97
2022-09-15T21:21:33.669Z,4.87
2022-09-15T21:24:03.885Z,8.10
2022-09-15T21:26:33.711Z,6.03
2022-09-15T21:29:01.898Z,6.73
2022-09-15T21:31:31.467Z,6.00
2022-09-15T21:34:00.051Z,6.93
2022-09-15T21:36:29.503Z,4.97
2022-09-15T21:39:00.235Z,5.43
2022-09-15T21:41:30.115Z,6.00
2022-09-15T21:43:58.951Z,5.63
2022-09-15T21:46:28.694Z,5.90
2022-09-15T21:48:58.044Z,5.07
2022-09-15T21:51:27.839Z,5.13
2022-09-15T21:53:57.021Z,6.23
2022-09-15T21:56:27.391Z,5.70
2022-09-15T21:58:55.320Z,5.37
2022-09-15T22:01:26.369Z,5.57
2022-09-15T22:03:56.012Z,6.80
2022-09-15T22:06:27.458Z,5.33
2022-09-15T22:08:55.903Z,4.17
2022-09-15T22:11:23.930Z,5.97
2022-09-15T22:13:53.202Z,3.40
2022-09-15T22:16:23.310Z,6.03
2022-09-15T22:18:52.028Z,5.33
2022-09-15T22:21:22.474Z,5.53
2022-09-15T22:23:52.008Z,5.17
2022-09-15T22:26:21.446Z,4.20
2022-09-15T22:28:49.458Z,5.30
2022-09-15T22:31:20.690Z,7.33
2022-09-15T22:33:49.141Z,8.40
2022-09-15T22:36:18.848Z,5.07
2022-09-15T22:38:47.407Z,8.50
2022-09-15T22:41:18.346Z,7.27
2022-09-15T22:43:48.528Z,5.83
2022-09-15T22:46:18.865Z,5.60
2022-09-15T22:48:46.923Z,4.40
2022-09-15T22:51:15.967Z,4.90
2022-09-15T22:53:44.214Z,8.27
2022-09-15T22:56:14.954Z,6.87
2022-09-15T22:58:44.723Z,4.83
2022-09-15T23:01:14.348Z,4.33
2022-09-15T23:03:44.007Z,5.50
2022-09-15T23:06:11.980Z,5.93
2022-09-15T23:08:39.903Z,6.73
2022-09-15T23:11:09.897Z,6.70
2022-09-15T23:13:38.510Z,4.63
2022-09-15T23:16:07.454Z,7.70
2022-09-15T23:18:35.785Z,5.53
2022-09-15T23:21:07.802Z,5.27
2022-09-15T23:23:36.731Z,6.67
2022-09-15T23:26:05.836Z,7.87
2022-09-15T23:28:33.776Z,5.10
2022-09-15T23:31:01.598Z,5.33
2022-09-15T23:33:31.776Z,5.50
2022-09-15T23:36:00.176Z,5.40
2022-09-15T23:38:29.874Z,7.13
2022-09-15T23:40:58.018Z,5.77
2022-09-15T23:43:25.938Z,7.60
2022-09-15T23:45:53.814Z,5.47
2022-09-15T23:48:22.474Z,5.90
2022-09-15T23:50:50.468Z,6.30
2022-09-15T23:53:19.069Z,5.73
2022-09-15T23:55:48.566Z,6.20
2022-09-15T23:58:16.708Z,5.40
