createdAt,value
2018-05-12T00:00:41.697Z,32.37
2018-05-12T00:03:10.193Z,34.20
2018-05-12T00:05:38.652Z,34.27
2018-05-12T00:08:06.958Z,35.30
2018-05-12T00:10:35.306Z,32.33
2018-05-12T00:13:03.930Z,35.20
2018-05-12T00:15:32.197Z,36.17
2018-05-12T00:18:00.156Z,34.50
2018-05-12T00:20:28.509Z,35.40
2018-05-12T00:22:56.993Z,34.97
2018-05-12T00:25:26.446Z,35.37
2018-05-12T00:27:55.504Z,33.93
2018-05-12T00:30:24.125Z,32.10
2018-05-12T00:32:53.220Z,33.90
2018-05-12T00:35:22.185Z,32.47
2018-05-12T00:37:50.632Z,31.53
2018-05-12T00:40:18.758Z,33.47
2018-05-12T00:42:47.851Z,33.47
2018-05-12T00:45:16.003Z,33.00
2018-05-12T00:47:44.404Z,32.23
2018-05-12T00:50:13.044Z,31.97
2018-05-12T00:52:41.380Z,31.07
2018-05-12T00:55:10.196Z,34.53
2018-05-12T00:57:38.515Z,33.10
2018-05-12T01:00:06.919Z,34.47
2018-05-12T01:02:35.873Z,34.77
2018-05-12T01:05:04.077Z,34.17
2018-05-12T01:07:33.280Z,34.80
2018-05-12T01:10:02.021Z,33.13
2018-05-12T01:12:30.192Z,33.03
2018-05-12T01:14:58.782Z,33.40
2018-05-12T01:17:27.007Z,33.57
2018-05-12T01:19:55.973Z,34.30
2018-05-12T01:22:26.153Z,33.40
2018-05-12T01:24:54.050Z,32.30
2018-05-12T01:27:22.117Z,31.77
2018-05-12T01:29:50.671Z,35.00
2018-05-12T01:32:19.288Z,32.80
2018-05-12T01:34:48.684Z,32.60
2018-05-12T01:37:16.552Z,32.60
2018-05-12T01:39:44.600Z,32.43
2018-05-12T01:42:13.173Z,32.17
2018-05-12T01:44:41.254Z,33.07
2018-05-12T01:47:09.573Z,33.17
2018-05-12T01:49:37.629Z,32.43
2018-05-12T01:52:06.125Z,34.13
2018-05-12T01:54:34.381Z,32.60
2018-05-12T01:57:02.450Z,32.57
2018-05-12T01:59:30.627Z,33.10
2018-05-12T02:01:58.802Z,31.47
2018-05-12T02:04:27.297Z,33.73
2018-05-12T02:06:55.654Z,36.03
2018-05-12T02:09:23.531Z,32.97
2018-05-12T02:11:52.787Z,35.90
2018-05-12T02:14:21.300Z,33.27
2018-05-12T02:16:49.871Z,36.57
2018-05-12T02:19:18.584Z,35.23
2018-05-12T02:21:46.600Z,36.33
2018-05-12T02:24:15.330Z,36.50
2018-05-12T02:26:43.505Z,34.07
2018-05-12T02:29:11.570Z,34.27
2018-05-12T02:31:39.642Z,34.20
2018-05-12T02:34:07.909Z,36.43
2018-05-12T02:36:35.780Z,35.77
2018-05-12T02:39:04.171Z,33.57
2018-05-12T02:41:32.029Z,32.40
2018-05-12T02:44:00.408Z,33.20
2018-05-12T02:46:28.960Z,29.20
2018-05-12T02:48:57.152Z,29.63
2018-05-12T02:51:25.037Z,31.83
2018-05-12T02:53:53.494Z,31.30
2018-05-12T02:56:21.685Z,31.50
2018-05-12T02:58:50.060Z,29.57
2018-05-12T03:01:18.443Z,30.80
2018-05-12T03:03:46.514Z,31.50
2018-05-12T03:06:15.810Z,30.97
2018-05-12T03:08:44.314Z,31.10
2018-05-12T03:11:13.829Z,30.63
2018-05-12T03:13:43.049Z,32.10
2018-05-12T03:16:11.288Z,32.00
2018-05-12T03:18:39.935Z,30.57
2018-05-12T03:21:08.122Z,29.33
2018-05-12T03:23:36.305Z,31.10
2018-05-12T03:26:04.380Z,29.93
2018-05-12T03:28:32.543Z,30.23
2018-05-12T03:31:01.049Z,27.47
2018-05-12T03:33:31.040Z,30.30
2018-05-12T03:35:59.617Z,29.40
2018-05-12T03:38:27.896Z,30.43
2018-05-12T03:40:56.054Z,30.30
2018-05-12T03:43:24.431Z,33.43
2018-05-12T03:45:52.626Z,33.13
2018-05-12T03:48:20.876Z,31.40
2018-05-12T03:50:49.399Z,31.80
2018-05-12T03:53:17.617Z,31.67
2018-05-12T03:55:45.940Z,31.60
2018-05-12T03:58:14.314Z,32.50
2018-05-12T04:00:42.909Z,32.17
2018-05-12T04:03:11.185Z,34.63
2018-05-12T04:05:50.912Z,33.47
2018-05-12T04:08:30.940Z,34.47
2018-05-12T04:11:10.916Z,29.77
2018-05-12T04:13:40.828Z,34.53
2018-05-12T04:16:09.393Z,33.90
2018-05-12T04:18:37.755Z,31.90
2018-05-12T04:21:06.182Z,36.03
2018-05-12T04:23:34.455Z,34.30
2018-05-12T04:26:02.616Z,32.80
2018-05-12T04:28:30.865Z,35.90
2018-05-12T04:30:59.417Z,36.17
2018-05-12T04:33:28.180Z,33.50
2018-05-12T04:35:56.354Z,34.10
2018-05-12T04:38:25.432Z,33.03
2018-05-12T04:40:53.869Z,35.57
2018-05-12T04:43:22.394Z,36.07
2018-05-12T04:45:50.667Z,33.67
2018-05-12T04:48:18.940Z,34.13
2018-05-12T04:50:47.012Z,34.97
2018-05-12T04:53:15.185Z,34.07
2018-05-12T04:55:43.361Z,34.77
2018-05-12T04:58:11.502Z,35.17
2018-05-12T05:00:40.007Z,34.60
2018-05-12T05:03:08.529Z,33.27
2018-05-12T05:05:37.816Z,33.13
2018-05-12T05:08:06.285Z,34.87
2018-05-12T05:10:34.754Z,33.07
2018-05-12T05:13:03.303Z,35.00
2018-05-12T05:15:31.644Z,32.27
2018-05-12T05:18:01.022Z,33.27
2018-05-12T05:20:29.318Z,32.07
2018-05-12T05:22:58.293Z,35.37
2018-05-12T05:25:27.162Z,32.07
2018-05-12T05:27:56.065Z,35.70
2018-05-12T05:30:25.161Z,36.20
2018-05-12T05:32:53.553Z,33.17
2018-05-12T05:35:22.214Z,33.00
2018-05-12T05:37:50.202Z,34.13
2018-05-12T05:40:18.289Z,32.77
2018-05-12T05:42:47.638Z,33.60
2018-05-12T05:45:16.576Z,34.17
2018-05-12T05:47:45.436Z,32.93
2018-05-12T05:50:13.554Z,33.00
2018-05-12T05:52:42.107Z,35.67
2018-05-12T05:55:10.998Z,34.40
2018-05-12T05:57:39.404Z,33.20
2018-05-12T06:00:10.199Z,34.63
2018-05-12T06:02:39.436Z,33.43
2018-05-12T06:05:08.844Z,34.07
2018-05-12T06:07:38.126Z,34.33
2018-05-12T06:10:07.651Z,36.27
2018-05-12T06:12:38.050Z,32.93
2018-05-12T06:15:07.006Z,35.27
2018-05-12T06:17:35.449Z,34.27
2018-05-12T06:20:05.123Z,35.27
2018-05-12T06:22:33.463Z,34.27
2018-05-12T06:25:01.984Z,33.90
2018-05-12T06:27:30.463Z,36.80
2018-05-12T06:29:58.532Z,35.73
2018-05-12T06:32:26.828Z,35.50
2018-05-12T06:34:56.229Z,36.03
2018-05-12T06:37:25.211Z,35.17
2018-05-12T06:39:53.500Z,35.67
2018-05-12T06:42:22.589Z,36.20
2018-05-12T06:44:51.956Z,36.13
2018-05-12T06:47:21.379Z,35.17
2018-05-12T06:49:49.980Z,34.83
2018-05-12T06:52:18.907Z,35.33
2018-05-12T06:54:48.372Z,37.90
2018-05-12T06:57:18.179Z,37.67
2018-05-12T06:59:49.357Z,37.00
2018-05-12T07:02:18.227Z,36.17
2018-05-12T07:04:47.308Z,37.23
2018-05-12T07:07:17.439Z,36.83
2018-05-12T07:09:47.043Z,38.60
2018-05-12T07:12:16.683Z,37.50
2018-05-12T07:14:45.147Z,35.90
2018-05-12T07:17:13.721Z,36.70
2018-05-12T07:19:42.693Z,34.67
2018-05-12T07:22:12.021Z,37.33
2018-05-12T07:24:41.132Z,36.30
2018-05-12T07:27:11.175Z,35.47
2018-05-12T07:29:40.892Z,36.20
2018-05-12T07:32:13.633Z,33.67
2018-05-12T07:34:43.420Z,35.37
2018-05-12T07:37:12.828Z,35.80
2018-05-12T07:39:42.748Z,34.00
2018-05-12T07:42:11.187Z,36.23
2018-05-12T07:44:39.892Z,33.27
2018-05-12T07:47:08.345Z,34.17
2018-05-12T07:49:36.661Z,34.87
2018-05-12T07:52:05.963Z,33.63
2018-05-12T07:54:35.232Z,35.30
2018-05-12T07:57:04.916Z,36.43
2018-05-12T07:59:33.333Z,33.60
2018-05-12T08:02:01.458Z,32.30
2018-05-12T08:04:29.879Z,32.87
2018-05-12T08:06:59.927Z,33.33
2018-05-12T08:09:29.120Z,33.40
2018-05-12T08:11:58.839Z,32.10
2018-05-12T08:14:27.713Z,32.90
2018-05-12T08:16:56.790Z,33.07
2018-05-12T08:19:25.377Z,31.30
2018-05-12T08:21:53.866Z,30.93
2018-05-12T08:24:23.283Z,32.17
2018-05-12T08:26:52.845Z,33.07
2018-05-12T08:29:21.447Z,31.77
2018-05-12T08:31:50.037Z,31.60
2018-05-12T08:34:19.600Z,31.80
2018-05-12T08:36:47.716Z,31.13
2018-05-12T08:39:17.428Z,32.88
2018-05-12T08:41:46.834Z,31.33
2018-05-12T08:44:16.984Z,34.28
2018-05-12T08:46:45.749Z,35.15
2018-05-12T08:49:15.034Z,32.80
2018-05-12T08:51:44.425Z,31.98
2018-05-12T08:54:13.114Z,30.30
2018-05-12T08:56:41.465Z,30.02
2018-05-12T08:59:10.294Z,30.90
2018-05-12T09:01:40.011Z,31.33
2018-05-12T09:04:09.386Z,31.73
2018-05-12T09:06:37.857Z,30.23
2018-05-12T09:09:07.597Z,30.45
2018-05-12T09:11:37.130Z,32.17
2018-05-12T09:14:06.071Z,33.63
2018-05-12T09:16:34.552Z,32.30
2018-05-12T09:19:03.912Z,32.75
2018-05-12T09:21:32.583Z,33.13
2018-05-12T09:24:01.339Z,31.97
2018-05-12T09:26:30.489Z,31.53
2018-05-12T09:28:58.674Z,32.60
2018-05-12T09:31:26.847Z,30.40
2018-05-12T09:33:55.655Z,30.07
2018-05-12T09:36:24.235Z,28.93
2018-05-12T09:38:52.817Z,25.43
2018-05-12T09:41:20.793Z,27.37
2018-05-12T09:43:49.496Z,26.27
2018-05-12T09:46:18.604Z,25.53
2018-05-12T09:48:47.341Z,25.10
2018-05-12T09:51:15.328Z,24.60
2018-05-12T09:53:43.608Z,24.80
2018-05-12T09:56:13.020Z,21.00
2018-05-12T09:58:42.629Z,22.17
2018-05-12T10:01:12.377Z,22.55
2018-05-12T10:03:40.917Z,24.00
2018-05-12T10:06:09.186Z,22.33
2018-05-12T10:08:37.874Z,23.35
2018-05-12T10:11:07.888Z,23.08
2018-05-12T10:13:36.275Z,23.02
2018-05-12T10:16:06.573Z,21.35
2018-05-12T10:18:34.843Z,21.65
2018-05-12T10:21:03.557Z,21.83
2018-05-12T10:23:32.034Z,21.23
2018-05-12T10:26:00.629Z,21.67
2018-05-12T10:28:30.646Z,21.35
2018-05-12T10:30:59.742Z,20.02
2018-05-12T10:33:28.824Z,20.77
2018-05-12T10:35:57.377Z,24.60
2018-05-12T10:38:25.981Z,27.52
2018-05-12T10:40:54.366Z,23.98
2018-05-12T10:43:23.671Z,27.08
2018-05-12T10:45:51.860Z,26.42
2018-05-12T10:48:20.627Z,30.77
2018-05-12T10:50:49.290Z,40.67
2018-05-12T10:53:18.082Z,27.53
2018-05-12T10:55:46.604Z,27.00
2018-05-12T10:58:15.881Z,26.30
2018-05-12T11:00:44.422Z,28.00
2018-05-12T11:03:12.743Z,28.83
2018-05-12T11:05:42.398Z,25.93
2018-05-12T11:08:10.393Z,26.33
2018-05-12T11:10:39.112Z,27.60
2018-05-12T11:13:07.988Z,29.10
2018-05-12T11:15:36.474Z,30.40
2018-05-12T11:18:04.463Z,30.27
2018-05-12T11:20:33.544Z,29.23
2018-05-12T11:23:02.625Z,28.60
2018-05-12T11:25:31.531Z,29.70
2018-05-12T11:28:00.324Z,27.17
2018-05-12T11:30:29.702Z,28.97
2018-05-12T11:32:58.415Z,25.47
2018-05-12T11:35:27.802Z,25.80
2018-05-12T11:37:56.283Z,25.48
2018-05-12T11:40:24.650Z,26.37
2018-05-12T11:42:53.495Z,24.10
2018-05-12T11:45:21.930Z,23.58
2018-05-12T11:47:51.845Z,23.30
2018-05-12T11:50:21.047Z,24.50
2018-05-12T11:52:49.696Z,24.92
2018-05-12T11:55:19.090Z,24.23
2018-05-12T11:57:47.443Z,22.50
2018-05-12T12:00:16.052Z,24.08
2018-05-12T12:02:44.572Z,23.08
2018-05-12T12:05:13.108Z,21.25
2018-05-12T12:07:42.649Z,23.13
2018-05-12T12:10:11.143Z,20.20
2018-05-12T12:12:39.408Z,21.97
2018-05-12T12:15:07.380Z,20.23
2018-05-12T12:17:35.760Z,18.20
2018-05-12T12:20:04.221Z,19.03
2018-05-12T12:22:32.314Z,19.80
2018-05-12T12:25:01.115Z,21.12
2018-05-12T12:27:30.092Z,20.45
2018-05-12T12:29:59.504Z,18.73
2018-05-12T12:32:27.769Z,17.85
2018-05-12T12:34:56.260Z,17.75
2018-05-12T12:37:24.742Z,17.95
2018-05-12T12:39:53.008Z,18.35
2018-05-12T12:42:21.309Z,17.48
2018-05-12T12:44:51.602Z,18.45
2018-05-12T12:47:20.516Z,16.77
2018-05-12T12:49:49.923Z,19.83
2018-05-12T12:52:18.995Z,17.47
2018-05-12T12:54:47.867Z,17.40
2018-05-12T12:57:16.668Z,17.87
2018-05-12T12:59:45.296Z,16.52
2018-05-12T13:02:14.454Z,15.93
2018-05-12T13:04:43.191Z,14.70
2018-05-12T13:07:12.135Z,16.05
2018-05-12T13:09:41.412Z,18.40
2018-05-12T13:12:10.023Z,17.00
2018-05-12T13:14:38.213Z,16.42
2018-05-12T13:17:07.357Z,16.95
2018-05-12T13:19:36.203Z,17.77
2018-05-12T13:22:04.679Z,16.77
2018-05-12T13:24:33.232Z,18.35
2018-05-12T13:27:01.358Z,18.12
2018-05-12T13:29:30.102Z,17.27
2018-05-12T13:31:58.278Z,19.27
2018-05-12T13:34:26.552Z,16.37
2018-05-12T13:36:54.813Z,16.80
2018-05-12T13:39:22.994Z,17.73
2018-05-12T13:41:51.272Z,16.90
2018-05-12T13:44:19.320Z,15.93
2018-05-12T13:46:47.270Z,18.33
2018-05-12T13:49:15.583Z,17.12
2018-05-12T13:51:43.802Z,16.13
2018-05-12T13:54:12.675Z,15.05
2018-05-12T13:56:42.299Z,15.63
2018-05-12T13:59:10.740Z,14.97
2018-05-12T14:01:39.104Z,16.50
2018-05-12T14:04:08.009Z,14.90
2018-05-12T14:06:36.793Z,16.77
2018-05-12T14:09:05.315Z,15.23
2018-05-12T14:11:33.666Z,15.13
2018-05-12T14:14:03.123Z,14.60
2018-05-12T14:16:31.900Z,14.30
2018-05-12T14:19:00.626Z,14.10
2018-05-12T14:21:28.712Z,12.40
2018-05-12T14:23:57.197Z,13.00
2018-05-12T14:26:25.680Z,13.53
2018-05-12T14:28:53.943Z,13.80
2018-05-12T14:31:24.085Z,13.27
2018-05-12T14:33:53.158Z,13.90
2018-05-12T14:36:21.239Z,14.30
2018-05-12T14:38:50.218Z,13.20
2018-05-12T14:41:18.398Z,14.17
2018-05-12T14:43:46.604Z,14.17
2018-05-12T14:46:14.745Z,14.13
2018-05-12T14:48:42.997Z,13.80
2018-05-12T14:51:11.381Z,13.33
2018-05-12T14:53:39.969Z,13.90
2018-05-12T14:56:08.403Z,12.97
2018-05-12T14:58:36.639Z,13.70
2018-05-12T15:01:05.087Z,13.77
2018-05-12T15:03:33.593Z,13.70
2018-05-12T15:06:01.877Z,14.10
2018-05-12T15:08:30.149Z,14.10
2018-05-12T15:10:58.609Z,14.40
2018-05-12T15:13:26.799Z,15.00
2018-05-12T15:15:55.500Z,16.63
2018-05-12T15:18:25.022Z,15.63
2018-05-12T15:20:53.584Z,15.13
2018-05-12T15:23:22.857Z,14.57
2018-05-12T15:25:51.792Z,15.30
2018-05-12T15:28:20.258Z,16.10
2018-05-12T15:30:49.927Z,16.10
2018-05-12T15:33:18.275Z,17.07
2018-05-12T15:35:46.985Z,16.90
2018-05-12T15:38:15.691Z,15.50
2018-05-12T15:40:44.290Z,17.47
2018-05-12T15:43:12.572Z,17.17
2018-05-12T15:45:41.543Z,15.77
2018-05-12T15:48:09.644Z,15.90
2018-05-12T15:50:39.146Z,15.30
2018-05-12T15:53:08.393Z,14.90
2018-05-12T15:55:36.604Z,15.57
2018-05-12T15:58:04.986Z,14.10
2018-05-12T16:00:33.053Z,17.80
2018-05-12T16:03:01.244Z,15.27
2018-05-12T16:05:29.496Z,17.10
2018-05-12T16:07:57.576Z,18.40
2018-05-12T16:10:26.197Z,16.53
2018-05-12T16:12:55.554Z,21.17
2018-05-12T16:15:24.166Z,17.90
2018-05-12T16:17:53.509Z,18.37
2018-05-12T16:20:22.051Z,17.27
2018-05-12T16:22:50.526Z,17.17
2018-05-12T16:25:20.106Z,17.60
2018-05-12T16:27:48.267Z,18.90
2018-05-12T16:30:16.658Z,19.37
2018-05-12T16:32:45.031Z,18.17
2018-05-12T16:35:13.118Z,18.20
2018-05-12T16:37:41.282Z,18.90
2018-05-12T16:40:09.346Z,18.07
2018-05-12T16:42:38.252Z,19.70
2018-05-12T16:45:06.812Z,19.30
2018-05-12T16:47:35.494Z,21.90
2018-05-12T16:50:03.795Z,21.07
2018-05-12T16:52:32.151Z,20.50
2018-05-12T16:55:00.482Z,20.70
2018-05-12T16:57:28.515Z,21.90
2018-05-12T16:59:57.239Z,21.20
2018-05-12T17:02:25.885Z,21.07
2018-05-12T17:04:54.126Z,18.37
2018-05-12T17:07:22.723Z,18.63
2018-05-12T17:09:50.836Z,19.70
2018-05-12T17:12:20.992Z,17.83
2018-05-12T17:14:49.703Z,17.93
2018-05-12T17:17:18.434Z,18.30
2018-05-12T17:19:47.904Z,17.87
2018-05-12T17:22:16.383Z,19.73
2018-05-12T17:24:44.459Z,17.93
2018-05-12T17:27:13.043Z,18.47
2018-05-12T17:29:41.319Z,17.77
2018-05-12T17:32:09.609Z,17.07
2018-05-12T17:34:38.488Z,17.53
2018-05-12T17:37:06.997Z,16.70
2018-05-12T17:39:36.181Z,17.20
2018-05-12T17:42:05.856Z,18.00
2018-05-12T17:44:34.133Z,16.73
2018-05-12T17:47:02.737Z,18.20
2018-05-12T17:49:31.009Z,16.03
2018-05-12T17:52:00.170Z,19.13
2018-05-12T17:54:28.687Z,16.00
2018-05-12T17:56:57.503Z,17.43
2018-05-12T17:59:26.247Z,16.00
2018-05-12T18:01:54.876Z,16.33
2018-05-12T18:04:24.570Z,16.47
2018-05-12T18:06:53.322Z,17.67
2018-05-12T18:09:21.905Z,17.93
2018-05-12T18:11:50.216Z,18.57
2018-05-12T18:14:19.701Z,18.17
2018-05-12T18:16:48.720Z,18.07
2018-05-12T18:19:17.911Z,19.00
2018-05-12T18:21:47.284Z,19.13
2018-05-12T18:24:17.266Z,18.27
2018-05-12T18:26:45.596Z,18.77
2018-05-12T18:29:14.240Z,18.03
2018-05-12T18:31:42.569Z,18.63
2018-05-12T18:34:11.539Z,19.17
2018-05-12T18:36:40.043Z,25.70
2018-05-12T18:39:09.522Z,24.23
2018-05-12T18:41:38.096Z,24.60
2018-05-12T18:44:06.820Z,26.93
2018-05-12T18:46:36.608Z,24.70
2018-05-12T18:49:05.295Z,24.07
2018-05-12T18:51:34.184Z,23.77
2018-05-12T18:54:03.794Z,23.30
2018-05-12T18:56:32.621Z,21.77
2018-05-12T18:59:01.584Z,22.37
2018-05-12T19:01:32.046Z,21.00
2018-05-12T19:04:01.388Z,21.67
2018-05-12T19:06:29.674Z,22.47
2018-05-12T19:08:58.086Z,22.73
2018-05-12T19:11:27.481Z,23.20
2018-05-12T19:13:56.474Z,21.10
2018-05-12T19:16:25.759Z,22.20
2018-05-12T19:18:53.993Z,22.07
2018-05-12T19:21:27.465Z,21.23
2018-05-12T19:23:56.168Z,22.60
2018-05-12T19:26:24.769Z,20.57
2018-05-12T19:28:53.067Z,22.40
2018-05-12T19:31:21.436Z,23.83
2018-05-12T19:33:49.807Z,22.57
2018-05-12T19:36:17.991Z,23.00
2018-05-12T19:38:47.256Z,23.83
2018-05-12T19:41:15.766Z,24.07
2018-05-12T19:43:43.871Z,25.43
2018-05-12T19:46:12.734Z,23.67
2018-05-12T19:48:53.321Z,21.70
2018-05-12T19:51:40.481Z,22.20
2018-05-12T19:57:01.446Z,21.80
2018-05-12T19:59:29.522Z,23.20
2018-05-12T20:01:59.119Z,22.70
2018-05-12T20:04:27.589Z,22.40
2018-05-12T20:06:57.105Z,22.50
2018-05-12T20:09:26.508Z,24.30
2018-05-12T20:11:54.672Z,29.80
2018-05-12T20:14:23.595Z,27.13
2018-05-12T20:16:53.417Z,30.07
2018-05-12T20:19:22.489Z,32.20
2018-05-12T20:21:53.226Z,33.80
2018-05-12T20:24:21.991Z,30.30
2018-05-12T20:26:50.181Z,30.03
2018-05-12T20:29:18.276Z,29.30
2018-05-12T20:31:47.495Z,27.77
2018-05-12T20:34:16.062Z,26.73
2018-05-12T20:36:44.715Z,27.63
2018-05-12T20:39:12.846Z,27.17
2018-05-12T20:41:41.083Z,25.80
2018-05-12T20:44:18.074Z,25.90
2018-05-12T20:47:01.350Z,24.80
2018-05-12T20:49:39.570Z,25.03
2018-05-12T20:52:28.049Z,24.30
2018-05-12T20:57:58.550Z,24.87
2018-05-12T21:00:56.350Z,24.60
2018-05-12T21:03:31.990Z,23.70
2018-05-12T21:06:00.570Z,22.63
2018-05-12T21:08:29.073Z,24.63
2018-05-12T21:10:58.272Z,24.93
2018-05-12T21:13:27.457Z,25.07
2018-05-12T21:15:56.871Z,23.50
2018-05-12T21:18:25.953Z,25.93
2018-05-12T21:20:55.113Z,25.70
2018-05-12T21:23:23.795Z,24.67
2018-05-12T21:25:52.353Z,25.47
2018-05-12T21:28:20.583Z,26.83
2018-05-12T21:30:50.041Z,24.13
2018-05-12T21:33:18.568Z,23.97
2018-05-12T21:35:48.288Z,26.30
2018-05-12T21:38:17.322Z,23.97
2018-05-12T21:40:45.972Z,27.97
2018-05-12T21:43:15.769Z,25.93
2018-05-12T21:45:44.462Z,24.00
2018-05-12T21:48:12.927Z,25.17
2018-05-12T21:50:41.928Z,24.30
2018-05-12T21:53:10.301Z,23.70
2018-05-12T21:55:38.683Z,21.83
2018-05-12T21:58:08.033Z,21.73
2018-05-12T22:00:36.152Z,21.90
2018-05-12T22:03:04.528Z,22.63
2018-05-12T22:05:33.492Z,22.50
2018-05-12T22:08:02.509Z,21.17
2018-05-12T22:10:32.227Z,23.07
2018-05-12T22:13:01.474Z,20.53
2018-05-12T22:15:30.228Z,21.97
2018-05-12T22:18:00.122Z,22.67
2018-05-12T22:20:29.465Z,22.23
2018-05-12T22:22:59.237Z,22.70
2018-05-12T22:25:27.323Z,21.10
2018-05-12T22:27:57.188Z,20.83
2018-05-12T22:30:25.517Z,20.57
2018-05-12T22:32:54.403Z,20.50
2018-05-12T22:35:24.432Z,20.00
2018-05-12T22:37:53.401Z,20.10
2018-05-12T22:40:22.832Z,18.80
2018-05-12T22:42:51.787Z,20.03
2018-05-12T22:45:20.363Z,19.30
2018-05-12T22:47:49.160Z,17.83
2018-05-12T22:50:17.134Z,18.07
2018-05-12T22:52:45.624Z,18.33
2018-05-12T22:55:14.852Z,18.80
2018-05-12T22:57:43.274Z,17.23
2018-05-12T23:00:11.796Z,17.33
2018-05-12T23:02:40.873Z,19.20
2018-05-12T23:05:09.546Z,18.33
2018-05-12T23:07:38.132Z,17.20
2018-05-12T23:10:06.935Z,18.10
2018-05-12T23:12:35.002Z,16.23
2018-05-12T23:15:03.073Z,18.00
2018-05-12T23:17:33.923Z,17.47
2018-05-12T23:20:02.686Z,16.50
2018-05-12T23:22:31.068Z,16.60
2018-05-12T23:24:59.453Z,17.00
2018-05-12T23:27:30.340Z,17.30
2018-05-12T23:29:59.545Z,17.40
2018-05-12T23:32:28.161Z,16.70
2018-05-12T23:34:56.652Z,16.43
2018-05-12T23:37:25.916Z,17.10
2018-05-12T23:39:54.619Z,16.27
2018-05-12T23:42:23.386Z,16.37
2018-05-12T23:44:51.648Z,16.40
2018-05-12T23:47:19.661Z,16.33
2018-05-12T23:49:47.932Z,17.60
2018-05-12T23:52:16.016Z,16.77
2018-05-12T23:54:45.396Z,16.67
2018-05-12T23:57:13.677Z,17.00
2018-05-12T23:59:43.461Z,16.77
