createdAt,value
2023-01-29T00:02:09.152Z,5.57
2023-01-29T00:04:37.137Z,4.20
2023-01-29T00:07:05.005Z,5.13
2023-01-29T00:09:33.204Z,5.80
2023-01-29T00:12:01.287Z,5.97
2023-01-29T00:14:29.332Z,5.83
2023-01-29T00:16:57.335Z,4.53
2023-01-29T00:19:26.664Z,7.27
2023-01-29T00:21:54.635Z,4.23
2023-01-29T00:24:22.845Z,5.23
2023-01-29T00:26:51.101Z,3.47
2023-01-29T00:29:19.071Z,7.83
2023-01-29T00:31:47.637Z,5.40
2023-01-29T00:34:15.571Z,5.83
2023-01-29T00:36:45.519Z,6.53
2023-01-29T00:39:13.416Z,7.00
2023-01-29T00:41:58.874Z,6.23
2023-01-29T00:44:44.344Z,4.90
2023-01-29T00:47:30.841Z,6.40
2023-01-29T00:49:59.129Z,5.30
2023-01-29T00:52:29.215Z,5.67
2023-01-29T00:54:58.855Z,7.13
2023-01-29T00:57:28.459Z,5.80
2023-01-29T00:59:56.350Z,5.87
2023-01-29T01:02:42.165Z,5.73
2023-01-29T01:05:13.902Z,6.03
2023-01-29T01:07:43.198Z,6.80
2023-01-29T01:10:22.837Z,6.37
2023-01-29T01:12:53.486Z,6.07
2023-01-29T01:15:22.218Z,4.63
2023-01-29T01:17:53.635Z,7.53
2023-01-29T01:20:21.834Z,6.07
2023-01-29T01:22:51.638Z,5.00
2023-01-29T01:25:20.073Z,4.67
2023-01-29T01:27:48.360Z,5.37
2023-01-29T01:30:17.941Z,6.03
2023-01-29T01:32:46.386Z,5.43
2023-01-29T01:35:15.002Z,6.80
2023-01-29T01:37:43.053Z,7.20
2023-01-29T01:40:18.418Z,6.20
2023-01-29T01:42:49.453Z,6.87
2023-01-29T01:45:23.639Z,6.27
2023-01-29T01:47:55.608Z,4.90
2023-01-29T01:50:28.001Z,5.27
2023-01-29T01:52:59.902Z,5.63
2023-01-29T01:55:31.533Z,6.30
2023-01-29T01:58:04.370Z,5.60
2023-01-29T02:00:32.255Z,5.93
2023-01-29T02:03:19.894Z,5.23
2023-01-29T02:06:06.270Z,5.77
2023-01-29T02:09:00.906Z,5.23
2023-01-29T02:11:31.184Z,5.63
2023-01-29T02:13:59.261Z,4.63
2023-01-29T02:16:27.249Z,7.23
2023-01-29T02:18:55.423Z,5.53
2023-01-29T02:21:46.916Z,6.40
2023-01-29T02:24:37.058Z,6.60
2023-01-29T02:27:10.470Z,7.10
2023-01-29T02:29:52.903Z,6.53
2023-01-29T02:32:27.138Z,6.13
2023-01-29T02:35:21.789Z,5.53
2023-01-29T02:37:58.206Z,6.40
2023-01-29T02:40:32.056Z,6.50
2023-01-29T02:43:09.423Z,6.07
2023-01-29T02:45:46.565Z,5.20
2023-01-29T02:48:20.729Z,7.37
2023-01-29T02:50:55.280Z,5.20
2023-01-29T02:53:30.548Z,6.03
2023-01-29T02:56:03.245Z,6.43
2023-01-29T02:58:34.210Z,4.10
2023-01-29T03:01:10.026Z,4.97
2023-01-29T03:03:43.481Z,4.37
2023-01-29T03:06:20.124Z,5.57
2023-01-29T03:08:54.113Z,5.83
2023-01-29T03:11:22.861Z,4.87
2023-01-29T03:13:57.162Z,4.87
2023-01-29T03:16:32.233Z,5.17
2023-01-29T03:19:05.492Z,4.30
2023-01-29T03:21:55.324Z,4.30
2023-01-29T03:24:49.368Z,5.73
2023-01-29T03:27:39.980Z,5.93
2023-01-29T03:30:29.578Z,6.50
2023-01-29T03:33:01.972Z,5.00
2023-01-29T03:35:36.447Z,5.37
2023-01-29T03:38:05.217Z,5.13
2023-01-29T03:40:40.542Z,5.30
2023-01-29T03:43:12.451Z,4.03
2023-01-29T03:45:48.509Z,4.93
2023-01-29T03:48:30.190Z,5.63
2023-01-29T03:51:05.342Z,6.30
2023-01-29T03:53:43.883Z,5.77
2023-01-29T03:56:22.580Z,6.20
2023-01-29T03:58:57.384Z,5.33
2023-01-29T04:01:30.534Z,5.37
2023-01-29T04:04:06.244Z,6.10
2023-01-29T04:06:36.921Z,5.20
2023-01-29T04:09:10.276Z,4.70
2023-01-29T04:11:43.848Z,5.00
2023-01-29T04:14:13.243Z,4.70
2023-01-29T04:16:45.804Z,6.30
2023-01-29T04:19:15.638Z,6.97
2023-01-29T04:21:43.856Z,7.37
2023-01-29T04:24:13.974Z,6.50
2023-01-29T04:26:56.943Z,4.93
2023-01-29T04:29:41.944Z,6.00
2023-01-29T04:32:16.758Z,6.57
2023-01-29T04:35:00.698Z,4.97
2023-01-29T04:37:36.986Z,7.17
2023-01-29T04:40:13.991Z,8.90
2023-01-29T04:42:48.835Z,6.80
2023-01-29T04:45:25.237Z,6.90
2023-01-29T04:48:04.909Z,5.33
2023-01-29T04:50:39.195Z,6.17
2023-01-29T04:53:14.035Z,6.13
2023-01-29T04:55:45.060Z,5.60
2023-01-29T04:58:20.076Z,5.60
2023-01-29T05:00:53.793Z,7.83
2023-01-29T05:03:24.677Z,5.57
2023-01-29T05:05:56.808Z,7.53
2023-01-29T05:08:27.448Z,7.13
2023-01-29T05:10:58.127Z,8.07
2023-01-29T05:13:29.951Z,5.17
2023-01-29T05:16:02.841Z,6.83
2023-01-29T05:18:31.640Z,5.50
2023-01-29T05:21:05.587Z,6.67
2023-01-29T05:23:33.464Z,7.20
2023-01-29T05:26:01.506Z,6.97
2023-01-29T05:28:28.592Z,5.47
2023-01-29T05:30:57.533Z,5.70
2023-01-29T05:33:26.851Z,7.40
2023-01-29T05:35:55.507Z,6.43
2023-01-29T05:38:24.994Z,5.23
2023-01-29T05:40:53.401Z,8.50
2023-01-29T05:43:22.927Z,6.33
2023-01-29T05:45:54.859Z,7.07
2023-01-29T05:48:23.236Z,6.87
2023-01-29T05:50:51.466Z,6.03
2023-01-29T05:53:19.497Z,5.77
2023-01-29T05:55:49.503Z,5.77
2023-01-29T05:58:19.695Z,4.57
2023-01-29T06:00:47.664Z,7.23
2023-01-29T06:03:15.706Z,5.83
2023-01-29T06:05:43.724Z,6.33
2023-01-29T06:08:11.978Z,7.60
2023-01-29T06:10:40.074Z,9.57
2023-01-29T06:13:09.306Z,9.93
2023-01-29T06:15:40.158Z,7.33
2023-01-29T06:18:08.326Z,5.93
2023-01-29T06:20:36.328Z,6.43
2023-01-29T06:23:04.221Z,6.53
2023-01-29T06:25:32.158Z,7.40
2023-01-29T06:28:00.015Z,5.63
2023-01-29T06:30:29.541Z,6.30
2023-01-29T06:32:58.781Z,6.07
2023-01-29T06:35:26.992Z,5.37
2023-01-29T06:37:55.009Z,6.60
2023-01-29T06:40:22.957Z,7.40
2023-01-29T06:42:51.111Z,6.57
2023-01-29T06:45:19.163Z,6.33
2023-01-29T06:47:48.497Z,7.70
2023-01-29T06:50:16.992Z,6.23
2023-01-29T06:52:45.143Z,7.67
2023-01-29T06:55:13.120Z,7.97
2023-01-29T06:57:41.105Z,5.67
2023-01-29T07:00:10.936Z,5.37
2023-01-29T07:02:38.889Z,8.40
2023-01-29T07:05:08.876Z,6.67
2023-01-29T07:07:37.837Z,7.47
2023-01-29T07:10:07.250Z,6.63
2023-01-29T07:12:35.245Z,6.73
2023-01-29T07:15:03.160Z,8.30
2023-01-29T07:17:31.218Z,7.43
2023-01-29T07:19:59.187Z,6.67
2023-01-29T07:22:28.390Z,7.47
2023-01-29T07:24:56.334Z,6.07
2023-01-29T07:27:24.276Z,7.23
2023-01-29T07:29:52.247Z,6.07
2023-01-29T07:32:20.283Z,6.60
2023-01-29T07:34:48.254Z,9.10
2023-01-29T07:37:16.156Z,9.07
2023-01-29T07:39:46.563Z,6.93
2023-01-29T07:42:14.534Z,8.97
2023-01-29T07:44:42.421Z,8.43
2023-01-29T07:47:10.391Z,7.50
2023-01-29T07:49:38.272Z,8.50
2023-01-29T07:52:06.481Z,9.03
2023-01-29T07:54:34.375Z,7.27
2023-01-29T07:57:03.610Z,8.07
2023-01-29T07:59:32.098Z,10.00
2023-01-29T08:01:59.941Z,8.47
2023-01-29T08:04:27.959Z,10.27
2023-01-29T08:06:55.858Z,6.63
2023-01-29T08:09:23.832Z,8.37
2023-01-29T08:11:51.734Z,8.27
2023-01-29T08:14:21.154Z,9.27
2023-01-29T08:16:49.071Z,6.60
2023-01-29T08:19:17.317Z,9.87
2023-01-29T08:21:45.214Z,8.27
2023-01-29T08:24:13.136Z,7.13
2023-01-29T08:26:41.128Z,8.80
2023-01-29T08:29:09.086Z,23.47
2023-01-29T08:31:38.537Z,14.87
2023-01-29T08:34:06.437Z,9.17
2023-01-29T08:36:34.802Z,9.27
2023-01-29T08:39:02.899Z,9.67
2023-01-29T08:41:30.878Z,9.80
2023-01-29T08:44:00.360Z,6.73
2023-01-29T08:46:28.324Z,7.70
2023-01-29T08:48:57.678Z,7.00
2023-01-29T08:51:27.064Z,9.17
2023-01-29T08:53:54.985Z,9.90
2023-01-29T08:56:22.880Z,7.30
2023-01-29T08:58:50.769Z,7.17
2023-01-29T09:01:19.093Z,7.67
2023-01-29T09:03:46.967Z,8.53
2023-01-29T09:06:16.439Z,8.73
2023-01-29T09:08:44.474Z,7.30
2023-01-29T09:11:12.469Z,8.87
2023-01-29T09:13:40.482Z,9.20
2023-01-29T09:16:09.027Z,8.87
2023-01-29T09:18:37.053Z,9.20
2023-01-29T09:21:05.428Z,9.57
2023-01-29T09:23:34.824Z,9.53
2023-01-29T09:26:02.719Z,9.57
2023-01-29T09:28:30.674Z,6.43
2023-01-29T09:31:02.306Z,7.67
2023-01-29T09:33:30.978Z,8.17
2023-01-29T09:35:58.925Z,8.20
2023-01-29T09:38:26.837Z,8.70
2023-01-29T09:41:03.966Z,7.53
2023-01-29T09:43:43.993Z,8.87
2023-01-29T09:46:22.984Z,8.97
2023-01-29T09:48:58.767Z,11.40
2023-01-29T09:51:31.615Z,9.63
2023-01-29T09:54:18.705Z,6.97
2023-01-29T09:56:51.514Z,7.97
2023-01-29T09:59:23.114Z,7.97
2023-01-29T10:01:58.602Z,7.77
2023-01-29T10:05:02.711Z,6.17
2023-01-29T10:07:56.483Z,6.77
2023-01-29T10:10:34.670Z,5.77
2023-01-29T10:13:12.242Z,7.93
2023-01-29T10:15:54.706Z,10.20
2023-01-29T10:18:48.476Z,5.97
2023-01-29T10:21:35.351Z,6.37
2023-01-29T10:24:13.715Z,6.27
2023-01-29T10:26:42.306Z,7.40
2023-01-29T10:29:19.196Z,7.00
2023-01-29T10:31:50.018Z,6.97
2023-01-29T10:34:25.634Z,6.77
2023-01-29T10:36:56.123Z,9.20
2023-01-29T10:39:26.342Z,8.47
2023-01-29T10:42:16.665Z,12.03
2023-01-29T10:45:07.039Z,9.77
2023-01-29T10:47:59.707Z,8.20
2023-01-29T10:50:41.346Z,6.40
2023-01-29T10:53:22.191Z,7.80
2023-01-29T10:56:13.992Z,10.27
2023-01-29T10:58:53.138Z,7.00
2023-01-29T11:01:22.921Z,5.50
2023-01-29T11:03:59.344Z,8.10
2023-01-29T11:06:31.530Z,8.00
2023-01-29T11:09:06.211Z,7.87
2023-01-29T11:11:39.524Z,10.20
2023-01-29T11:14:13.599Z,6.43
2023-01-29T11:16:45.659Z,7.80
2023-01-29T11:19:14.400Z,6.77
2023-01-29T11:21:54.078Z,7.70
2023-01-29T11:24:22.083Z,7.37
2023-01-29T11:26:51.367Z,6.63
2023-01-29T11:29:39.946Z,9.43
2023-01-29T11:32:15.112Z,8.10
2023-01-29T11:35:02.391Z,7.53
2023-01-29T11:37:35.813Z,8.43
2023-01-29T11:40:33.659Z,7.47
2023-01-29T11:43:14.227Z,12.07
2023-01-29T11:45:42.228Z,9.17
2023-01-29T11:48:17.644Z,7.93
2023-01-29T11:50:51.925Z,7.77
2023-01-29T11:53:34.385Z,8.90
2023-01-29T11:56:04.799Z,12.27
2023-01-29T11:58:35.084Z,11.47
2023-01-29T12:01:04.382Z,5.90
2023-01-29T12:03:40.774Z,8.47
2023-01-29T12:06:14.909Z,7.57
2023-01-29T12:08:42.825Z,8.83
2023-01-29T12:11:14.516Z,9.63
2023-01-29T12:13:44.221Z,8.43
2023-01-29T12:16:20.492Z,6.77
2023-01-29T12:18:55.363Z,9.13
2023-01-29T12:21:31.009Z,8.17
2023-01-29T12:24:04.971Z,8.33
2023-01-29T12:26:37.390Z,7.63
2023-01-29T12:29:22.990Z,9.43
2023-01-29T12:32:00.298Z,8.43
2023-01-29T12:34:39.230Z,9.33
2023-01-29T12:37:14.874Z,8.47
2023-01-29T12:39:43.069Z,8.13
2023-01-29T12:42:17.486Z,9.63
2023-01-29T12:44:48.640Z,9.50
2023-01-29T12:47:21.150Z,6.77
2023-01-29T12:49:54.852Z,7.23
2023-01-29T12:52:29.165Z,10.13
2023-01-29T12:55:02.192Z,8.23
2023-01-29T12:57:40.181Z,7.03
2023-01-29T13:00:12.335Z,8.60
2023-01-29T13:02:46.850Z,8.03
2023-01-29T13:05:23.060Z,7.00
2023-01-29T13:07:57.040Z,7.70
2023-01-29T13:10:31.005Z,8.13
2023-01-29T13:13:04.783Z,7.33
2023-01-29T13:15:36.439Z,10.63
2023-01-29T13:18:34.339Z,8.97
2023-01-29T13:21:05.178Z,10.73
2023-01-29T13:23:37.268Z,8.70
2023-01-29T13:26:05.871Z,9.07
2023-01-29T13:28:33.998Z,8.63
2023-01-29T13:31:24.209Z,8.93
2023-01-29T13:34:00.409Z,7.23
2023-01-29T13:36:31.736Z,9.40
2023-01-29T13:39:04.398Z,8.47
2023-01-29T13:41:34.812Z,7.67
2023-01-29T13:44:03.115Z,8.13
2023-01-29T13:46:33.045Z,7.80
2023-01-29T13:49:04.919Z,9.63
2023-01-29T13:51:37.535Z,7.63
2023-01-29T13:54:08.696Z,9.03
2023-01-29T13:57:00.458Z,8.13
2023-01-29T13:59:51.947Z,9.63
2023-01-29T14:02:30.730Z,7.97
2023-01-29T14:05:36.169Z,8.73
2023-01-29T14:08:07.584Z,33.27
2023-01-29T14:10:36.695Z,10.37
2023-01-29T14:13:27.492Z,8.93
2023-01-29T14:16:33.494Z,9.67
2023-01-29T14:19:02.892Z,6.50
2023-01-29T14:21:32.359Z,7.67
2023-01-29T14:24:11.359Z,8.60
2023-01-29T14:26:45.639Z,9.47
2023-01-29T14:29:33.786Z,11.13
2023-01-29T14:32:13.500Z,10.73
2023-01-29T14:34:45.465Z,8.97
2023-01-29T14:37:22.475Z,9.07
2023-01-29T14:39:53.561Z,7.93
2023-01-29T14:42:26.008Z,8.33
2023-01-29T14:45:01.060Z,8.37
2023-01-29T14:47:55.290Z,9.43
2023-01-29T14:50:43.781Z,8.60
2023-01-29T14:53:15.703Z,8.40
2023-01-29T14:55:47.908Z,9.00
2023-01-29T14:58:19.214Z,7.87
2023-01-29T15:00:52.354Z,9.10
2023-01-29T15:03:25.784Z,9.47
2023-01-29T15:05:54.835Z,9.67
2023-01-29T15:08:30.008Z,15.00
2023-01-29T15:11:21.552Z,14.73
2023-01-29T15:13:56.099Z,9.27
2023-01-29T15:16:30.241Z,8.03
2023-01-29T15:19:09.226Z,8.13
2023-01-29T15:21:37.344Z,7.70
2023-01-29T15:24:07.271Z,7.77
2023-01-29T15:26:37.372Z,9.57
2023-01-29T15:29:05.898Z,10.23
2023-01-29T15:31:36.119Z,13.20
2023-01-29T15:34:08.602Z,9.60
2023-01-29T15:36:39.794Z,8.90
2023-01-29T15:39:15.452Z,8.20
2023-01-29T15:41:45.109Z,11.50
2023-01-29T15:44:18.553Z,11.57
2023-01-29T15:46:50.614Z,20.47
2023-01-29T15:49:30.557Z,46.23
2023-01-29T15:52:02.053Z,26.07
2023-01-29T15:54:32.304Z,11.90
2023-01-29T15:57:03.046Z,10.43
2023-01-29T15:59:35.173Z,11.27
2023-01-29T16:02:27.235Z,9.47
2023-01-29T16:04:56.190Z,8.93
2023-01-29T16:07:24.124Z,11.93
2023-01-29T16:09:53.388Z,15.70
2023-01-29T16:12:23.059Z,15.63
2023-01-29T16:14:51.602Z,19.60
2023-01-29T16:17:28.960Z,15.00
2023-01-29T16:19:57.738Z,17.20
2023-01-29T16:22:27.053Z,15.90
2023-01-29T16:24:55.763Z,18.90
2023-01-29T16:27:26.150Z,33.07
2023-01-29T16:29:54.257Z,35.40
2023-01-29T16:32:22.563Z,40.43
2023-01-29T16:34:52.466Z,24.83
2023-01-29T16:37:23.898Z,23.83
2023-01-29T16:39:53.415Z,23.80
2023-01-29T16:42:26.447Z,21.27
2023-01-29T16:44:57.222Z,18.73
2023-01-29T16:47:29.667Z,30.63
2023-01-29T16:49:58.835Z,23.53
2023-01-29T16:52:32.134Z,26.83
2023-01-29T16:55:02.616Z,29.60
2023-01-29T16:57:34.430Z,28.90
2023-01-29T17:00:07.511Z,24.83
2023-01-29T17:02:40.394Z,29.00
2023-01-29T17:05:11.483Z,27.30
2023-01-29T17:07:39.600Z,25.37
2023-01-29T17:10:08.870Z,23.00
2023-01-29T17:12:39.032Z,16.20
2023-01-29T17:15:35.355Z,14.90
2023-01-29T17:18:03.745Z,11.83
2023-01-29T17:20:32.901Z,17.77
2023-01-29T17:23:00.810Z,19.17
2023-01-29T17:25:30.118Z,16.17
2023-01-29T17:28:01.690Z,20.83
2023-01-29T17:30:34.564Z,18.83
2023-01-29T17:33:03.474Z,15.20
2023-01-29T17:35:31.427Z,15.47
2023-01-29T17:37:59.469Z,16.93
2023-01-29T17:40:35.405Z,13.67
2023-01-29T17:43:04.698Z,16.53
2023-01-29T17:45:32.556Z,13.87
2023-01-29T17:48:00.484Z,24.43
2023-01-29T17:50:31.085Z,18.87
2023-01-29T17:52:59.056Z,18.10
2023-01-29T17:55:26.899Z,21.00
2023-01-29T17:57:54.805Z,13.27
2023-01-29T18:00:25.511Z,11.00
2023-01-29T18:02:54.316Z,11.03
2023-01-29T18:05:22.316Z,9.97
2023-01-29T18:07:52.153Z,14.00
2023-01-29T18:10:22.934Z,12.67
2023-01-29T18:12:50.925Z,15.37
2023-01-29T18:15:19.529Z,13.57
2023-01-29T18:17:52.081Z,11.40
2023-01-29T18:20:25.625Z,32.47
2023-01-29T18:22:53.988Z,43.17
2023-01-29T18:25:24.155Z,17.90
2023-01-29T18:27:52.828Z,17.73
2023-01-29T18:30:21.063Z,18.03
2023-01-29T18:32:50.780Z,17.10
2023-01-29T18:35:19.002Z,20.87
2023-01-29T18:37:47.453Z,19.20
2023-01-29T18:40:17.342Z,19.30
2023-01-29T18:42:48.628Z,13.23
2023-01-29T18:45:17.135Z,14.67
2023-01-29T18:47:45.520Z,14.57
2023-01-29T18:50:14.784Z,12.43
2023-01-29T18:52:44.089Z,19.60
2023-01-29T18:55:14.230Z,13.93
2023-01-29T18:58:28.591Z,14.37
2023-01-29T19:00:30.072Z,98.97
2023-01-29T19:02:57.969Z,36.97
2023-01-29T19:05:27.309Z,19.47
2023-01-29T19:07:55.385Z,16.57
2023-01-29T19:10:23.350Z,17.80
2023-01-29T19:12:51.422Z,15.40
2023-01-29T19:15:21.983Z,13.80
2023-01-29T19:17:50.030Z,16.93
2023-01-29T19:20:18.423Z,15.67
2023-01-29T19:22:48.289Z,18.73
2023-01-29T19:25:17.609Z,14.57
2023-01-29T19:27:45.894Z,14.67
2023-01-29T19:30:14.349Z,17.20
2023-01-29T19:32:42.618Z,14.97
2023-01-29T19:35:10.591Z,11.43
2023-01-29T19:37:38.529Z,14.80
2023-01-29T19:40:09.246Z,15.27
2023-01-29T19:42:37.629Z,14.07
2023-01-29T19:45:06.256Z,14.93
2023-01-29T19:47:38.660Z,19.77
2023-01-29T19:50:07.564Z,18.40
2023-01-29T19:52:50.176Z,18.00
2023-01-29T19:55:21.518Z,16.83
2023-01-29T19:57:49.512Z,19.00
2023-01-29T20:00:19.441Z,29.33
2023-01-29T20:02:47.655Z,24.87
2023-01-29T20:05:18.442Z,15.70
2023-01-29T20:07:46.707Z,14.30
2023-01-29T20:10:17.330Z,12.67
2023-01-29T20:12:47.723Z,13.70
2023-01-29T20:15:16.206Z,16.20
2023-01-29T20:17:45.875Z,12.43
2023-01-29T20:20:15.096Z,15.13
2023-01-29T20:22:43.220Z,20.70
2023-01-29T20:25:13.467Z,21.83
2023-01-29T20:27:41.659Z,19.00
2023-01-29T20:30:12.675Z,21.30
2023-01-29T20:32:40.739Z,15.30
2023-01-29T20:35:10.225Z,15.20
2023-01-29T20:37:38.234Z,17.33
2023-01-29T20:40:07.106Z,15.60
2023-01-29T20:42:35.027Z,19.23
2023-01-29T20:45:03.421Z,15.83
2023-01-29T20:47:32.699Z,16.60
2023-01-29T20:50:04.409Z,16.83
2023-01-29T20:52:32.344Z,16.80
2023-01-29T20:55:00.532Z,14.93
2023-01-29T20:57:28.617Z,15.87
2023-01-29T20:59:56.555Z,15.40
2023-01-29T21:02:24.618Z,81.60
2023-01-29T21:04:53.915Z,81.97
2023-01-29T21:07:21.756Z,30.77
2023-01-29T21:09:49.855Z,15.40
2023-01-29T21:12:18.084Z,15.90
2023-01-29T21:14:46.083Z,14.30
2023-01-29T21:17:14.066Z,15.83
2023-01-29T21:19:43.137Z,18.63
2023-01-29T21:22:14.835Z,17.47
2023-01-29T21:24:42.759Z,20.80
2023-01-29T21:27:10.719Z,19.63
2023-01-29T21:29:38.647Z,17.87
2023-01-29T21:32:06.758Z,18.00
2023-01-29T21:34:34.701Z,17.27
2023-01-29T21:37:02.738Z,16.00
2023-01-29T21:39:31.982Z,16.17
2023-01-29T21:42:17.185Z,20.37
2023-01-29T21:44:45.106Z,17.13
2023-01-29T21:47:15.904Z,15.33
2023-01-29T21:49:44.935Z,20.07
2023-01-29T21:52:14.014Z,17.83
2023-01-29T21:54:48.992Z,21.43
2023-01-29T21:57:17.890Z,28.10
2023-01-29T21:59:47.587Z,38.83
2023-01-29T22:02:21.179Z,21.27
2023-01-29T22:04:50.288Z,14.20
2023-01-29T22:07:18.157Z,17.40
2023-01-29T22:09:47.448Z,15.20
2023-01-29T22:12:15.738Z,13.80
2023-01-29T22:14:43.718Z,15.80
2023-01-29T22:17:11.696Z,15.60
2023-01-29T22:19:39.639Z,19.47
2023-01-29T22:22:08.161Z,26.63
2023-01-29T22:24:36.099Z,25.10
2023-01-29T22:27:05.508Z,24.27
2023-01-29T22:29:33.735Z,24.37
2023-01-29T22:32:01.623Z,63.43
2023-01-29T22:34:29.502Z,36.20
2023-01-29T22:36:57.388Z,24.07
2023-01-29T22:39:25.311Z,20.00
2023-01-29T22:41:53.534Z,17.93
2023-01-29T22:44:22.820Z,16.23
2023-01-29T22:46:51.028Z,18.67
2023-01-29T22:49:19.876Z,17.73
2023-01-29T22:51:48.417Z,21.30
2023-01-29T22:54:16.510Z,19.07
2023-01-29T22:56:44.455Z,14.07
2023-01-29T22:59:12.393Z,20.73
2023-01-29T23:01:41.802Z,14.47
2023-01-29T23:04:09.940Z,18.87
2023-01-29T23:06:37.800Z,23.97
2023-01-29T23:09:05.744Z,13.43
2023-01-29T23:11:33.702Z,15.10
2023-01-29T23:14:01.590Z,11.80
2023-01-29T23:16:29.740Z,14.83
2023-01-29T23:18:59.017Z,12.27
2023-01-29T23:21:28.524Z,23.43
2023-01-29T23:23:58.333Z,40.87
2023-01-29T23:26:44.206Z,26.93
2023-01-29T23:29:12.186Z,16.50
2023-01-29T23:31:40.633Z,18.10
2023-01-29T23:34:10.022Z,17.97
2023-01-29T23:36:38.208Z,18.87
2023-01-29T23:39:06.906Z,16.70
2023-01-29T23:41:34.892Z,18.90
2023-01-29T23:44:02.915Z,20.70
2023-01-29T23:46:30.887Z,17.17
2023-01-29T23:48:59.101Z,19.20
2023-01-29T23:51:28.552Z,15.50
2023-01-29T23:53:56.490Z,16.80
2023-01-29T23:56:24.433Z,17.57
2023-01-29T23:58:54.846Z,16.37
