createdAt,value
2019-01-13T09:43:55.443Z,424.00
2019-01-13T09:44:55.402Z,448.00
2019-01-13T09:45:55.391Z,352.00
2019-01-13T09:46:55.393Z,332.00
2019-01-13T09:47:55.401Z,392.00
2019-01-13T09:48:55.364Z,272.00
2019-01-13T09:49:55.349Z,308.00
2019-01-13T09:50:55.346Z,412.00
2019-01-13T09:51:55.331Z,420.00
2019-01-13T09:52:55.346Z,384.00
2019-01-13T09:53:55.309Z,332.00
2019-01-13T09:54:55.318Z,396.00
2019-01-13T09:55:55.326Z,360.00
2019-01-13T09:56:55.277Z,420.00
2019-01-13T09:57:55.283Z,352.00
2019-01-13T09:58:55.285Z,432.00
2019-01-13T09:59:55.304Z,380.00
2019-01-13T10:00:55.238Z,364.00
2019-01-13T10:01:55.225Z,388.00
2019-01-13T10:02:55.242Z,412.00
2019-01-13T10:03:55.203Z,436.00
2019-01-13T10:04:55.189Z,492.00
2019-01-13T10:05:55.181Z,360.00
2019-01-13T10:06:55.176Z,568.00
2019-01-13T10:07:55.173Z,428.00
2019-01-13T10:09:46.070Z,488.00
2019-01-13T10:10:46.059Z,408.00
2019-01-13T10:11:46.045Z,352.00
2019-01-13T10:12:46.051Z,444.00
2019-01-13T10:13:46.025Z,488.00
2019-01-13T10:14:46.013Z,452.00
2019-01-13T10:15:46.004Z,452.00
2019-01-13T10:16:46.002Z,444.00
2019-01-13T10:17:46.005Z,412.00
2019-01-13T10:18:45.973Z,628.00
2019-01-13T10:19:45.975Z,560.00
2019-01-13T10:20:45.948Z,388.00
2019-01-13T10:21:45.938Z,368.00
2019-01-13T10:22:45.944Z,460.00
2019-01-13T10:23:45.975Z,460.00
2019-01-13T10:24:45.914Z,344.00
2019-01-13T10:25:45.895Z,448.00
2019-01-13T10:26:45.886Z,568.00
2019-01-13T10:27:45.889Z,560.00
2019-01-13T10:28:45.864Z,524.00
2019-01-13T10:29:45.851Z,596.00
2019-01-13T10:30:45.852Z,780.00
2019-01-13T10:31:45.837Z,900.00
2019-01-13T10:32:46.794Z,776.00
2019-01-13T10:33:45.813Z,800.00
2019-01-13T10:34:45.797Z,604.00
2019-01-13T10:35:45.787Z,644.00
2019-01-13T10:36:45.783Z,520.00
2019-01-13T10:37:45.785Z,476.00
2019-01-13T10:38:45.776Z,520.00
2019-01-13T10:39:45.745Z,492.00
2019-01-13T10:40:45.747Z,420.00
2019-01-13T10:41:45.727Z,580.00
2019-01-13T10:42:45.716Z,520.00
2019-01-13T10:43:45.726Z,488.00
2019-01-13T10:44:45.857Z,480.00
2019-01-13T10:45:45.740Z,556.00
2019-01-13T10:46:45.678Z,416.00
2019-01-13T10:47:45.668Z,484.00
2019-01-13T10:48:45.677Z,532.00
2019-01-13T10:49:45.691Z,500.00
2019-01-13T10:50:45.629Z,544.00
2019-01-13T10:51:45.636Z,608.00
2019-01-13T10:52:45.605Z,788.00
2019-01-13T10:53:45.663Z,648.00
2019-01-13T10:54:45.604Z,708.00
2019-01-13T10:55:45.590Z,732.00
2019-01-13T10:56:45.586Z,600.00
2019-01-13T10:57:45.588Z,568.00
2019-01-13T10:58:45.575Z,516.00
2019-01-13T10:59:45.532Z,608.00
2019-01-13T11:00:45.526Z,596.00
2019-01-13T11:01:45.513Z,484.00
2019-01-13T11:02:45.515Z,480.00
2019-01-13T11:03:45.503Z,524.00
2019-01-13T11:04:45.478Z,740.00
2019-01-13T11:05:45.486Z,588.00
2019-01-13T11:06:45.461Z,644.00
2019-01-13T11:07:45.453Z,548.00
2019-01-13T11:08:45.452Z,596.00
2019-01-13T11:09:45.422Z,668.00
2019-01-13T11:10:45.423Z,540.00
2019-01-13T11:11:45.410Z,588.00
2019-01-13T11:12:45.408Z,592.00
2019-01-13T11:13:45.458Z,584.00
2019-01-13T11:14:45.400Z,740.00
2019-01-13T11:15:45.358Z,524.00
2019-01-13T11:16:45.361Z,632.00
2019-01-13T11:17:45.338Z,540.00
2019-01-13T11:18:45.347Z,556.00
2019-01-13T11:19:45.314Z,696.00
2019-01-13T11:20:45.304Z,832.00
2019-01-13T11:21:45.349Z,888.00
2019-01-13T11:22:45.286Z,956.00
2019-01-13T11:23:45.292Z,1104.00
2019-01-13T11:24:45.357Z,1140.00
2019-01-13T11:25:45.258Z,888.00
2019-01-13T11:26:45.245Z,1336.00
2019-01-13T11:27:45.229Z,1196.00
2019-01-13T11:28:45.245Z,1228.00
2019-01-13T11:29:45.223Z,1028.00
2019-01-13T11:30:45.204Z,980.00
2019-01-13T11:31:45.189Z,1048.00
2019-01-13T11:32:45.179Z,1196.00
2019-01-13T11:33:45.179Z,1068.00
2019-01-13T11:34:45.169Z,1396.00
2019-01-13T11:35:45.146Z,1356.00
2019-01-13T11:36:45.137Z,912.00
2019-01-13T11:37:45.123Z,676.00
2019-01-13T11:38:45.111Z,952.00
2019-01-13T11:39:45.127Z,1288.00
2019-01-13T11:40:45.091Z,1076.00
2019-01-13T11:41:45.092Z,1076.00
2019-01-13T11:42:45.075Z,884.00
2019-01-13T11:43:45.060Z,960.00
2019-01-13T11:44:45.066Z,664.00
2019-01-13T11:45:45.036Z,452.00
2019-01-13T11:46:45.026Z,540.00
2019-01-13T11:47:45.044Z,508.00
2019-01-13T11:48:45.010Z,432.00
2019-01-13T11:49:45.007Z,444.00
2019-01-13T11:50:45.024Z,520.00
2019-01-13T11:51:44.970Z,608.00
2019-01-13T11:52:44.958Z,704.00
2019-01-13T11:53:44.948Z,704.00
2019-01-13T11:54:44.952Z,828.00
2019-01-13T11:55:44.946Z,868.00
2019-01-13T11:56:44.918Z,816.00
2019-01-13T11:57:44.903Z,444.00
2019-01-13T11:58:44.898Z,584.00
2019-01-13T11:59:44.919Z,476.00
2019-01-13T12:00:44.877Z,520.00
2019-01-13T12:01:44.865Z,636.00
2019-01-13T12:02:44.859Z,500.00
2019-01-13T12:03:44.849Z,512.00
2019-01-13T12:04:44.852Z,432.00
2019-01-13T12:05:44.824Z,380.00
2019-01-13T12:06:44.807Z,448.00
2019-01-13T12:07:44.808Z,352.00
2019-01-13T12:08:44.820Z,412.00
2019-01-13T12:09:44.802Z,368.00
2019-01-13T12:10:44.769Z,516.00
2019-01-13T12:11:44.751Z,496.00
2019-01-13T12:12:44.750Z,448.00
2019-01-13T12:13:44.734Z,424.00
2019-01-13T12:14:44.750Z,472.00
2019-01-13T12:15:44.720Z,632.00
2019-01-13T12:16:44.700Z,440.00
2019-01-13T12:17:44.686Z,584.00
2019-01-13T12:18:44.678Z,496.00
2019-01-13T12:19:44.683Z,580.00
2019-01-13T12:20:44.654Z,584.00
2019-01-13T12:21:44.645Z,652.00
2019-01-13T12:22:44.633Z,780.00
2019-01-13T12:23:44.625Z,696.00
2019-01-13T12:24:44.672Z,656.00
2019-01-13T12:25:44.606Z,588.00
2019-01-13T12:26:44.595Z,828.00
2019-01-13T12:27:44.579Z,996.00
2019-01-13T12:28:44.587Z,924.00
2019-01-13T12:29:44.561Z,684.00
2019-01-13T12:30:44.572Z,724.00
2019-01-13T12:31:44.540Z,836.00
2019-01-13T12:32:44.528Z,740.00
2019-01-13T12:33:44.524Z,684.00
2019-01-13T12:34:44.502Z,620.00
2019-01-13T12:35:44.515Z,752.00
2019-01-13T12:36:44.482Z,808.00
2019-01-13T12:37:44.474Z,684.00
2019-01-13T12:38:44.458Z,660.00
2019-01-13T12:39:46.113Z,664.00
2019-01-13T12:40:44.460Z,596.00
2019-01-13T12:41:44.425Z,544.00
2019-01-13T12:42:44.418Z,652.00
2019-01-13T12:43:44.410Z,712.00
2019-01-13T12:44:44.395Z,788.00
2019-01-13T12:45:44.406Z,744.00
2019-01-13T12:46:44.376Z,568.00
2019-01-13T12:47:44.359Z,648.00
2019-01-13T12:48:44.352Z,724.00
2019-01-13T12:49:44.344Z,944.00
2019-01-13T12:50:44.354Z,884.00
2019-01-13T12:51:44.357Z,876.00
2019-01-13T12:52:44.306Z,664.00
2019-01-13T12:53:44.296Z,760.00
2019-01-13T12:54:44.295Z,632.00
2019-01-13T12:55:44.303Z,596.00
2019-01-13T12:56:44.261Z,552.00
2019-01-13T12:57:44.861Z,532.00
2019-01-13T12:58:44.248Z,500.00
2019-01-13T12:59:44.237Z,624.00
2019-01-13T13:00:44.251Z,664.00
2019-01-13T13:01:44.215Z,560.00
2019-01-13T13:02:44.198Z,596.00
2019-01-13T13:03:44.197Z,400.00
2019-01-13T13:04:44.179Z,396.00
2019-01-13T13:05:44.185Z,480.00
2019-01-13T13:06:44.154Z,496.00
2019-01-13T13:07:44.156Z,560.00
2019-01-13T13:08:44.136Z,548.00
2019-01-13T13:09:44.124Z,464.00
2019-01-13T13:10:44.139Z,448.00
2019-01-13T13:11:44.097Z,396.00
2019-01-13T13:12:44.087Z,544.00
2019-01-13T13:13:44.092Z,448.00
2019-01-13T13:14:44.073Z,488.00
2019-01-13T13:15:44.060Z,452.00
2019-01-13T13:16:44.061Z,552.00
2019-01-13T13:17:44.038Z,460.00
2019-01-13T13:18:44.024Z,452.00
2019-01-13T13:19:44.022Z,580.00
2019-01-13T13:20:44.010Z,524.00
2019-01-13T13:21:44.008Z,532.00
2019-01-13T13:22:43.979Z,512.00
2019-01-13T13:23:43.970Z,492.00
2019-01-13T13:24:43.959Z,428.00
2019-01-13T13:25:43.951Z,336.00
2019-01-13T13:26:43.953Z,396.00
2019-01-13T13:27:43.925Z,400.00
2019-01-13T13:28:43.919Z,524.00
2019-01-13T13:29:43.904Z,448.00
2019-01-13T13:30:43.892Z,396.00
2019-01-13T13:31:43.898Z,520.00
2019-01-13T13:32:43.873Z,444.00
2019-01-13T13:33:43.861Z,400.00
2019-01-13T13:34:43.853Z,468.00
2019-01-13T13:35:43.848Z,452.00
2019-01-13T13:36:43.846Z,476.00
2019-01-13T13:37:43.815Z,476.00
2019-01-13T13:38:43.802Z,544.00
2019-01-13T13:39:43.793Z,384.00
2019-01-13T13:40:43.781Z,392.00
2019-01-13T13:41:43.792Z,456.00
2019-01-13T13:42:43.763Z,304.00
2019-01-13T13:43:43.747Z,348.00
2019-01-13T13:44:43.736Z,300.00
2019-01-13T13:45:43.732Z,320.00
2019-01-13T13:46:43.739Z,272.00
2019-01-13T13:47:43.717Z,244.00
2019-01-13T13:48:43.703Z,376.00
2019-01-13T13:49:43.680Z,312.00
2019-01-13T13:50:43.687Z,324.00
2019-01-13T13:51:43.680Z,364.00
2019-01-13T13:52:43.648Z,448.00
2019-01-13T13:53:43.638Z,336.00
2019-01-13T13:54:43.653Z,332.00
2019-01-13T13:55:43.642Z,420.00
2019-01-13T13:56:43.619Z,328.00
2019-01-13T13:57:43.616Z,356.00
2019-01-13T13:58:43.582Z,376.00
2019-01-13T13:59:43.574Z,364.00
2019-01-13T14:00:43.581Z,336.00
2019-01-13T14:01:43.679Z,292.00
2019-01-13T14:02:43.539Z,236.00
2019-01-13T14:03:45.969Z,256.00
2019-01-13T14:04:43.518Z,256.00
2019-01-13T14:05:43.510Z,312.00
2019-01-13T14:06:43.513Z,304.00
2019-01-13T14:07:43.514Z,264.00
2019-01-13T14:08:43.476Z,292.00
2019-01-13T14:09:43.464Z,336.00
2019-01-13T14:10:43.460Z,348.00
2019-01-13T14:11:43.454Z,308.00
2019-01-13T14:12:43.453Z,340.00
2019-01-13T14:13:43.428Z,432.00
2019-01-13T14:14:43.422Z,372.00
2019-01-13T14:15:43.402Z,288.00
2019-01-13T14:16:43.409Z,316.00
2019-01-13T14:17:43.395Z,308.00
2019-01-13T14:18:43.383Z,236.00
2019-01-13T14:19:43.360Z,256.00
2019-01-13T14:20:43.349Z,276.00
2019-01-13T14:21:43.339Z,236.00
2019-01-13T14:22:43.346Z,220.00
2019-01-13T14:23:43.315Z,276.00
2019-01-13T14:24:43.308Z,204.00
2019-01-13T14:25:43.295Z,188.00
2019-01-13T14:26:43.327Z,172.00
2019-01-13T14:27:43.283Z,184.00
2019-01-13T14:28:43.258Z,176.00
2019-01-13T14:29:43.281Z,172.00
2019-01-13T14:30:43.253Z,180.00
2019-01-13T14:31:43.225Z,172.00
2019-01-13T14:32:43.230Z,184.00
2019-01-13T14:33:43.217Z,236.00
2019-01-13T14:34:43.197Z,180.00
2019-01-13T14:35:43.190Z,196.00
2019-01-13T14:36:43.190Z,212.00
2019-01-13T14:37:43.177Z,196.00
2019-01-13T14:38:43.164Z,200.00
2019-01-13T14:39:48.716Z,208.00
2019-01-13T14:40:44.131Z,248.00
2019-01-13T14:41:43.121Z,252.00
2019-01-13T14:42:43.120Z,184.00
2019-01-13T14:43:43.099Z,152.00
2019-01-13T14:44:43.161Z,172.00
2019-01-13T14:45:43.073Z,152.00
2019-01-13T14:46:43.065Z,144.00
2019-01-13T14:47:43.081Z,136.00
2019-01-13T14:48:43.050Z,156.00
2019-01-13T14:49:43.035Z,172.00
2019-01-13T14:50:43.019Z,156.00
2019-01-13T14:51:43.009Z,132.00
2019-01-13T14:52:43.023Z,120.00
2019-01-13T14:53:43.004Z,152.00
2019-01-13T14:54:42.995Z,128.00
2019-01-13T14:55:42.962Z,104.00
2019-01-13T14:56:42.963Z,112.00
2019-01-13T14:57:42.957Z,120.00
2019-01-13T14:58:42.933Z,104.00
2019-01-13T14:59:42.922Z,108.00
2019-01-13T15:00:42.926Z,132.00
2019-01-13T15:01:42.899Z,100.00
2019-01-13T15:02:42.946Z,96.00
2019-01-13T15:03:42.876Z,128.00
2019-01-13T15:04:42.878Z,116.00
2019-01-13T15:05:42.867Z,88.00
2019-01-13T15:06:42.852Z,104.00
2019-01-13T15:07:42.833Z,88.00
2019-01-13T15:08:42.878Z,124.00
2019-01-13T15:09:42.825Z,104.00
2019-01-13T15:10:42.805Z,88.00
2019-01-13T15:11:42.798Z,88.00
2019-01-13T15:12:42.779Z,76.00
2019-01-13T15:13:42.787Z,80.00
2019-01-13T15:14:42.790Z,76.00
2019-01-13T15:15:42.752Z,72.00
2019-01-13T15:16:42.757Z,56.00
2019-01-13T15:17:42.739Z,80.00
2019-01-13T15:18:42.747Z,76.00
2019-01-13T15:19:42.749Z,64.00
2019-01-13T15:20:42.716Z,64.00
2019-01-13T15:21:42.686Z,60.00
2019-01-13T15:22:42.674Z,56.00
2019-01-13T15:23:42.682Z,52.00
2019-01-13T15:24:42.647Z,44.00
2019-01-13T15:25:42.635Z,40.00
2019-01-13T15:26:42.644Z,36.00
2019-01-13T15:27:42.627Z,36.00
2019-01-13T15:28:42.671Z,36.00
2019-01-13T15:29:42.604Z,28.00
2019-01-13T15:30:42.609Z,32.00
2019-01-13T15:31:42.579Z,44.00
2019-01-13T15:32:42.562Z,40.00
2019-01-13T15:33:42.567Z,32.00
2019-01-13T15:34:42.546Z,28.00
2019-01-13T15:35:42.547Z,32.00
2019-01-13T15:36:42.519Z,24.00
2019-01-13T15:37:42.509Z,32.00
2019-01-13T15:38:42.524Z,24.00
2019-01-13T15:39:42.489Z,20.00
2019-01-13T15:40:42.475Z,20.00
2019-01-13T15:41:42.490Z,20.00
2019-01-13T15:42:42.450Z,16.00
2019-01-13T15:43:42.456Z,16.00
2019-01-13T15:44:42.427Z,12.00
2019-01-13T15:45:42.418Z,12.00
2019-01-13T15:46:42.407Z,8.00
2019-01-13T15:47:42.400Z,4.00
2019-01-13T15:48:42.424Z,8.00
2019-01-13T15:49:42.380Z,8.00
2019-01-13T15:50:42.368Z,4.00
2019-01-13T15:51:42.362Z,4.00
2019-01-13T15:52:42.342Z,4.00
2019-01-13T15:53:42.357Z,4.00
2019-01-13T15:54:42.329Z,4.00
2019-01-13T15:55:42.315Z,4.00
2019-01-13T15:56:42.297Z,0.00
2019-01-13T15:57:42.285Z,4.00
2019-01-13T15:58:42.275Z,0.00
2019-01-13T15:59:42.289Z,4.00
2019-01-13T16:00:42.265Z,4.00
2019-01-13T16:01:42.240Z,0.00
2019-01-13T16:02:42.231Z,4.00
2019-01-13T16:03:42.218Z,4.00
2019-01-13T16:04:42.236Z,0.00
2019-01-13T16:05:42.198Z,0.00
2019-01-13T16:06:42.187Z,0.00
2019-01-13T16:07:42.180Z,0.00
2019-01-13T16:08:42.163Z,0.00
2019-01-13T16:09:42.181Z,0.00
2019-01-13T16:10:42.152Z,0.00
2019-01-13T16:11:42.141Z,0.00
2019-01-13T16:12:42.132Z,0.00
2019-01-13T16:13:42.109Z,0.00
2019-01-13T16:14:42.119Z,0.00
2019-01-13T16:15:42.088Z,0.00
2019-01-13T16:16:42.090Z,0.00
2019-01-13T16:17:42.067Z,0.00
2019-01-13T16:18:42.071Z,0.00
2019-01-13T16:19:42.089Z,0.00
2019-01-13T16:20:42.038Z,0.00
2019-01-13T16:21:42.034Z,0.00
2019-01-13T16:22:42.019Z,0.00
2019-01-13T16:23:42.022Z,0.00
2019-01-13T16:24:41.991Z,0.00
2019-01-13T16:25:42.016Z,0.00
2019-01-13T16:26:41.971Z,0.00
2019-01-13T16:27:41.964Z,0.00
2019-01-13T16:28:41.965Z,0.00
2019-01-13T16:29:41.961Z,0.00
2019-01-13T16:30:41.957Z,0.00
2019-01-13T16:31:41.916Z,0.00
2019-01-13T16:32:41.904Z,0.00
2019-01-13T16:33:41.895Z,0.00
2019-01-13T16:34:41.886Z,0.00
2019-01-13T16:35:41.919Z,0.00
2019-01-13T16:36:41.865Z,0.00
2019-01-13T16:37:41.850Z,0.00
2019-01-13T16:38:41.841Z,0.00
2019-01-13T16:39:41.827Z,0.00
2019-01-13T16:40:41.839Z,0.00
2019-01-13T16:41:41.823Z,0.00
2019-01-13T16:42:41.800Z,0.00
2019-01-13T16:43:41.802Z,0.00
2019-01-13T16:44:41.775Z,0.00
2019-01-13T16:45:41.782Z,0.00
2019-01-13T16:46:43.558Z,0.00
2019-01-13T16:47:41.761Z,0.00
2019-01-13T16:48:41.734Z,0.00
2019-01-13T16:49:41.727Z,0.00
2019-01-13T16:50:41.756Z,0.00
2019-01-13T16:51:41.700Z,0.00
2019-01-13T16:52:41.690Z,0.00
2019-01-13T16:53:41.702Z,0.00
2019-01-13T16:54:41.670Z,0.00
2019-01-13T16:55:41.661Z,0.00
2019-01-13T16:56:41.667Z,0.00
2019-01-13T16:57:41.642Z,0.00
2019-01-13T16:58:41.634Z,0.00
2019-01-13T16:59:41.629Z,0.00
2019-01-13T17:00:41.625Z,0.00
2019-01-13T17:01:41.623Z,0.00
2019-01-13T17:02:41.585Z,0.00
2019-01-13T17:03:41.578Z,0.00
2019-01-13T17:04:41.565Z,0.00
2019-01-13T17:05:41.554Z,0.00
2019-01-13T17:06:41.572Z,0.00
2019-01-13T17:07:41.532Z,0.00
2019-01-13T17:08:41.539Z,0.00
2019-01-13T17:09:41.512Z,0.00
2019-01-13T17:10:41.507Z,0.00
2019-01-13T17:11:41.512Z,0.00
2019-01-13T17:12:41.475Z,0.00
2019-01-13T17:13:41.464Z,0.00
2019-01-13T17:14:41.464Z,0.00
2019-01-13T17:15:41.457Z,0.00
2019-01-13T17:16:41.482Z,0.00
2019-01-13T17:17:41.436Z,0.00
2019-01-13T17:18:41.414Z,0.00
2019-01-13T17:19:41.405Z,0.00
2019-01-13T17:20:41.389Z,0.00
2019-01-13T17:21:41.382Z,0.00
2019-01-13T17:22:41.384Z,0.00
2019-01-13T17:23:41.394Z,0.00
2019-01-13T17:24:41.352Z,0.00
2019-01-13T17:25:41.335Z,0.00
2019-01-13T17:26:41.323Z,0.00
2019-01-13T17:27:41.333Z,0.00
2019-01-13T17:28:41.312Z,0.00
2019-01-13T17:29:41.288Z,0.00
2019-01-13T17:30:41.285Z,0.00
2019-01-13T17:31:41.269Z,0.00
2019-01-13T17:32:41.271Z,0.00
2019-01-13T17:33:41.253Z,0.00
2019-01-13T17:34:41.244Z,0.00
2019-01-13T17:35:41.229Z,0.00
2019-01-13T17:36:41.210Z,0.00
2019-01-13T17:37:41.218Z,0.00
2019-01-13T17:38:41.195Z,0.00
2019-01-13T17:39:41.179Z,0.00
2019-01-13T17:40:41.168Z,0.00
2019-01-13T17:41:41.159Z,0.00
2019-01-13T17:42:41.181Z,0.00
2019-01-13T17:43:41.138Z,0.00
2019-01-13T17:44:41.130Z,0.00
2019-01-13T17:45:41.119Z,0.00
2019-01-13T17:46:41.240Z,0.00
2019-01-13T17:47:41.111Z,0.00
2019-01-13T17:48:41.085Z,0.00
2019-01-13T17:49:41.073Z,0.00
2019-01-13T17:50:41.062Z,0.00
2019-01-13T17:51:41.056Z,0.00
2019-01-13T17:52:41.072Z,0.00
2019-01-13T17:53:41.029Z,0.00
2019-01-13T17:54:41.020Z,0.00
2019-01-13T17:55:41.016Z,0.00
2019-01-13T17:56:40.997Z,0.00
2019-01-13T17:57:41.054Z,0.00
2019-01-13T17:58:40.983Z,0.00
2019-01-13T17:59:40.982Z,0.00
2019-01-13T18:00:40.958Z,0.00
2019-01-13T18:01:40.943Z,0.00
2019-01-13T18:02:40.933Z,0.00
2019-01-13T18:03:40.940Z,0.00
2019-01-13T18:04:43.298Z,0.00
2019-01-13T18:05:40.898Z,0.00
2019-01-13T18:06:40.900Z,0.00
2019-01-13T18:07:42.498Z,0.00
2019-01-13T18:08:40.907Z,0.00
2019-01-13T18:09:40.857Z,0.00
2019-01-13T18:10:40.862Z,0.00
2019-01-13T18:11:40.838Z,0.00
2019-01-13T18:12:40.823Z,0.00
2019-01-13T18:13:40.851Z,0.00
2019-01-13T18:14:40.821Z,0.00
2019-01-13T18:15:40.796Z,0.00
2019-01-13T18:16:40.808Z,0.00
2019-01-13T18:17:40.772Z,0.00
2019-01-13T18:18:40.777Z,0.00
2019-01-13T18:19:40.748Z,0.00
2019-01-13T18:20:40.751Z,0.00
2019-01-13T18:21:40.728Z,0.00
2019-01-13T18:22:40.763Z,0.00
2019-01-13T18:23:40.750Z,0.00
2019-01-13T18:24:40.706Z,0.00
2019-01-13T18:25:40.683Z,0.00
2019-01-13T18:26:40.675Z,0.00
2019-01-13T18:27:40.667Z,0.00
2019-01-13T18:28:40.662Z,0.00
2019-01-13T18:29:40.672Z,0.00
2019-01-13T18:30:40.630Z,0.00
2019-01-13T18:31:40.644Z,0.00
2019-01-13T18:32:40.609Z,0.00
2019-01-13T18:33:40.609Z,0.00
2019-01-13T18:34:40.606Z,0.00
2019-01-13T18:35:40.577Z,0.00
2019-01-13T18:36:40.568Z,0.00
2019-01-13T18:37:40.564Z,0.00
2019-01-13T18:38:40.569Z,0.00
2019-01-13T18:39:40.560Z,0.00
2019-01-13T18:40:40.530Z,0.00
2019-01-13T18:41:40.514Z,0.00
2019-01-13T18:42:40.554Z,0.00
2019-01-13T18:43:40.499Z,0.00
2019-01-13T18:44:40.500Z,0.00
2019-01-13T18:45:40.475Z,0.00
2019-01-13T18:46:40.464Z,0.00
2019-01-13T18:47:40.454Z,0.00
2019-01-13T18:48:40.455Z,0.00
2019-01-13T18:49:40.457Z,0.00
2019-01-13T18:50:40.424Z,0.00
2019-01-13T18:51:40.836Z,0.00
2019-01-13T18:52:40.423Z,0.00
2019-01-13T18:53:40.384Z,0.00
2019-01-13T18:54:40.425Z,0.00
2019-01-13T18:55:40.384Z,0.00
2019-01-13T18:56:40.386Z,0.00
2019-01-13T18:57:40.346Z,0.00
2019-01-13T18:58:40.381Z,0.00
2019-01-13T18:59:40.326Z,0.00
2019-01-13T19:00:40.335Z,0.00
2019-01-13T19:01:40.311Z,0.00
2019-01-13T19:02:40.313Z,0.00
2019-01-13T19:03:40.288Z,0.00
2019-01-13T19:04:40.278Z,0.00
2019-01-13T19:05:40.277Z,0.00
2019-01-13T19:06:40.277Z,0.00
2019-01-13T19:07:40.244Z,0.00
2019-01-13T19:08:40.253Z,0.00
2019-01-13T19:09:40.222Z,0.00
2019-01-13T19:10:40.227Z,0.00
2019-01-13T19:11:40.212Z,0.00
2019-01-13T19:12:40.178Z,0.00
2019-01-13T19:13:40.413Z,0.00
2019-01-13T19:14:40.164Z,0.00
2019-01-13T19:15:40.165Z,0.00
2019-01-13T19:16:40.162Z,0.00
2019-01-13T19:17:40.126Z,0.00
2019-01-13T19:18:40.236Z,0.00
2019-01-13T19:19:40.104Z,0.00
2019-01-13T19:20:40.109Z,0.00
2019-01-13T19:21:40.108Z,0.00
2019-01-13T19:22:40.092Z,0.00
2019-01-13T19:23:40.087Z,0.00
2019-01-13T19:24:40.160Z,0.00
2019-01-13T19:25:40.098Z,0.00
2019-01-13T19:26:40.031Z,0.00
2019-01-13T19:27:40.053Z,0.00
2019-01-13T19:28:40.033Z,0.00
2019-01-13T19:29:39.997Z,0.00
2019-01-13T19:30:39.996Z,0.00
2019-01-13T19:31:40.025Z,0.00
2019-01-13T19:32:39.977Z,0.00
2019-01-13T19:33:39.959Z,0.00
2019-01-13T19:34:39.958Z,0.00
2019-01-13T19:35:39.931Z,0.00
2019-01-13T19:36:39.963Z,0.00
2019-01-13T19:37:39.916Z,0.00
2019-01-13T19:38:39.925Z,0.00
2019-01-13T19:39:39.900Z,0.00
2019-01-13T19:40:39.893Z,0.00
2019-01-13T19:41:39.948Z,0.00
2019-01-13T19:42:39.869Z,0.00
2019-01-13T19:43:39.905Z,0.00
2019-01-13T19:44:39.840Z,0.00
2019-01-13T19:45:39.849Z,0.00
2019-01-13T19:46:39.816Z,0.00
2019-01-13T19:47:39.834Z,0.00
2019-01-13T19:48:39.827Z,0.00
2019-01-13T19:49:39.790Z,0.00
2019-01-13T19:50:39.790Z,0.00
2019-01-13T19:51:39.799Z,0.00
2019-01-13T19:52:39.788Z,0.00
2019-01-13T19:53:39.749Z,0.00
2019-01-13T19:54:39.728Z,0.00
2019-01-13T19:55:39.738Z,0.00
2019-01-13T19:56:39.760Z,0.00
2019-01-13T19:57:39.725Z,0.00
2019-01-13T19:58:39.805Z,0.00
2019-01-13T19:59:39.674Z,0.00
2019-01-13T20:00:39.665Z,0.00
2019-01-13T20:01:39.685Z,0.00
2019-01-13T20:02:39.663Z,0.00
2019-01-13T20:03:39.631Z,0.00
2019-01-13T20:04:39.645Z,0.00
2019-01-13T20:05:39.638Z,0.00
2019-01-13T20:06:39.598Z,0.00
2019-01-13T20:07:39.624Z,0.00
2019-01-13T20:08:39.602Z,0.00
2019-01-13T20:09:39.577Z,0.00
2019-01-13T20:10:39.587Z,0.00
2019-01-13T20:11:39.557Z,0.00
2019-01-13T20:12:39.578Z,0.00
2019-01-13T20:13:39.561Z,0.00
2019-01-13T20:14:39.640Z,0.00
2019-01-13T20:15:39.517Z,0.00
2019-01-13T20:16:39.493Z,0.00
2019-01-13T20:17:39.506Z,0.00
2019-01-13T20:18:39.549Z,0.00
2019-01-13T20:19:39.465Z,0.00
2019-01-13T20:20:39.461Z,0.00
2019-01-13T20:21:39.464Z,0.00
2019-01-13T20:22:39.436Z,0.00
2019-01-13T20:23:39.443Z,0.00
2019-01-13T20:24:39.407Z,0.00
2019-01-13T20:25:39.403Z,0.00
2019-01-13T20:26:39.396Z,0.00
2019-01-13T20:27:39.414Z,0.00
2019-01-13T20:28:39.398Z,0.00
2019-01-13T20:29:39.363Z,0.00
2019-01-13T20:30:39.351Z,0.00
2019-01-13T20:31:39.334Z,0.00
2019-01-13T20:32:39.332Z,0.00
2019-01-13T20:33:39.359Z,0.00
2019-01-13T20:34:39.304Z,0.00
2019-01-13T20:35:39.323Z,0.00
2019-01-13T20:36:39.284Z,0.00
2019-01-13T20:37:39.289Z,0.00
2019-01-13T20:38:39.310Z,0.00
2019-01-13T20:39:39.250Z,0.00
2019-01-13T20:40:39.255Z,0.00
2019-01-13T20:41:39.225Z,0.00
2019-01-13T20:42:39.226Z,0.00
2019-01-13T20:43:39.234Z,0.00
2019-01-13T20:44:39.197Z,0.00
2019-01-13T20:45:39.186Z,0.00
2019-01-13T20:46:39.178Z,0.00
2019-01-13T20:47:39.161Z,0.00
2019-01-13T20:48:39.173Z,0.00
2019-01-13T20:49:39.144Z,0.00
2019-01-13T20:50:39.152Z,0.00
2019-01-13T20:51:39.136Z,0.00
2019-01-13T20:52:39.124Z,0.00
2019-01-13T20:53:39.135Z,0.00
2019-01-13T20:54:39.097Z,0.00
2019-01-13T20:55:39.076Z,0.00
2019-01-13T20:56:39.083Z,0.00
2019-01-13T20:57:39.113Z,0.00
2019-01-13T20:58:39.097Z,0.00
2019-01-13T20:59:39.037Z,0.00
2019-01-13T21:00:39.040Z,0.00
2019-01-13T21:01:39.026Z,0.00
2019-01-13T21:02:39.053Z,0.00
2019-01-13T21:03:39.025Z,0.00
2019-01-13T21:04:38.984Z,0.00
2019-01-13T21:05:39.018Z,0.00
2019-01-13T21:06:38.962Z,0.00
2019-01-13T21:07:38.950Z,0.00
2019-01-13T21:08:38.991Z,0.00
2019-01-13T21:09:38.935Z,0.00
2019-01-13T21:10:39.219Z,0.00
2019-01-13T21:11:38.922Z,0.00
2019-01-13T21:12:38.926Z,0.00
2019-01-13T21:13:38.915Z,0.00
2019-01-13T21:14:38.875Z,0.00
2019-01-13T21:15:38.864Z,0.00
2019-01-13T21:16:38.854Z,0.00
2019-01-13T21:17:38.890Z,0.00
2019-01-13T21:18:38.841Z,0.00
2019-01-13T21:19:38.898Z,0.00
2019-01-13T21:20:38.810Z,0.00
2019-01-13T21:21:38.799Z,0.00
2019-01-13T21:22:38.839Z,0.00
2019-01-13T21:23:38.809Z,0.00
2019-01-13T21:24:38.811Z,0.00
2019-01-13T21:25:38.758Z,0.00
2019-01-13T21:26:38.753Z,0.00
2019-01-13T21:27:38.738Z,0.00
2019-01-13T21:28:38.750Z,0.00
2019-01-13T21:29:38.770Z,0.00
2019-01-13T21:30:38.754Z,0.00
2019-01-13T21:31:38.703Z,0.00
2019-01-13T21:32:38.709Z,0.00
2019-01-13T21:33:38.680Z,0.00
2019-01-13T21:34:38.688Z,0.00
2019-01-13T21:35:38.651Z,0.00
2019-01-13T21:36:38.651Z,0.00
2019-01-13T21:37:38.647Z,0.00
2019-01-13T21:38:38.674Z,0.00
2019-01-13T21:39:38.643Z,0.00
2019-01-13T21:40:38.616Z,0.00
2019-01-13T21:41:38.618Z,0.00
2019-01-13T21:42:38.580Z,0.00
2019-01-13T21:43:38.585Z,0.00
2019-01-13T21:44:38.694Z,0.00
2019-01-13T21:45:38.566Z,0.00
2019-01-13T21:46:38.613Z,0.00
2019-01-13T21:47:38.537Z,0.00
2019-01-13T21:48:38.532Z,0.00
2019-01-13T21:49:38.529Z,0.00
2019-01-13T21:50:38.506Z,0.00
2019-01-13T21:51:38.488Z,0.00
2019-01-13T21:52:38.469Z,0.00
2019-01-13T21:53:38.498Z,0.00
2019-01-13T21:54:38.478Z,0.00
2019-01-13T21:55:38.566Z,0.00
2019-01-13T21:56:38.427Z,0.00
2019-01-13T21:57:38.444Z,0.00
2019-01-13T21:58:38.402Z,0.00
2019-01-13T21:59:38.395Z,0.00
2019-01-13T22:00:38.504Z,0.00
2019-01-13T22:01:38.372Z,0.00
2019-01-13T22:02:38.369Z,0.00
2019-01-13T22:03:38.383Z,0.00
2019-01-13T22:04:38.339Z,0.00
2019-01-13T22:05:41.214Z,0.00
2019-01-13T22:06:38.326Z,0.00
2019-01-13T22:07:38.336Z,0.00
2019-01-13T22:08:38.295Z,0.00
2019-01-13T22:09:38.291Z,0.00
2019-01-13T22:10:38.304Z,0.00
2019-01-13T22:11:38.275Z,0.00
2019-01-13T22:12:38.290Z,0.00
2019-01-13T22:13:38.243Z,0.00
2019-01-13T22:14:38.285Z,0.00
2019-01-13T22:15:38.314Z,0.00
2019-01-13T22:16:38.209Z,0.00
2019-01-13T22:17:38.219Z,0.00
2019-01-13T22:18:38.198Z,0.00
2019-01-13T22:19:38.207Z,0.00
2019-01-13T22:20:38.246Z,0.00
2019-01-13T22:21:38.164Z,0.00
2019-01-13T22:22:38.154Z,0.00
2019-01-13T22:23:38.133Z,0.00
2019-01-13T22:24:38.139Z,0.00
2019-01-13T22:25:38.121Z,0.00
2019-01-13T22:26:38.143Z,0.00
2019-01-13T22:27:38.106Z,0.00
2019-01-13T22:28:38.135Z,0.00
2019-01-13T22:29:38.079Z,0.00
2019-01-13T22:30:38.077Z,0.00
2019-01-13T22:31:38.119Z,0.00
2019-01-13T22:32:38.098Z,0.00
2019-01-13T22:33:38.041Z,0.00
2019-01-13T22:34:38.020Z,0.00
2019-01-13T22:35:38.009Z,0.00
2019-01-13T22:36:38.048Z,0.00
2019-01-13T22:37:38.031Z,0.00
2019-01-13T22:38:38.021Z,0.00
2019-01-13T22:39:37.965Z,0.00