createdAt,value
2022-07-25T00:02:39.107Z,40.87
2022-07-25T00:06:00.994Z,40.94
2022-07-25T00:09:19.916Z,40.88
2022-07-25T00:12:53.985Z,41.25
2022-07-25T00:22:26.480Z,41.26
2022-07-25T00:25:47.673Z,41.16
2022-07-25T00:29:06.402Z,41.26
2022-07-25T00:32:43.340Z,41.24
2022-07-25T00:35:48.486Z,41.31
2022-07-25T00:39:21.630Z,41.18
2022-07-25T00:42:38.355Z,41.46
2022-07-25T00:46:13.691Z,41.34
2022-07-25T00:49:29.530Z,41.18
2022-07-25T00:53:00.531Z,41.35
2022-07-25T00:56:20.473Z,41.13
2022-07-25T00:59:54.445Z,41.48
2022-07-25T01:03:10.502Z,41.59
2022-07-25T01:06:45.686Z,41.46
2022-07-25T01:10:06.460Z,41.50
2022-07-25T01:13:37.625Z,41.74
2022-07-25T01:16:55.470Z,41.53
2022-07-25T01:20:16.634Z,41.96
2022-07-25T01:23:34.689Z,41.60
2022-07-25T01:27:07.574Z,41.71
2022-07-25T01:30:14.562Z,41.85
2022-07-25T01:33:45.627Z,41.94
2022-07-25T01:37:01.586Z,42.06
2022-07-25T01:40:38.982Z,42.07
2022-07-25T01:43:48.731Z,42.27
2022-07-25T01:47:10.714Z,42.17
2022-07-25T01:50:29.745Z,42.08
2022-07-25T01:53:51.645Z,42.07
2022-07-25T01:57:14.814Z,43.16
2022-07-25T02:00:43.643Z,42.20
2022-07-25T02:04:03.894Z,42.21
2022-07-25T02:07:23.711Z,42.17
2022-07-25T02:10:43.636Z,42.14
2022-07-25T02:14:07.361Z,42.40
2022-07-25T02:17:41.816Z,42.16
2022-07-25T02:21:02.936Z,42.04
2022-07-25T02:24:39.784Z,42.09
2022-07-25T02:27:43.928Z,42.21
2022-07-25T02:31:17.967Z,42.01
2022-07-25T02:34:34.894Z,42.04
2022-07-25T02:38:06.830Z,42.18
2022-07-25T02:41:23.915Z,41.90
2022-07-25T02:44:49.055Z,42.03
2022-07-25T02:48:06.873Z,41.86
2022-07-25T02:51:23.841Z,42.04
2022-07-25T02:54:27.892Z,41.94
2022-07-25T02:57:47.833Z,42.13
2022-07-25T03:01:03.935Z,42.33
2022-07-25T03:04:36.997Z,42.30
2022-07-25T03:07:53.041Z,42.36
2022-07-25T03:11:13.066Z,42.43
2022-07-25T03:14:17.947Z,41.92
2022-07-25T03:17:37.968Z,42.13
2022-07-25T03:20:57.901Z,42.25
2022-07-25T03:24:18.172Z,42.21
2022-07-25T03:27:46.969Z,42.23
2022-07-25T03:31:06.889Z,42.50
2022-07-25T03:34:13.863Z,42.55
2022-07-25T03:37:54.999Z,42.54
2022-07-25T03:41:13.916Z,42.40
2022-07-25T03:44:49.042Z,42.14
2022-07-25T03:47:53.999Z,42.55
2022-07-25T03:51:26.055Z,42.40
2022-07-25T03:54:46.039Z,42.75
2022-07-25T03:58:06.046Z,42.69
2022-07-25T04:01:16.157Z,42.53
2022-07-25T04:04:36.029Z,43.04
2022-07-25T04:07:42.068Z,43.73
2022-07-25T04:11:15.238Z,42.90
2022-07-25T04:14:31.544Z,42.72
2022-07-25T04:17:57.120Z,42.99
2022-07-25T04:21:02.024Z,42.80
2022-07-25T04:24:27.292Z,42.81
2022-07-25T04:27:47.033Z,43.38
2022-07-25T04:31:16.421Z,43.09
2022-07-25T04:34:26.270Z,42.98
2022-07-25T04:37:46.215Z,43.07
2022-07-25T04:41:02.247Z,42.97
2022-07-25T04:44:34.499Z,42.90
2022-07-25T04:47:53.251Z,42.98
2022-07-25T04:51:13.242Z,43.66
2022-07-25T04:54:20.288Z,42.64
2022-07-25T05:00:56.252Z,42.44
2022-07-25T05:07:37.335Z,42.54
2022-07-25T05:11:09.611Z,41.94
2022-07-25T05:14:14.387Z,42.15
2022-07-25T05:17:46.675Z,41.90
2022-07-25T05:20:55.493Z,41.93
2022-07-25T05:24:30.385Z,41.89
2022-07-25T05:27:35.528Z,41.92
2022-07-25T05:30:56.542Z,41.99
2022-07-25T05:34:03.906Z,41.76
2022-07-25T05:37:15.144Z,41.69
2022-07-25T05:43:53.565Z,41.04
2022-07-25T05:47:12.672Z,40.75
2022-07-25T05:50:18.645Z,40.32
2022-07-25T05:53:36.533Z,40.46
2022-07-25T05:56:55.585Z,40.06
2022-07-25T06:00:15.637Z,39.90
2022-07-25T06:03:53.494Z,40.01
2022-07-25T06:07:00.635Z,40.00
2022-07-25T06:10:32.655Z,39.70
2022-07-25T06:13:49.688Z,39.72
2022-07-25T06:17:07.733Z,39.48
2022-07-25T06:20:14.576Z,39.26
2022-07-25T06:23:43.928Z,39.15
2022-07-25T06:27:20.221Z,39.11
2022-07-25T06:30:51.726Z,39.31
2022-07-25T06:33:58.671Z,38.59
2022-07-25T06:37:30.637Z,38.48
2022-07-25T06:40:35.669Z,38.19
2022-07-25T06:43:56.912Z,38.08
2022-07-25T06:47:15.639Z,38.11
2022-07-25T06:50:44.791Z,37.77
2022-07-25T06:53:49.706Z,37.59
2022-07-25T06:57:12.769Z,37.52
2022-07-25T07:00:28.787Z,37.31
2022-07-25T07:07:22.811Z,37.26
2022-07-25T07:11:03.827Z,36.85
2022-07-25T07:14:10.657Z,36.66
2022-07-25T07:17:30.809Z,36.36
2022-07-25T07:20:37.719Z,35.86
2022-07-25T07:24:09.409Z,35.78
2022-07-25T07:27:14.787Z,35.38
2022-07-25T07:31:05.865Z,35.14
2022-07-25T07:33:43.128Z,34.86
2022-07-25T07:37:05.801Z,34.68
2022-07-25T07:40:22.781Z,34.47
2022-07-25T07:43:42.857Z,34.39
2022-07-25T07:46:47.866Z,34.32
2022-07-25T07:50:09.915Z,34.09
2022-07-25T07:53:25.954Z,33.83
2022-07-25T07:56:57.871Z,33.69
2022-07-25T08:00:16.979Z,33.54
2022-07-25T08:03:45.979Z,33.23
2022-07-25T08:06:50.171Z,33.22
2022-07-25T08:10:09.963Z,33.15
2022-07-25T08:13:33.880Z,33.08
2022-07-25T08:16:55.958Z,33.09
2022-07-25T08:20:20.657Z,32.78
2022-07-25T08:23:35.002Z,32.73
2022-07-25T08:26:46.916Z,32.56
2022-07-25T08:30:19.187Z,32.51
2022-07-25T08:33:34.933Z,32.37
2022-07-25T08:37:08.967Z,32.32
2022-07-25T08:40:12.954Z,32.51
2022-07-25T08:43:49.955Z,32.74
2022-07-25T08:47:13.239Z,32.68
2022-07-25T08:50:48.028Z,32.75
2022-07-25T08:54:04.395Z,32.68
2022-07-25T08:57:35.011Z,32.71
2022-07-25T09:00:51.264Z,32.67
2022-07-25T09:04:26.078Z,32.70
2022-07-25T09:07:42.060Z,32.95
2022-07-25T09:11:12.134Z,32.89
2022-07-25T09:14:28.102Z,32.84
2022-07-25T09:18:02.123Z,32.76
2022-07-25T09:21:22.137Z,32.87
2022-07-25T09:24:39.230Z,32.94
2022-07-25T09:27:56.204Z,33.02
2022-07-25T09:31:28.322Z,33.02
2022-07-25T09:34:45.309Z,33.10
2022-07-25T09:38:21.250Z,33.23
2022-07-25T09:41:25.250Z,33.19
2022-07-25T09:44:56.346Z,33.40
2022-07-25T09:48:18.183Z,33.57
2022-07-25T09:51:54.455Z,33.54
2022-07-25T09:55:14.257Z,33.47
2022-07-25T09:58:33.353Z,33.59
2022-07-25T10:01:49.471Z,33.60
2022-07-25T10:05:21.405Z,33.62
2022-07-25T10:08:23.923Z,33.60
2022-07-25T10:11:57.378Z,33.77
2022-07-25T10:15:15.328Z,33.62
2022-07-25T10:18:46.339Z,33.46
2022-07-25T10:21:50.572Z,33.41
2022-07-25T10:25:26.755Z,33.49
2022-07-25T10:28:38.446Z,33.43
2022-07-25T10:32:09.492Z,33.09
2022-07-25T10:35:13.322Z,33.54
2022-07-25T10:38:44.806Z,32.99
2022-07-25T10:42:08.467Z,33.05
2022-07-25T10:45:41.728Z,33.16
2022-07-25T10:49:00.464Z,33.10
2022-07-25T10:52:32.503Z,32.94
2022-07-25T10:55:59.913Z,33.13
2022-07-25T10:59:20.308Z,33.24
2022-07-25T11:02:40.669Z,33.35
2022-07-25T11:06:11.478Z,33.32
2022-07-25T11:09:28.112Z,33.26
2022-07-25T11:12:58.434Z,33.14
2022-07-25T11:16:14.409Z,32.92
2022-07-25T11:19:48.536Z,32.84
2022-07-25T11:23:04.760Z,32.91
2022-07-25T11:26:30.591Z,32.77
2022-07-25T11:29:49.672Z,32.61
2022-07-25T11:33:19.502Z,32.82
2022-07-25T11:36:42.553Z,33.05
2022-07-25T11:40:04.566Z,32.93
2022-07-25T11:43:20.798Z,33.10
2022-07-25T11:46:40.563Z,33.09
2022-07-25T11:49:44.711Z,33.47
2022-07-25T11:53:23.602Z,33.56
2022-07-25T11:56:45.542Z,33.72
2022-07-25T12:00:16.705Z,33.59
2022-07-25T12:03:37.707Z,33.72
2022-07-25T12:06:53.897Z,33.70
2022-07-25T12:10:28.904Z,33.86
2022-07-25T12:13:48.649Z,34.09
2022-07-25T12:17:12.774Z,33.67
2022-07-25T12:20:16.809Z,34.05
2022-07-25T12:23:45.612Z,33.77
2022-07-25T12:27:08.829Z,33.97
2022-07-25T12:30:45.001Z,34.37
2022-07-25T12:33:48.665Z,33.89
2022-07-25T12:37:27.894Z,34.07
2022-07-25T12:40:43.737Z,34.02
2022-07-25T12:44:15.719Z,34.12
2022-07-25T12:47:31.727Z,34.11
2022-07-25T12:51:02.905Z,33.95
2022-07-25T12:54:07.079Z,33.99
2022-07-25T12:57:38.903Z,33.93
2022-07-25T13:00:54.922Z,33.65
2022-07-25T13:04:09.811Z,33.81
2022-07-25T13:07:25.813Z,33.66
2022-07-25T13:10:46.773Z,33.69
2022-07-25T13:13:50.818Z,33.79
2022-07-25T13:17:27.465Z,34.23
2022-07-25T13:20:30.862Z,33.60
2022-07-25T13:23:47.808Z,33.56
2022-07-25T13:27:04.104Z,33.45
2022-07-25T13:30:26.941Z,33.72
2022-07-25T13:33:44.931Z,33.94
2022-07-25T13:37:04.029Z,33.60
2022-07-25T13:40:07.851Z,33.27
2022-07-25T13:43:38.939Z,33.26
2022-07-25T13:46:46.053Z,33.74
2022-07-25T13:50:14.996Z,33.59
2022-07-25T13:53:30.999Z,33.72
2022-07-25T13:56:58.995Z,33.73
2022-07-25T14:00:02.981Z,33.41
2022-07-25T14:03:31.997Z,33.49
2022-07-25T14:06:49.311Z,33.80
2022-07-25T14:10:07.959Z,33.73
2022-07-25T14:13:29.009Z,33.70
2022-07-25T14:16:45.032Z,33.47
2022-07-25T14:19:49.081Z,33.58
2022-07-25T14:23:18.130Z,33.81
2022-07-25T14:26:23.268Z,33.65
2022-07-25T14:29:40.118Z,34.16
2022-07-25T14:32:44.032Z,34.17
2022-07-25T14:36:03.025Z,33.93
2022-07-25T14:39:23.179Z,33.80
2022-07-25T14:42:59.097Z,33.96
2022-07-25T14:46:03.409Z,34.11
2022-07-25T14:49:23.208Z,34.14
2022-07-25T14:52:27.202Z,34.19
2022-07-25T14:56:00.130Z,34.10
2022-07-25T14:59:19.327Z,34.41
2022-07-25T15:02:48.160Z,34.46
2022-07-25T15:06:04.247Z,34.52
2022-07-25T15:09:23.129Z,34.64
2022-07-25T15:12:41.269Z,34.64
2022-07-25T15:16:00.451Z,34.58
2022-07-25T15:19:17.014Z,34.65
2022-07-25T15:22:35.138Z,34.68
2022-07-25T15:26:01.189Z,34.66
2022-07-25T15:29:24.224Z,34.96
2022-07-25T15:32:40.256Z,34.68
2022-07-25T15:36:16.201Z,34.77
2022-07-25T15:39:23.448Z,34.64
2022-07-25T15:42:43.232Z,34.20
2022-07-25T15:46:00.215Z,34.10
2022-07-25T15:49:29.332Z,34.11
2022-07-25T15:52:34.648Z,33.52
2022-07-25T15:56:11.452Z,32.51
2022-07-25T15:59:18.357Z,33.41
2022-07-25T16:02:53.387Z,33.44
2022-07-25T16:06:27.614Z,33.38
2022-07-25T16:09:35.276Z,33.21
2022-07-25T16:13:05.389Z,33.06
2022-07-25T16:16:10.374Z,32.87
2022-07-25T16:19:43.387Z,33.11
2022-07-25T16:23:03.417Z,33.01
2022-07-25T16:26:26.474Z,33.01
2022-07-25T16:29:31.346Z,32.56
2022-07-25T16:32:51.352Z,32.80
2022-07-25T16:36:09.499Z,33.09
2022-07-25T16:39:29.431Z,32.74
2022-07-25T16:45:56.497Z,32.96
2022-07-25T16:49:29.646Z,32.95
2022-07-25T16:52:38.580Z,32.97
2022-07-25T16:56:07.588Z,32.93
2022-07-25T16:59:14.522Z,33.00
2022-07-25T17:02:53.747Z,32.94
2022-07-25T17:06:14.741Z,32.99
2022-07-25T17:09:33.691Z,33.11
2022-07-25T17:12:40.562Z,32.98
2022-07-25T17:16:05.695Z,32.98
2022-07-25T17:19:25.532Z,33.23
2022-07-25T17:22:46.516Z,33.32
2022-07-25T17:26:02.602Z,33.20
2022-07-25T17:29:32.743Z,33.36
2022-07-25T17:32:48.578Z,33.33
2022-07-25T17:36:21.740Z,33.31
2022-07-25T17:39:40.618Z,33.47
2022-07-25T17:43:09.476Z,33.43
2022-07-25T17:46:34.852Z,33.52
2022-07-25T17:49:54.651Z,33.50
2022-07-25T17:53:14.755Z,33.38
2022-07-25T17:56:32.766Z,33.46
2022-07-25T17:59:36.914Z,33.45
2022-07-25T18:02:59.749Z,33.47
2022-07-25T18:06:29.672Z,33.58
2022-07-25T18:09:46.823Z,33.74
2022-07-25T18:13:15.698Z,33.81
2022-07-25T18:16:34.863Z,33.96
2022-07-25T18:19:56.801Z,34.32
2022-07-25T18:23:01.778Z,34.17
2022-07-25T18:26:35.088Z,33.87
2022-07-25T18:29:55.874Z,34.24
2022-07-25T18:33:17.135Z,34.46
2022-07-25T18:36:39.002Z,34.50
2022-07-25T18:40:23.934Z,34.67
2022-07-25T18:43:47.167Z,35.35
2022-07-25T18:47:18.802Z,35.15
2022-07-25T18:50:27.893Z,35.34
2022-07-25T18:54:05.224Z,35.47
2022-07-25T18:57:24.932Z,36.00
2022-07-25T19:00:57.952Z,36.02
2022-07-25T19:04:09.171Z,36.03
2022-07-25T19:07:44.670Z,36.46
2022-07-25T19:11:09.870Z,36.81
2022-07-25T19:14:41.960Z,37.02
2022-07-25T19:18:00.095Z,37.13
2022-07-25T19:25:16.614Z,37.33
2022-07-25T19:28:50.363Z,37.53
2022-07-25T19:32:11.671Z,37.62
2022-07-25T19:35:50.438Z,37.76
2022-07-25T19:39:01.930Z,37.79
2022-07-25T19:42:36.658Z,37.91
2022-07-25T19:46:00.069Z,37.96
2022-07-25T19:49:28.308Z,38.10
2022-07-25T19:52:47.473Z,38.38
2022-07-25T19:56:26.475Z,38.37
2022-07-25T19:59:35.165Z,38.40
2022-07-25T20:03:06.483Z,38.52
2022-07-25T20:06:43.118Z,38.62
2022-07-25T20:13:24.458Z,38.94
2022-07-25T20:16:56.346Z,38.92
2022-07-25T20:20:13.276Z,39.14
2022-07-25T20:23:42.801Z,39.17
2022-07-25T20:27:00.505Z,39.31
2022-07-25T20:30:35.183Z,39.45
2022-07-25T20:33:41.315Z,39.43
2022-07-25T20:37:01.505Z,39.56
2022-07-25T20:40:23.214Z,39.66
2022-07-25T20:43:58.441Z,39.58
2022-07-25T20:47:03.315Z,39.67
2022-07-25T20:50:24.266Z,39.58
2022-07-25T20:53:43.311Z,39.69
2022-07-25T20:57:15.565Z,39.88
2022-07-25T21:00:37.322Z,39.86
2022-07-25T21:03:58.416Z,40.11
2022-07-25T21:07:03.371Z,40.22
2022-07-25T21:10:36.492Z,40.28
2022-07-25T21:13:52.273Z,40.49
2022-07-25T21:17:29.288Z,40.41
2022-07-25T21:20:51.233Z,40.51
2022-07-25T21:24:23.405Z,40.69
2022-07-25T21:27:28.479Z,40.66
2022-07-25T21:31:02.709Z,41.01
2022-07-25T21:34:22.343Z,40.98
2022-07-25T21:37:53.304Z,40.94
2022-07-25T21:41:15.437Z,41.00
2022-07-25T21:44:49.794Z,41.13
2022-07-25T21:48:11.469Z,41.11
2022-07-25T21:51:49.564Z,41.13
2022-07-25T21:54:54.383Z,41.27
2022-07-25T21:58:14.510Z,41.26
2022-07-25T22:01:23.436Z,41.36
2022-07-25T22:04:43.478Z,41.53
2022-07-25T22:08:03.647Z,41.57
2022-07-25T22:11:42.459Z,41.36
2022-07-25T22:14:37.448Z,41.54
2022-07-25T22:18:06.579Z,41.44
2022-07-25T22:21:22.492Z,41.74
2022-07-25T22:25:00.569Z,41.44
2022-07-25T22:28:20.582Z,41.68
2022-07-25T22:31:43.140Z,41.72
2022-07-25T22:34:59.686Z,41.73
2022-07-25T22:38:21.608Z,41.80
2022-07-25T22:41:38.697Z,41.64
2022-07-25T22:45:07.604Z,41.94
2022-07-25T22:48:26.690Z,42.11
2022-07-25T22:51:57.629Z,42.09
2022-07-25T22:55:01.750Z,42.14
2022-07-25T22:58:33.743Z,42.42
2022-07-25T23:01:49.900Z,42.39
2022-07-25T23:05:27.624Z,42.33
2022-07-25T23:08:44.720Z,42.33
2022-07-25T23:12:19.632Z,42.69
2022-07-25T23:15:50.204Z,42.71
2022-07-25T23:18:59.717Z,42.58
2022-07-25T23:22:06.857Z,42.83
2022-07-25T23:25:37.832Z,42.99
2022-07-25T23:28:56.657Z,42.93
2022-07-25T23:32:29.690Z,42.87
2022-07-25T23:35:45.702Z,43.14
2022-07-25T23:39:08.126Z,43.28
2022-07-25T23:42:23.890Z,43.39
2022-07-25T23:45:52.817Z,43.40
2022-07-25T23:49:13.360Z,43.25
2022-07-25T23:52:33.768Z,43.27
2022-07-25T23:55:49.951Z,43.34
2022-07-25T23:59:19.747Z,43.46
