createdAt,value
2018-08-22T00:02:28.610Z,15.23
2018-08-22T00:04:57.833Z,15.18
2018-08-22T00:07:27.079Z,15.06
2018-08-22T00:09:56.299Z,14.96
2018-08-22T00:12:25.532Z,14.92
2018-08-22T00:14:54.759Z,14.95
2018-08-22T00:17:24.002Z,14.91
2018-08-22T00:19:53.254Z,14.91
2018-08-22T00:22:22.533Z,14.86
2018-08-22T00:24:51.758Z,14.78
2018-08-22T00:27:21.042Z,14.82
2018-08-22T00:30:03.386Z,14.74
2018-08-22T00:32:32.916Z,14.78
2018-08-22T00:35:02.374Z,14.68
2018-08-22T00:37:31.776Z,14.65
2018-08-22T00:40:01.166Z,14.63
2018-08-22T00:42:30.589Z,14.67
2018-08-22T00:45:00.119Z,14.66
2018-08-22T00:47:30.616Z,14.83
2018-08-22T00:50:00.032Z,14.70
2018-08-22T00:52:29.406Z,14.74
2018-08-22T00:54:58.834Z,14.62
2018-08-22T00:57:28.241Z,14.56
2018-08-22T00:59:57.606Z,14.54
2018-08-22T01:02:26.995Z,14.44
2018-08-22T01:04:56.331Z,14.37
2018-08-22T01:07:25.660Z,14.33
2018-08-22T01:09:54.977Z,14.38
2018-08-22T01:12:24.350Z,14.35
2018-08-22T01:14:53.646Z,14.42
2018-08-22T01:17:23.020Z,14.26
2018-08-22T01:19:52.352Z,14.20
2018-08-22T01:22:21.748Z,14.15
2018-08-22T01:24:51.141Z,14.24
2018-08-22T01:27:21.426Z,14.16
2018-08-22T01:29:52.710Z,14.08
2018-08-22T01:32:22.691Z,14.00
2018-08-22T01:34:52.959Z,14.15
2018-08-22T01:37:23.233Z,14.10
2018-08-22T01:39:52.578Z,14.11
2018-08-22T01:42:21.892Z,13.94
2018-08-22T01:44:51.233Z,13.91
2018-08-22T01:47:20.592Z,13.92
2018-08-22T01:49:49.938Z,13.86
2018-08-22T01:52:19.310Z,13.91
2018-08-22T01:54:48.754Z,13.89
2018-08-22T01:57:18.078Z,13.81
2018-08-22T01:59:47.447Z,13.84
2018-08-22T02:02:16.814Z,13.81
2018-08-22T02:04:46.171Z,13.75
2018-08-22T02:07:15.519Z,13.68
2018-08-22T02:09:44.912Z,13.63
2018-08-22T02:12:14.267Z,13.72
2018-08-22T02:14:43.635Z,13.67
2018-08-22T02:17:13.244Z,13.63
2018-08-22T02:19:42.647Z,13.62
2018-08-22T02:22:11.991Z,13.69
2018-08-22T02:24:41.370Z,13.68
2018-08-22T02:27:10.734Z,13.64
2018-08-22T02:29:40.088Z,13.70
2018-08-22T02:32:09.463Z,13.72
2018-08-22T02:34:38.888Z,13.66
2018-08-22T02:37:09.352Z,13.82
2018-08-22T02:39:38.687Z,13.63
2018-08-22T02:42:08.015Z,13.50
2018-08-22T02:44:37.359Z,13.44
2018-08-22T02:47:07.046Z,13.43
2018-08-22T02:49:36.366Z,13.50
2018-08-22T02:52:05.735Z,13.42
2018-08-22T02:54:35.076Z,13.41
2018-08-22T02:57:04.412Z,13.39
2018-08-22T02:59:33.725Z,13.30
2018-08-22T03:02:03.092Z,13.23
2018-08-22T03:04:32.430Z,13.59
2018-08-22T03:07:01.726Z,13.72
2018-08-22T03:09:31.112Z,13.59
2018-08-22T03:12:00.498Z,13.35
2018-08-22T03:14:29.883Z,13.16
2018-08-22T03:16:59.296Z,13.04
2018-08-22T03:19:28.607Z,13.05
2018-08-22T03:21:57.987Z,13.13
2018-08-22T03:24:27.303Z,13.12
2018-08-22T03:26:56.594Z,13.09
2018-08-22T03:29:25.911Z,12.47
2018-08-22T03:31:55.243Z,13.04
2018-08-22T03:34:24.615Z,13.11
2018-08-22T03:41:52.388Z,13.04
2018-08-22T03:44:21.619Z,13.13
2018-08-22T03:46:51.759Z,13.21
2018-08-22T03:49:20.990Z,13.21
2018-08-22T03:51:50.223Z,13.03
2018-08-22T03:54:19.506Z,12.90
2018-08-22T03:56:48.746Z,12.92
2018-08-22T03:59:17.967Z,12.92
2018-08-22T04:01:47.194Z,12.91
2018-08-22T04:04:16.431Z,12.85
2018-08-22T04:06:45.695Z,12.76
2018-08-22T04:09:14.929Z,12.68
2018-08-22T04:11:44.182Z,12.81
2018-08-22T04:14:13.424Z,12.75
2018-08-22T04:16:42.651Z,12.69
2018-08-22T04:19:13.756Z,12.63
2018-08-22T04:21:43.026Z,12.78
2018-08-22T04:24:12.267Z,12.94
2018-08-22T04:26:41.510Z,12.84
2018-08-22T04:29:10.757Z,12.84
2018-08-22T04:31:40.005Z,12.87
2018-08-22T04:34:09.244Z,12.84
2018-08-22T04:36:38.503Z,12.92
2018-08-22T04:39:09.083Z,12.96
2018-08-22T04:41:38.319Z,13.02
2018-08-22T04:44:07.537Z,13.04
2018-08-22T04:46:36.790Z,13.16
2018-08-22T04:49:06.033Z,13.20
2018-08-22T04:51:35.279Z,13.34
2018-08-22T04:54:04.516Z,13.57
2018-08-22T04:56:33.752Z,13.55
2018-08-22T04:59:03.062Z,13.52
2018-08-22T05:01:32.319Z,13.61
2018-08-22T05:04:01.543Z,13.60
2018-08-22T05:06:30.790Z,13.88
2018-08-22T05:09:00.024Z,13.83
2018-08-22T05:11:29.266Z,13.94
2018-08-22T05:13:58.503Z,14.33
2018-08-22T05:16:27.731Z,14.42
2018-08-22T05:18:56.984Z,14.42
2018-08-22T05:21:26.227Z,14.47
2018-08-22T05:23:55.610Z,14.61
2018-08-22T05:26:24.867Z,14.77
2018-08-22T05:28:54.087Z,14.97
2018-08-22T05:31:23.324Z,16.26
2018-08-22T05:33:52.564Z,19.20
2018-08-22T05:36:21.811Z,21.42
2018-08-22T05:38:51.147Z,22.24
2018-08-22T05:41:20.376Z,23.60
2018-08-22T05:43:49.615Z,24.45
2018-08-22T05:46:18.875Z,25.78
2018-08-22T05:48:48.102Z,25.96
2018-08-22T05:51:17.326Z,26.52
2018-08-22T05:53:46.563Z,28.13
2018-08-22T05:56:15.794Z,28.94
2018-08-22T05:58:45.033Z,29.12
2018-08-22T06:01:14.267Z,28.26
2018-08-22T06:03:43.503Z,26.50
2018-08-22T06:06:12.751Z,26.66
2018-08-22T06:08:42.001Z,27.67
2018-08-22T06:11:11.215Z,26.94
2018-08-22T06:13:40.452Z,26.67
2018-08-22T06:16:09.740Z,28.13
2018-08-22T06:18:38.963Z,29.99
2018-08-22T06:21:08.195Z,30.71
2018-08-22T06:23:37.450Z,31.51
2018-08-22T06:26:06.788Z,31.91
2018-08-22T06:28:36.011Z,33.06
2018-08-22T06:31:05.295Z,33.30
2018-08-22T06:33:34.540Z,32.58
2018-08-22T06:36:03.754Z,31.75
2018-08-22T06:38:33.010Z,32.87
2018-08-22T06:41:02.236Z,32.48
2018-08-22T06:43:31.479Z,31.76
2018-08-22T06:46:00.726Z,31.06
2018-08-22T06:48:29.983Z,32.12
2018-08-22T06:50:59.255Z,33.55
2018-08-22T06:53:28.491Z,33.45
2018-08-22T06:55:57.716Z,33.02
2018-08-22T06:58:26.945Z,34.23
2018-08-22T07:00:56.174Z,32.39
2018-08-22T07:03:25.427Z,32.51
2018-08-22T07:05:54.696Z,32.96
2018-08-22T07:08:23.926Z,33.16
2018-08-22T07:10:54.405Z,33.81
2018-08-22T07:13:23.671Z,33.76
2018-08-22T07:15:52.907Z,33.00
2018-08-22T07:18:22.150Z,33.74
2018-08-22T07:20:51.438Z,35.49
2018-08-22T07:23:20.615Z,34.76
2018-08-22T07:25:49.856Z,35.39
2018-08-22T07:28:19.116Z,35.55
2018-08-22T07:30:48.374Z,35.24
2018-08-22T07:33:17.617Z,36.71
2018-08-22T07:35:46.942Z,36.40
2018-08-22T07:38:16.114Z,35.24
2018-08-22T07:40:45.350Z,34.58
2018-08-22T07:43:15.059Z,36.40
2018-08-22T07:45:44.342Z,34.61
2018-08-22T07:48:13.816Z,37.51
2018-08-22T07:50:43.027Z,36.28
2018-08-22T07:53:12.283Z,35.14
2018-08-22T07:55:42.737Z,35.90
2018-08-22T07:58:12.219Z,35.26
2018-08-22T08:00:41.448Z,36.01
2018-08-22T08:03:10.699Z,34.72
2018-08-22T08:05:39.936Z,36.43
2018-08-22T08:08:10.153Z,36.15
2018-08-22T08:10:39.406Z,36.93
2018-08-22T08:13:16.003Z,35.63
2018-08-22T08:15:45.519Z,34.74
2018-08-22T08:18:14.730Z,35.21
2018-08-22T08:20:43.989Z,35.79
2018-08-22T08:23:13.227Z,37.20
2018-08-22T08:25:42.449Z,36.98
2018-08-22T08:28:11.695Z,36.92
2018-08-22T08:30:40.946Z,39.39
2018-08-22T08:33:10.151Z,38.12
2018-08-22T08:35:39.431Z,39.85
2018-08-22T08:38:08.617Z,41.69
2018-08-22T08:40:37.864Z,37.37
2018-08-22T08:43:07.095Z,36.71
2018-08-22T08:45:36.964Z,37.01
2018-08-22T08:48:06.195Z,39.71
2018-08-22T08:50:35.431Z,39.06
2018-08-22T08:53:04.697Z,36.67
2018-08-22T08:55:33.938Z,36.42
2018-08-22T08:58:03.270Z,37.89
2018-08-22T09:00:32.502Z,37.21
2018-08-22T09:03:01.728Z,38.76
2018-08-22T09:05:30.974Z,36.74
2018-08-22T09:08:00.215Z,36.08
2018-08-22T09:10:29.447Z,37.00
2018-08-22T09:12:58.667Z,36.92
2018-08-22T09:15:27.918Z,37.59
2018-08-22T09:17:57.155Z,38.91
2018-08-22T09:20:26.388Z,40.16
2018-08-22T09:22:55.622Z,38.00
2018-08-22T09:25:24.839Z,37.83
2018-08-22T09:27:54.076Z,36.79
2018-08-22T09:30:23.499Z,40.30
2018-08-22T09:32:52.735Z,39.56
2018-08-22T09:35:21.979Z,38.28
2018-08-22T09:37:51.234Z,41.45
2018-08-22T09:40:20.465Z,39.26
2018-08-22T09:42:49.713Z,36.78
2018-08-22T09:45:18.960Z,37.74
2018-08-22T09:47:48.222Z,38.06
2018-08-22T09:50:17.471Z,35.81
2018-08-22T09:52:47.960Z,36.33
2018-08-22T09:55:17.214Z,37.12
2018-08-22T09:57:46.459Z,37.51
2018-08-22T10:00:22.342Z,37.88
2018-08-22T10:02:51.591Z,37.45
2018-08-22T10:05:20.815Z,36.21
2018-08-22T10:07:50.027Z,37.12
2018-08-22T10:10:19.272Z,36.55
2018-08-22T10:12:48.517Z,39.67
2018-08-22T10:15:17.747Z,39.12
2018-08-22T10:17:47.126Z,39.69
2018-08-22T10:20:16.384Z,40.65
2018-08-22T10:22:45.608Z,38.43
2018-08-22T10:25:15.004Z,39.80
2018-08-22T10:27:44.216Z,40.28
2018-08-22T10:30:13.447Z,38.81
2018-08-22T10:32:42.742Z,37.45
2018-08-22T10:35:11.963Z,41.05
2018-08-22T10:37:41.202Z,35.99
2018-08-22T10:40:10.443Z,40.01
2018-08-22T10:42:39.672Z,38.61
2018-08-22T10:45:08.930Z,35.92
2018-08-22T10:47:38.154Z,36.76
2018-08-22T10:50:07.408Z,36.32
2018-08-22T10:52:36.900Z,40.72
2018-08-22T10:55:06.131Z,41.25
2018-08-22T10:57:35.388Z,41.39
2018-08-22T11:00:04.645Z,42.06
2018-08-22T11:02:33.899Z,41.82
2018-08-22T11:05:03.121Z,39.17
2018-08-22T11:07:33.390Z,36.72
2018-08-22T11:10:02.648Z,40.61
2018-08-22T11:12:31.863Z,40.49
2018-08-22T11:15:01.091Z,41.78
2018-08-22T11:17:30.346Z,41.98
2018-08-22T11:19:59.543Z,37.78
2018-08-22T11:22:45.579Z,34.72
2018-08-22T11:25:31.691Z,36.25
2018-08-22T11:28:17.798Z,35.57
2018-08-22T11:31:04.001Z,41.08
2018-08-22T11:33:50.220Z,41.19
2018-08-22T11:36:17.927Z,39.25
2018-08-22T11:38:47.166Z,36.29
2018-08-22T11:41:16.403Z,41.10
2018-08-22T11:43:45.657Z,40.47
2018-08-22T11:46:14.895Z,40.48
2018-08-22T11:48:44.134Z,40.16
2018-08-22T11:51:13.439Z,40.94
2018-08-22T11:53:43.919Z,41.14
2018-08-22T11:56:13.180Z,37.91
2018-08-22T11:58:42.403Z,36.04
2018-08-22T12:01:11.863Z,37.47
2018-08-22T12:03:41.096Z,36.71
2018-08-22T12:06:10.339Z,35.79
2018-08-22T12:08:39.571Z,35.21
2018-08-22T12:11:08.819Z,36.80
2018-08-22T12:13:38.035Z,40.50
2018-08-22T12:16:07.318Z,36.26
2018-08-22T12:18:36.557Z,34.59
2018-08-22T12:21:05.790Z,34.97
2018-08-22T12:23:35.035Z,34.40
2018-08-22T12:26:05.945Z,35.82
2018-08-22T12:28:35.213Z,35.48
2018-08-22T12:31:04.509Z,35.57
2018-08-22T12:33:33.720Z,35.78
2018-08-22T12:36:02.943Z,38.38
2018-08-22T12:38:32.436Z,36.92
2018-08-22T12:41:01.659Z,34.26
2018-08-22T12:43:30.899Z,35.66
2018-08-22T12:46:00.199Z,35.30
2018-08-22T12:48:29.431Z,34.13
2018-08-22T12:50:58.671Z,34.46
2018-08-22T12:53:28.127Z,33.80
2018-08-22T12:55:57.387Z,33.97
2018-08-22T12:58:26.646Z,34.32
2018-08-22T13:00:55.866Z,32.50
2018-08-22T13:03:25.115Z,31.95
2018-08-22T13:05:54.351Z,32.89
2018-08-22T13:08:23.594Z,32.98
2018-08-22T13:10:52.832Z,32.63
2018-08-22T13:13:22.064Z,32.58
2018-08-22T13:15:51.333Z,31.79
2018-08-22T13:18:20.570Z,32.20
2018-08-22T13:20:49.807Z,32.58
2018-08-22T13:23:19.049Z,32.75
2018-08-22T13:25:48.307Z,32.92
2018-08-22T13:28:17.607Z,32.97
2018-08-22T13:30:47.038Z,32.75
2018-08-22T13:33:16.279Z,33.21
2018-08-22T13:35:45.518Z,33.35
2018-08-22T13:38:14.823Z,33.07
2018-08-22T13:40:44.067Z,32.90
2018-08-22T13:43:13.360Z,32.46
2018-08-22T13:45:42.595Z,33.03
2018-08-22T13:48:11.831Z,32.39
2018-08-22T13:50:41.064Z,32.73
2018-08-22T13:53:10.295Z,32.90
2018-08-22T13:55:39.602Z,32.70
2018-08-22T13:58:08.878Z,32.41
2018-08-22T14:00:38.144Z,32.11
2018-08-22T14:03:07.379Z,31.97
2018-08-22T14:05:36.627Z,32.40
2018-08-22T14:08:05.903Z,32.41
2018-08-22T14:10:35.308Z,32.59
2018-08-22T14:13:04.572Z,32.08
2018-08-22T14:15:33.802Z,32.35
2018-08-22T14:18:03.101Z,31.96
2018-08-22T14:20:32.371Z,32.10
2018-08-22T14:23:01.705Z,32.36
2018-08-22T14:25:30.960Z,32.90
2018-08-22T14:28:00.300Z,32.81
2018-08-22T14:30:30.768Z,32.85
2018-08-22T14:33:00.023Z,32.37
2018-08-22T14:35:29.291Z,31.55
2018-08-22T14:37:58.805Z,31.66
2018-08-22T14:40:28.078Z,32.07
2018-08-22T14:42:57.344Z,31.38
2018-08-22T14:45:26.563Z,31.98
2018-08-22T14:47:56.072Z,32.52
2018-08-22T14:50:25.347Z,32.33
2018-08-22T14:52:54.573Z,31.54
2018-08-22T14:55:23.810Z,31.39
2018-08-22T14:57:53.050Z,31.00
2018-08-22T15:00:22.296Z,31.07
2018-08-22T15:02:51.686Z,31.27
2018-08-22T15:05:20.750Z,31.13
2018-08-22T15:07:49.992Z,31.43
2018-08-22T15:10:19.501Z,31.53
2018-08-22T15:12:49.111Z,31.68
2018-08-22T15:15:18.289Z,30.86
2018-08-22T15:17:47.529Z,30.95
2018-08-22T15:20:16.787Z,31.41
2018-08-22T15:22:46.034Z,30.92
2018-08-22T15:25:15.258Z,31.64
2018-08-22T15:27:44.519Z,31.41
2018-08-22T15:30:13.792Z,31.27
2018-08-22T15:32:43.033Z,30.85
2018-08-22T15:35:12.256Z,30.86
2018-08-22T15:37:41.499Z,31.15
2018-08-22T15:40:10.730Z,30.26
2018-08-22T15:42:39.970Z,29.73
2018-08-22T15:45:09.197Z,29.56
2018-08-22T15:47:38.505Z,29.71
2018-08-22T15:50:07.707Z,29.73
2018-08-22T15:52:36.993Z,29.50
2018-08-22T15:55:14.289Z,29.48
2018-08-22T15:58:03.791Z,29.52
2018-08-22T16:00:56.041Z,29.93
2018-08-22T16:03:26.884Z,30.33
2018-08-22T16:05:56.740Z,30.13
2018-08-22T16:08:27.205Z,30.11
2018-08-22T16:10:56.454Z,29.96
2018-08-22T16:13:28.731Z,29.99
2018-08-22T16:16:00.392Z,29.67
2018-08-22T16:18:31.047Z,29.75
2018-08-22T16:21:01.686Z,29.68
2018-08-22T16:23:33.239Z,29.53
2018-08-22T16:26:03.339Z,29.88
2018-08-22T16:28:51.036Z,29.87
2018-08-22T16:31:20.789Z,29.04
2018-08-22T16:33:50.024Z,28.71
2018-08-22T16:36:24.508Z,28.71
2018-08-22T16:38:53.874Z,28.69
2018-08-22T16:41:23.121Z,28.64
2018-08-22T16:43:52.363Z,28.70
2018-08-22T16:46:21.614Z,28.60
2018-08-22T16:48:53.532Z,28.46
2018-08-22T16:51:23.564Z,28.48
2018-08-22T16:53:59.493Z,28.45
2018-08-22T16:56:29.984Z,28.30
2018-08-22T16:59:03.293Z,28.13
2018-08-22T17:01:32.588Z,28.10
2018-08-22T17:04:01.835Z,27.94
2018-08-22T17:06:31.077Z,27.81
2018-08-22T17:09:00.622Z,27.72
2018-08-22T17:11:29.871Z,27.69
2018-08-22T17:13:59.120Z,27.61
2018-08-22T17:16:28.359Z,27.47
2018-08-22T17:18:57.655Z,27.47
2018-08-22T17:21:26.889Z,27.46
2018-08-22T17:23:56.169Z,27.55
2018-08-22T17:26:25.623Z,27.43
2018-08-22T17:28:56.652Z,27.47
2018-08-22T17:31:27.325Z,27.32
2018-08-22T17:33:59.674Z,27.18
2018-08-22T17:36:28.939Z,27.10
2018-08-22T17:39:00.449Z,27.13
2018-08-22T17:41:30.476Z,27.06
2018-08-22T17:44:11.883Z,27.04
2018-08-22T17:46:44.975Z,26.85
2018-08-22T17:49:14.231Z,26.85
2018-08-22T17:52:03.310Z,26.81
2018-08-22T17:54:32.570Z,26.76
2018-08-22T17:57:16.779Z,26.99
2018-08-22T17:59:46.024Z,27.39
2018-08-22T18:02:15.269Z,27.31
2018-08-22T18:05:00.037Z,26.60
2018-08-22T18:07:29.320Z,26.20
2018-08-22T18:09:58.571Z,25.95
2018-08-22T18:12:28.452Z,26.47
2018-08-22T18:14:59.420Z,26.46
2018-08-22T18:17:28.695Z,26.24
2018-08-22T18:19:57.948Z,25.87
2018-08-22T18:22:31.581Z,25.48
2018-08-22T18:25:00.808Z,25.19
2018-08-22T18:27:30.086Z,25.09
2018-08-22T18:29:59.291Z,24.84
2018-08-22T18:32:28.537Z,24.75
2018-08-22T18:35:09.789Z,24.67
2018-08-22T18:37:39.566Z,24.53
2018-08-22T18:40:17.415Z,24.98
2018-08-22T18:42:51.213Z,24.53
2018-08-22T18:45:20.952Z,24.27
2018-08-22T18:47:50.214Z,24.11
2018-08-22T18:50:19.705Z,23.99
2018-08-22T18:52:51.470Z,24.06
2018-08-22T18:55:25.304Z,24.56
2018-08-22T18:57:55.188Z,24.57
2018-08-22T19:00:24.997Z,24.06
2018-08-22T19:02:55.616Z,23.82
2018-08-22T19:05:31.447Z,23.58
2018-08-22T19:08:17.781Z,23.34
2018-08-22T19:10:49.922Z,23.19
2018-08-22T19:13:21.259Z,23.08
2018-08-22T19:15:53.905Z,22.92
2018-08-22T19:18:23.182Z,22.85
2018-08-22T19:20:55.286Z,22.71
2018-08-22T19:23:24.625Z,22.67
2018-08-22T19:25:54.437Z,22.58
2018-08-22T19:28:23.700Z,22.48
2018-08-22T19:30:52.957Z,22.43
2018-08-22T19:33:24.203Z,22.96
2018-08-22T19:35:53.685Z,23.11
2018-08-22T19:38:25.023Z,22.99
2018-08-22T19:40:54.419Z,22.76
2018-08-22T19:43:23.717Z,22.63
2018-08-22T19:45:52.901Z,22.53
2018-08-22T19:48:22.357Z,22.39
2018-08-22T19:50:51.599Z,22.52
2018-08-22T19:53:21.544Z,22.02
2018-08-22T19:55:50.806Z,21.76
2018-08-22T19:58:28.008Z,21.55
2018-08-22T20:00:58.535Z,21.40
2018-08-22T20:03:32.070Z,21.26
2018-08-22T20:06:01.296Z,21.13
2018-08-22T20:08:38.628Z,21.08
2018-08-22T20:11:08.186Z,21.08
2018-08-22T20:13:50.408Z,21.06
2018-08-22T20:16:20.845Z,20.99
2018-08-22T20:18:55.073Z,20.87
2018-08-22T20:21:32.296Z,20.75
2018-08-22T20:24:02.429Z,20.65
2018-08-22T20:26:32.158Z,21.03
2018-08-22T20:29:02.519Z,21.05
2018-08-22T20:31:32.121Z,20.76
2018-08-22T20:34:15.715Z,20.86
2018-08-22T20:36:46.735Z,20.77
2018-08-22T20:39:16.164Z,20.43
2018-08-22T20:41:45.627Z,20.25
2018-08-22T20:44:20.713Z,20.12
2018-08-22T20:46:50.363Z,20.03
2018-08-22T20:49:20.618Z,19.92
2018-08-22T20:51:49.918Z,19.89
2018-08-22T20:54:21.760Z,19.83
2018-08-22T20:56:56.032Z,20.39
2018-08-22T20:59:25.301Z,20.20
2018-08-22T21:02:04.415Z,19.86
2018-08-22T21:04:34.192Z,19.69
2018-08-22T21:07:03.768Z,19.61
2018-08-22T21:09:33.224Z,19.57
2018-08-22T21:12:02.464Z,19.56
2018-08-22T21:14:31.781Z,19.53
2018-08-22T21:17:01.039Z,19.43
2018-08-22T21:19:30.235Z,19.37
2018-08-22T21:21:59.599Z,19.33
2018-08-22T21:24:28.859Z,19.28
2018-08-22T21:26:58.091Z,19.34
2018-08-22T21:29:27.363Z,19.25
2018-08-22T21:31:56.612Z,19.17
2018-08-22T21:34:25.855Z,19.14
2018-08-22T21:36:55.090Z,19.11
2018-08-22T21:39:25.564Z,19.03
2018-08-22T21:41:54.964Z,19.25
2018-08-22T21:44:24.508Z,19.44
2018-08-22T21:46:59.975Z,19.42
2018-08-22T21:49:29.627Z,19.02
2018-08-22T21:52:00.521Z,18.84
2018-08-22T21:54:30.357Z,18.72
2018-08-22T21:56:59.627Z,18.69
2018-08-22T21:59:29.196Z,18.70
2018-08-22T22:02:03.668Z,18.97
2018-08-22T22:04:32.919Z,18.97
2018-08-22T22:07:02.752Z,18.70
2018-08-22T22:09:32.007Z,18.59
2018-08-22T22:12:02.006Z,18.54
2018-08-22T22:14:34.004Z,18.46
2018-08-22T22:17:03.966Z,18.42
2018-08-22T22:19:34.415Z,18.32
2018-08-22T22:22:04.092Z,18.22
2018-08-22T22:24:34.158Z,18.20
2018-08-22T22:27:03.398Z,18.20
2018-08-22T22:29:33.490Z,18.22
2018-08-22T22:32:02.752Z,18.16
2018-08-22T22:34:31.994Z,18.12
2018-08-22T22:37:01.228Z,18.09
2018-08-22T22:39:40.760Z,18.09
2018-08-22T22:42:42.971Z,18.07
2018-08-22T22:45:12.208Z,17.96
2018-08-22T22:47:41.475Z,17.93
2018-08-22T22:50:10.719Z,17.89
2018-08-22T22:52:45.059Z,18.03
2018-08-22T22:55:14.504Z,17.96
2018-08-22T22:57:44.446Z,18.06
2018-08-22T23:00:15.288Z,17.92
2018-08-22T23:02:45.324Z,17.85
2018-08-22T23:05:14.574Z,17.75
2018-08-22T23:07:43.839Z,17.64
2018-08-22T23:10:14.174Z,17.51
2018-08-22T23:12:45.372Z,17.50
2018-08-22T23:15:18.900Z,17.46
2018-08-22T23:17:50.738Z,17.40
2018-08-22T23:20:24.438Z,17.30
2018-08-22T23:22:53.752Z,17.23
2018-08-22T23:25:23.319Z,17.43
2018-08-22T23:27:52.572Z,17.50
2018-08-22T23:30:37.008Z,17.34
2018-08-22T23:33:07.119Z,17.21
2018-08-22T23:35:36.911Z,17.16
2018-08-22T23:38:09.390Z,17.16
2018-08-22T23:40:40.159Z,17.18
2018-08-22T23:43:09.395Z,17.15
2018-08-22T23:45:38.663Z,17.12
2018-08-22T23:48:07.919Z,17.02
2018-08-22T23:50:49.388Z,17.00
2018-08-22T23:53:18.619Z,16.92
2018-08-22T23:55:47.871Z,16.89
2018-08-22T23:58:17.161Z,16.92
