createdAt,value
2022-11-18T00:00:17.202Z,39.1
2022-11-18T00:05:17.189Z,39.1
2022-11-18T00:10:17.169Z,39.1
2022-11-18T00:15:17.091Z,39.0
2022-11-18T00:20:17.177Z,38.8
2022-11-18T00:25:17.184Z,38.7
2022-11-18T00:30:17.241Z,38.6
2022-11-18T00:35:17.188Z,38.4
2022-11-18T00:40:17.468Z,38.3
2022-11-18T00:45:17.267Z,38.2
2022-11-18T00:50:17.257Z,38.2
2022-11-18T00:55:17.247Z,38.0
2022-11-18T01:00:17.311Z,37.8
2022-11-18T01:05:17.581Z,37.7
2022-11-18T01:10:17.267Z,37.6
2022-11-18T01:15:17.309Z,37.5
2022-11-18T01:20:17.216Z,37.4
2022-11-18T01:25:17.385Z,37.3
2022-11-18T01:30:17.316Z,37.1
2022-11-18T01:35:17.343Z,36.9
2022-11-18T01:40:17.297Z,36.9
2022-11-18T01:45:16.527Z,36.9
2022-11-18T01:50:17.352Z,36.8
2022-11-18T01:55:17.269Z,36.7
2022-11-18T02:00:17.411Z,36.6
2022-11-18T02:05:17.383Z,36.5
2022-11-18T02:10:17.529Z,36.3
2022-11-18T02:15:17.503Z,36.3
2022-11-18T02:20:15.326Z,36.2
2022-11-18T02:25:15.377Z,36.3
2022-11-18T02:30:15.414Z,36.1
2022-11-18T02:35:15.394Z,35.9
2022-11-18T02:40:15.690Z,35.7
2022-11-18T02:45:15.702Z,35.6
2022-11-18T02:50:15.446Z,35.4
2022-11-18T02:55:15.479Z,35.3
2022-11-18T03:00:15.543Z,35.1
2022-11-18T03:05:15.582Z,35.0
2022-11-18T03:10:15.963Z,34.8
2022-11-18T03:15:15.508Z,34.7
2022-11-18T03:20:15.524Z,34.6
2022-11-18T03:25:15.520Z,34.6
2022-11-18T03:30:15.571Z,34.6
2022-11-18T03:35:15.679Z,34.6
2022-11-18T03:40:15.797Z,34.5
2022-11-18T03:45:15.583Z,34.3
2022-11-18T03:50:15.655Z,34.2
2022-11-18T03:55:15.621Z,34.0
2022-11-18T04:00:15.787Z,33.9
2022-11-18T04:05:16.045Z,33.9
2022-11-18T04:10:16.025Z,34.0
2022-11-18T04:15:15.725Z,34.1
2022-11-18T04:20:15.913Z,34.2
2022-11-18T04:25:15.755Z,34.1
2022-11-18T04:30:15.793Z,34.3
2022-11-18T04:35:15.922Z,34.4
2022-11-18T04:40:15.951Z,34.4
2022-11-18T04:45:16.008Z,34.3
2022-11-18T04:50:15.874Z,34.4
2022-11-18T04:55:15.789Z,34.4
2022-11-18T05:00:16.998Z,34.5
2022-11-18T05:05:16.802Z,34.4
2022-11-18T05:10:16.842Z,34.3
2022-11-18T05:15:16.918Z,34.3
2022-11-18T05:20:16.752Z,34.2
2022-11-18T05:25:16.906Z,34.1
2022-11-18T05:30:16.921Z,34.0
2022-11-18T05:35:16.939Z,34.0
2022-11-18T05:40:16.860Z,34.0
2022-11-18T05:45:16.779Z,34.1
2022-11-18T05:50:21.088Z,34.1
2022-11-18T05:55:16.836Z,34.1
2022-11-18T06:00:16.931Z,34.1
2022-11-18T06:05:16.874Z,33.9
2022-11-18T06:10:16.942Z,33.8
2022-11-18T06:15:16.885Z,33.6
2022-11-18T06:20:16.893Z,33.5
2022-11-18T06:25:17.024Z,33.4
2022-11-18T06:30:16.942Z,33.3
2022-11-18T06:35:17.021Z,33.1
2022-11-18T06:40:16.951Z,33.0
2022-11-18T06:45:17.182Z,32.8
2022-11-18T06:50:17.028Z,32.7
2022-11-18T06:55:17.007Z,32.6
2022-11-18T07:00:17.129Z,32.5
2022-11-18T07:05:17.054Z,32.4
2022-11-18T07:10:17.204Z,32.3
2022-11-18T07:15:17.087Z,32.2
2022-11-18T07:20:17.098Z,32.1
2022-11-18T07:25:17.107Z,32.0
2022-11-18T07:30:17.139Z,32.0
2022-11-18T07:35:17.038Z,32.0
2022-11-18T07:40:17.190Z,31.9
2022-11-18T07:45:17.272Z,31.8
2022-11-18T07:50:17.219Z,31.7
2022-11-18T07:55:20.198Z,31.5
2022-11-18T08:00:17.173Z,31.5
2022-11-18T08:05:18.264Z,31.4
2022-11-18T08:10:17.170Z,31.5
2022-11-18T08:15:17.202Z,31.5
2022-11-18T08:20:17.322Z,31.5
2022-11-18T08:25:17.277Z,31.5
2022-11-18T08:30:17.238Z,31.4
2022-11-18T08:35:17.191Z,31.3
2022-11-18T08:40:17.276Z,31.1
2022-11-18T08:45:17.313Z,31.1
2022-11-18T08:50:17.451Z,31.0
2022-11-18T08:55:17.283Z,30.9
2022-11-18T09:00:17.354Z,30.9
2022-11-18T09:05:17.511Z,30.9
2022-11-18T09:10:17.441Z,30.8
2022-11-18T09:15:17.774Z,30.7
2022-11-18T09:20:17.478Z,30.7
2022-11-18T09:25:17.517Z,30.6
2022-11-18T09:30:17.452Z,30.7
2022-11-18T09:35:17.327Z,30.8
2022-11-18T09:40:17.459Z,30.9
2022-11-18T09:45:18.216Z,31.0
2022-11-18T09:50:47.196Z,31.1
2022-11-18T09:55:15.312Z,31.1
2022-11-18T10:00:15.368Z,31.2
2022-11-18T10:05:15.474Z,31.2
2022-11-18T10:10:15.453Z,31.2
2022-11-18T10:15:16.151Z,31.2
2022-11-18T10:20:15.410Z,31.2
2022-11-18T10:25:15.454Z,31.3
2022-11-18T10:30:15.513Z,31.3
2022-11-18T10:35:15.480Z,31.3
2022-11-18T10:40:15.726Z,31.3
2022-11-18T10:45:15.536Z,31.2
2022-11-18T10:50:15.600Z,31.3
2022-11-18T10:55:15.581Z,31.3
2022-11-18T11:00:15.593Z,31.3
2022-11-18T11:05:15.532Z,31.2
2022-11-18T11:10:15.712Z,31.1
2022-11-18T11:15:15.718Z,31.1
2022-11-18T11:20:15.645Z,31.1
2022-11-18T11:25:15.952Z,31.1
2022-11-18T11:30:15.634Z,31.2
2022-11-18T11:35:15.856Z,31.2
2022-11-18T11:40:15.840Z,31.3
2022-11-18T11:45:15.677Z,31.4
2022-11-18T11:50:15.663Z,31.5
2022-11-18T11:55:15.922Z,31.7
2022-11-18T12:00:15.726Z,32.0
2022-11-18T12:05:15.772Z,32.4
2022-11-18T12:10:15.809Z,32.7
2022-11-18T12:15:15.844Z,33.1
2022-11-18T12:20:15.787Z,33.4
2022-11-18T12:25:15.785Z,33.7
2022-11-18T12:30:15.830Z,34.1
2022-11-18T12:35:15.797Z,34.5
2022-11-18T12:40:15.838Z,34.8
2022-11-18T12:45:15.859Z,35.1
2022-11-18T12:50:15.794Z,35.5
2022-11-18T12:55:15.855Z,35.8
2022-11-18T13:00:15.828Z,36.1
2022-11-18T13:05:16.015Z,36.4
2022-11-18T13:10:16.001Z,36.6
2022-11-18T13:15:15.864Z,36.8
2022-11-18T13:20:15.936Z,37.1
2022-11-18T13:25:15.888Z,37.2
2022-11-18T13:30:15.867Z,37.4
2022-11-18T13:35:15.955Z,37.7
2022-11-18T13:40:15.996Z,38.0
2022-11-18T13:45:16.052Z,38.2
2022-11-18T13:50:16.130Z,38.4
2022-11-18T13:55:15.931Z,38.6
2022-11-18T14:00:16.227Z,38.7
2022-11-18T14:05:20.349Z,39.1
2022-11-18T14:10:16.248Z,39.5
2022-11-18T14:15:16.032Z,39.9
2022-11-18T14:20:16.168Z,40.4
2022-11-18T14:25:16.079Z,40.9
2022-11-18T14:30:18.202Z,41.1
2022-11-18T14:35:16.050Z,41.3
2022-11-18T14:40:16.053Z,41.5
2022-11-18T14:45:16.066Z,41.8
2022-11-18T14:50:16.269Z,42.1
2022-11-18T14:55:16.155Z,42.3
2022-11-18T15:00:16.107Z,42.3
2022-11-18T15:05:16.205Z,42.4
2022-11-18T15:10:16.178Z,42.5
2022-11-18T15:15:16.161Z,42.8
2022-11-18T15:20:16.153Z,43.0
2022-11-18T15:25:16.189Z,42.9
2022-11-18T15:30:16.221Z,42.9
2022-11-18T15:35:16.335Z,42.9
2022-11-18T15:40:16.324Z,42.9
2022-11-18T15:45:16.271Z,42.9
2022-11-18T15:50:16.280Z,42.9
2022-11-18T15:55:16.304Z,42.7
2022-11-18T16:00:16.273Z,42.5
2022-11-18T16:05:16.287Z,42.5
2022-11-18T16:10:16.415Z,42.6
2022-11-18T16:15:16.415Z,42.5
2022-11-18T16:20:16.291Z,42.6
2022-11-18T16:25:16.320Z,42.7
2022-11-18T16:30:16.308Z,43.0
2022-11-18T16:35:16.300Z,43.1
2022-11-18T16:40:16.455Z,42.9
2022-11-18T16:45:16.364Z,42.9
2022-11-18T16:50:16.366Z,42.9
2022-11-18T16:55:16.529Z,42.9
2022-11-18T17:00:16.682Z,43.0
2022-11-18T17:05:16.401Z,43.1
2022-11-18T17:10:16.585Z,42.8
2022-11-18T17:15:17.848Z,42.7
2022-11-18T17:20:16.503Z,42.8
2022-11-18T17:25:16.422Z,42.9
2022-11-18T17:30:16.470Z,43.0
2022-11-18T17:35:16.450Z,43.1
2022-11-18T17:40:16.378Z,43.4
2022-11-18T17:45:16.461Z,43.5
2022-11-18T17:50:16.641Z,43.7
2022-11-18T17:55:16.422Z,43.7
2022-11-18T18:00:16.566Z,43.9
2022-11-18T18:05:16.486Z,43.7
2022-11-18T18:10:16.601Z,43.7
2022-11-18T18:15:16.572Z,43.9
2022-11-18T18:20:16.648Z,44.2
2022-11-18T18:25:16.581Z,44.3
2022-11-18T18:30:16.779Z,44.3
2022-11-18T18:35:16.590Z,44.2
2022-11-18T18:40:16.637Z,44.2
2022-11-18T18:45:16.664Z,44.2
2022-11-18T18:50:16.667Z,44.1
2022-11-18T18:55:16.630Z,44.0
2022-11-18T19:00:16.655Z,44.0
2022-11-18T19:05:16.628Z,44.0
2022-11-18T19:10:16.647Z,44.1
2022-11-18T19:15:16.910Z,44.2
2022-11-18T19:20:16.689Z,44.3
2022-11-18T19:25:16.737Z,44.2
2022-11-18T19:30:16.703Z,44.2
2022-11-18T19:35:16.714Z,44.2
2022-11-18T19:40:16.745Z,44.2
2022-11-18T19:45:16.791Z,44.1
2022-11-18T19:50:16.765Z,43.9
2022-11-18T19:55:16.926Z,43.6
2022-11-18T20:00:16.789Z,43.5
2022-11-18T20:05:16.863Z,43.3
2022-11-18T20:10:16.811Z,43.1
2022-11-18T20:15:16.839Z,42.9
2022-11-18T20:20:16.850Z,42.9
2022-11-18T20:25:16.805Z,42.8
2022-11-18T20:30:17.023Z,42.6
2022-11-18T20:35:17.016Z,42.5
2022-11-18T20:40:16.871Z,42.5
2022-11-18T20:45:16.866Z,42.3
2022-11-18T20:50:16.989Z,42.2
2022-11-18T20:55:17.012Z,42.0
2022-11-18T21:00:17.052Z,41.8
2022-11-18T21:05:16.908Z,41.6
2022-11-18T21:10:16.910Z,41.3
2022-11-18T21:15:16.972Z,41.0
2022-11-18T21:20:17.654Z,40.8
2022-11-18T21:25:17.223Z,40.6
2022-11-18T21:30:16.991Z,40.4
2022-11-18T21:35:17.044Z,40.2
2022-11-18T21:40:17.072Z,40.0
2022-11-18T21:45:17.013Z,39.8
2022-11-18T21:50:17.001Z,39.6
2022-11-18T21:55:17.095Z,39.5
2022-11-18T22:00:17.015Z,39.4
2022-11-18T22:05:17.057Z,39.4
2022-11-18T22:10:17.027Z,39.4
2022-11-18T22:15:17.075Z,39.2
2022-11-18T22:20:17.137Z,39.0
2022-11-18T22:25:17.066Z,38.8
2022-11-18T22:30:17.074Z,38.6
2022-11-18T22:35:17.219Z,38.6
2022-11-18T22:40:17.209Z,38.5
2022-11-18T22:45:17.141Z,38.5
2022-11-18T22:50:17.217Z,38.4
2022-11-18T22:55:17.139Z,38.3
2022-11-18T23:00:17.158Z,38.2
2022-11-18T23:05:17.128Z,38.0
2022-11-18T23:10:17.267Z,37.9
2022-11-18T23:15:17.311Z,37.7
2022-11-18T23:20:17.288Z,37.6
2022-11-18T23:25:17.437Z,37.5
2022-11-18T23:30:17.312Z,37.4
2022-11-18T23:35:17.248Z,37.5
2022-11-18T23:40:17.269Z,37.7
2022-11-18T23:45:17.262Z,37.7
2022-11-18T23:50:17.364Z,37.9
2022-11-18T23:55:17.311Z,38.0
