createdAt,value
2022-12-22T00:00:00.733Z,15.35
2022-12-22T00:02:46.194Z,15.37
2022-12-22T00:05:32.332Z,15.39
2022-12-22T00:08:17.131Z,15.40
2022-12-22T00:11:03.286Z,15.42
2022-12-22T00:13:48.560Z,15.45
2022-12-22T00:16:33.809Z,15.46
2022-12-22T00:19:19.102Z,15.49
2022-12-22T00:22:04.566Z,15.52
2022-12-22T00:24:49.629Z,15.54
2022-12-22T00:27:46.494Z,15.54
2022-12-22T00:30:32.717Z,15.59
2022-12-22T00:33:19.318Z,15.61
2022-12-22T00:36:05.468Z,15.62
2022-12-22T00:38:50.329Z,15.64
2022-12-22T00:41:35.592Z,15.66
2022-12-22T00:44:20.580Z,15.65
2022-12-22T00:47:06.168Z,15.66
2022-12-22T00:49:54.113Z,15.65
2022-12-22T00:52:41.958Z,15.65
2022-12-22T00:55:36.175Z,15.64
2022-12-22T00:58:22.726Z,15.66
2022-12-22T01:01:07.562Z,15.65
2022-12-22T01:03:52.782Z,15.64
2022-12-22T01:06:37.913Z,15.64
2022-12-22T01:09:24.238Z,15.63
2022-12-22T01:12:09.329Z,15.64
2022-12-22T01:14:54.613Z,15.62
2022-12-22T01:17:39.707Z,15.63
2022-12-22T01:20:25.560Z,15.64
2022-12-22T01:23:10.565Z,15.63
2022-12-22T01:25:55.357Z,15.65
2022-12-22T01:28:41.376Z,15.65
2022-12-22T01:31:35.234Z,15.62
2022-12-22T01:34:20.232Z,15.66
2022-12-22T01:37:05.723Z,15.68
2022-12-22T01:39:50.886Z,15.67
2022-12-22T01:42:36.266Z,15.67
2022-12-22T01:45:36.518Z,15.65
2022-12-22T01:48:21.427Z,15.71
2022-12-22T01:51:06.739Z,15.71
2022-12-22T01:53:53.401Z,15.70
2022-12-22T01:56:38.208Z,15.70
2022-12-22T01:59:23.749Z,15.70
2022-12-22T02:02:08.930Z,15.70
2022-12-22T02:04:58.914Z,15.68
2022-12-22T02:08:06.004Z,15.69
2022-12-22T02:11:13.203Z,15.71
2022-12-22T02:14:29.439Z,15.72
2022-12-22T02:17:25.428Z,15.73
2022-12-22T02:20:25.600Z,15.75
2022-12-22T02:23:41.473Z,15.73
2022-12-22T02:26:46.799Z,15.74
2022-12-22T02:29:39.229Z,15.75
2022-12-22T02:32:25.347Z,15.76
2022-12-22T02:35:10.293Z,15.77
2022-12-22T02:38:12.745Z,15.75
2022-12-22T02:41:07.278Z,15.76
2022-12-22T02:44:13.224Z,15.73
2022-12-22T02:47:07.229Z,15.75
2022-12-22T02:50:05.093Z,15.73
2022-12-22T02:52:54.543Z,15.76
2022-12-22T02:55:40.854Z,15.76
2022-12-22T02:58:26.265Z,15.76
2022-12-22T03:01:11.358Z,15.77
2022-12-22T03:03:56.192Z,15.75
2022-12-22T03:06:41.236Z,15.75
2022-12-22T03:09:26.462Z,15.75
2022-12-22T03:12:11.543Z,15.74
2022-12-22T03:14:56.895Z,15.73
2022-12-22T03:17:41.825Z,15.70
2022-12-22T03:20:27.438Z,15.71
2022-12-22T03:23:12.543Z,15.69
2022-12-22T03:25:54.233Z,15.68
2022-12-22T03:28:26.633Z,15.65
2022-12-22T03:31:06.280Z,15.64
2022-12-22T03:33:33.057Z,15.68
2022-12-22T03:36:00.204Z,15.67
2022-12-22T03:38:26.732Z,15.67
2022-12-22T03:40:53.687Z,15.67
2022-12-22T03:43:39.065Z,15.68
2022-12-22T03:46:17.822Z,15.69
2022-12-22T03:49:05.369Z,15.70
2022-12-22T03:51:32.864Z,15.71
2022-12-22T03:53:59.372Z,15.68
2022-12-22T03:56:26.089Z,15.67
2022-12-22T03:58:52.434Z,15.67
2022-12-22T04:01:18.859Z,15.65
2022-12-22T04:03:45.504Z,15.64
2022-12-22T04:06:11.903Z,15.65
2022-12-22T04:08:38.869Z,15.65
2022-12-22T04:11:23.850Z,15.66
2022-12-22T04:13:50.209Z,15.66
2022-12-22T04:16:16.882Z,15.65
2022-12-22T04:18:43.246Z,15.66
2022-12-22T04:21:09.619Z,15.65
2022-12-22T04:23:35.983Z,15.65
2022-12-22T04:26:04.025Z,15.64
2022-12-22T04:28:30.447Z,15.64
2022-12-22T04:30:56.812Z,15.65
2022-12-22T04:33:23.207Z,15.65
2022-12-22T04:35:49.535Z,15.65
2022-12-22T04:38:16.228Z,15.67
2022-12-22T04:40:43.834Z,15.67
2022-12-22T04:43:10.349Z,15.66
2022-12-22T04:45:36.683Z,15.67
2022-12-22T04:48:04.315Z,15.68
2022-12-22T04:50:30.774Z,15.69
2022-12-22T04:52:57.095Z,15.68
2022-12-22T04:55:23.425Z,15.69
2022-12-22T04:57:49.909Z,15.68
2022-12-22T05:00:16.654Z,15.68
2022-12-22T05:02:43.326Z,15.67
2022-12-22T05:05:10.127Z,15.67
2022-12-22T05:07:37.109Z,15.68
2022-12-22T05:10:05.215Z,15.67
2022-12-22T05:12:50.310Z,15.69
2022-12-22T05:15:18.196Z,15.67
2022-12-22T05:17:44.527Z,15.67
2022-12-22T05:20:11.781Z,15.66
2022-12-22T05:22:38.792Z,15.66
2022-12-22T05:25:06.811Z,15.65
2022-12-22T05:27:33.142Z,15.66
2022-12-22T05:29:59.517Z,15.67
2022-12-22T05:32:27.154Z,15.67
2022-12-22T05:34:53.497Z,15.68
2022-12-22T05:37:19.854Z,15.68
2022-12-22T05:39:46.160Z,15.67
2022-12-22T05:42:13.559Z,15.68
2022-12-22T05:44:39.992Z,15.67
2022-12-22T05:47:06.531Z,15.67
2022-12-22T05:49:32.864Z,15.66
2022-12-22T05:51:59.381Z,15.67
2022-12-22T05:54:25.967Z,15.66
2022-12-22T05:56:52.333Z,15.65
2022-12-22T05:59:18.722Z,15.64
2022-12-22T06:01:45.111Z,15.64
2022-12-22T06:04:11.656Z,15.64
2022-12-22T06:06:38.280Z,15.64
2022-12-22T06:09:04.893Z,15.64
2022-12-22T06:11:31.229Z,15.64
2022-12-22T06:13:57.604Z,15.65
2022-12-22T06:16:24.083Z,15.66
2022-12-22T06:18:50.447Z,15.66
2022-12-22T06:21:16.772Z,15.65
2022-12-22T06:23:43.168Z,15.66
2022-12-22T06:26:09.653Z,15.64
2022-12-22T06:28:36.032Z,15.65
2022-12-22T06:31:02.681Z,15.65
2022-12-22T06:33:29.090Z,15.65
2022-12-22T06:35:59.006Z,15.64
2022-12-22T06:38:27.855Z,15.64
2022-12-22T06:40:54.241Z,15.63
2022-12-22T06:43:20.775Z,15.64
2022-12-22T06:45:47.059Z,15.64
2022-12-22T06:48:13.736Z,15.65
2022-12-22T06:50:40.731Z,15.65
2022-12-22T06:53:08.534Z,15.66
2022-12-22T06:55:35.054Z,15.68
2022-12-22T06:58:02.078Z,15.69
2022-12-22T07:00:29.086Z,15.70
2022-12-22T07:02:56.017Z,15.68
2022-12-22T07:05:23.909Z,15.68
2022-12-22T07:07:51.164Z,15.70
2022-12-22T07:10:18.009Z,15.70
2022-12-22T07:12:44.431Z,15.73
2022-12-22T07:15:11.142Z,15.74
2022-12-22T07:17:37.759Z,15.74
2022-12-22T07:20:08.001Z,15.74
2022-12-22T07:22:34.616Z,15.77
2022-12-22T07:25:00.988Z,15.78
2022-12-22T07:27:27.359Z,15.78
2022-12-22T07:29:53.869Z,15.78
2022-12-22T07:32:20.877Z,15.77
2022-12-22T07:34:47.403Z,15.77
2022-12-22T07:37:14.010Z,15.78
2022-12-22T07:39:40.842Z,15.78
2022-12-22T07:42:25.959Z,15.78
2022-12-22T07:44:52.496Z,15.79
2022-12-22T07:47:19.369Z,15.78
2022-12-22T07:50:04.154Z,15.79
2022-12-22T07:52:30.790Z,15.79
2022-12-22T07:54:57.161Z,15.81
2022-12-22T07:57:26.116Z,15.81
2022-12-22T07:59:53.632Z,15.81
2022-12-22T08:02:20.178Z,15.83
2022-12-22T08:04:46.651Z,15.84
2022-12-22T08:07:13.011Z,15.85
2022-12-22T08:09:39.729Z,15.88
2022-12-22T08:12:06.242Z,15.88
2022-12-22T08:14:32.775Z,15.91
2022-12-22T08:16:59.131Z,15.92
2022-12-22T08:19:25.749Z,15.94
2022-12-22T08:21:53.453Z,15.96
2022-12-22T08:24:21.001Z,15.97
2022-12-22T08:26:52.384Z,15.96
2022-12-22T08:29:23.951Z,15.97
2022-12-22T08:31:50.536Z,15.98
2022-12-22T08:34:18.343Z,15.99
2022-12-22T08:36:50.873Z,16.00
2022-12-22T08:39:20.156Z,16.01
2022-12-22T08:41:49.921Z,16.00
2022-12-22T08:44:22.496Z,15.99
2022-12-22T08:46:49.707Z,16.00
2022-12-22T08:49:16.197Z,16.01
2022-12-22T08:51:42.840Z,16.02
2022-12-22T08:54:11.087Z,16.01
2022-12-22T08:56:37.699Z,16.02
2022-12-22T08:59:05.496Z,16.02
2022-12-22T09:01:33.454Z,16.02
2022-12-22T09:04:00.284Z,16.03
2022-12-22T09:06:28.496Z,16.03
2022-12-22T09:08:59.924Z,16.03
2022-12-22T09:11:29.267Z,16.03
2022-12-22T09:13:58.758Z,16.02
2022-12-22T09:16:27.353Z,16.04
2022-12-22T09:18:55.964Z,16.07
2022-12-22T09:21:23.894Z,16.06
2022-12-22T09:23:50.575Z,16.09
2022-12-22T09:26:21.906Z,16.09
2022-12-22T09:28:50.724Z,16.12
2022-12-22T09:31:18.313Z,16.12
2022-12-22T09:33:45.180Z,16.12
2022-12-22T09:36:14.550Z,16.12
2022-12-22T09:38:41.657Z,16.13
2022-12-22T09:41:11.651Z,16.15
2022-12-22T09:43:38.057Z,16.16
2022-12-22T09:46:04.757Z,16.20
2022-12-22T09:48:37.137Z,16.19
2022-12-22T09:51:05.260Z,16.24
2022-12-22T09:53:36.378Z,16.26
2022-12-22T09:56:02.911Z,16.30
2022-12-22T09:58:32.579Z,16.32
2022-12-22T10:01:28.391Z,16.34
2022-12-22T10:04:13.631Z,16.39
2022-12-22T10:06:45.380Z,16.42
2022-12-22T10:09:48.954Z,16.47
2022-12-22T10:12:21.793Z,16.53
2022-12-22T10:14:50.612Z,16.57
2022-12-22T10:17:32.816Z,16.61
2022-12-22T10:20:25.602Z,16.59
2022-12-22T10:22:55.142Z,16.64
2022-12-22T10:28:55.371Z,16.63
2022-12-22T10:31:34.090Z,16.62
2022-12-22T10:34:16.339Z,16.59
2022-12-22T10:36:51.343Z,16.57
2022-12-22T10:39:24.218Z,16.57
2022-12-22T10:41:55.092Z,16.58
2022-12-22T10:44:26.021Z,16.57
2022-12-22T10:46:57.688Z,16.57
2022-12-22T10:52:12.438Z,16.52
2022-12-22T10:54:44.081Z,16.52
2022-12-22T10:57:13.311Z,16.49
2022-12-22T10:59:53.295Z,16.44
2022-12-22T11:02:38.241Z,16.39
2022-12-22T11:05:06.362Z,16.39
2022-12-22T11:07:35.268Z,16.37
2022-12-22T11:10:02.392Z,16.37
2022-12-22T11:12:53.223Z,16.32
2022-12-22T11:15:38.471Z,16.31
2022-12-22T11:18:21.655Z,16.31
2022-12-22T11:21:10.999Z,16.28
2022-12-22T11:23:48.781Z,16.28
2022-12-22T11:26:55.647Z,16.26
2022-12-22T11:29:54.178Z,16.24
2022-12-22T11:32:31.905Z,16.25
2022-12-22T11:35:08.056Z,16.24
2022-12-22T11:37:52.955Z,16.21
2022-12-22T11:40:41.878Z,16.17
2022-12-22T11:43:49.359Z,16.14
2022-12-22T11:46:37.261Z,16.13
2022-12-22T11:52:07.130Z,16.05
2022-12-22T11:54:45.555Z,16.04
2022-12-22T11:57:39.666Z,16.01
2022-12-22T12:00:08.952Z,16.03
2022-12-22T12:03:03.452Z,16.01
2022-12-22T12:05:42.027Z,16.05
2022-12-22T12:08:17.719Z,16.06
2022-12-22T12:11:01.226Z,16.08
2022-12-22T12:13:37.607Z,16.12
2022-12-22T12:16:17.682Z,16.14
2022-12-22T12:19:24.746Z,16.13
2022-12-22T12:21:57.937Z,16.19
2022-12-22T12:24:40.651Z,16.17
2022-12-22T12:27:32.629Z,16.22
2022-12-22T12:33:38.774Z,16.36
2022-12-22T12:36:22.577Z,16.45
2022-12-22T12:39:10.940Z,16.52
2022-12-22T12:41:43.839Z,16.58
2022-12-22T12:44:14.576Z,16.60
2022-12-22T12:46:53.173Z,16.54
2022-12-22T12:49:34.643Z,16.48
2022-12-22T12:52:02.834Z,16.41
2022-12-22T12:54:29.277Z,16.36
2022-12-22T12:57:00.025Z,16.30
2022-12-22T12:59:41.415Z,16.21
2022-12-22T13:02:27.149Z,16.16
2022-12-22T13:05:14.844Z,16.14
2022-12-22T13:08:17.025Z,16.12
2022-12-22T13:11:09.498Z,16.12
2022-12-22T13:13:36.002Z,16.14
2022-12-22T13:16:02.848Z,16.13
2022-12-22T13:18:29.486Z,16.13
2022-12-22T13:21:50.315Z,16.11
2022-12-22T13:26:45.026Z,16.16
2022-12-22T13:29:41.056Z,16.18
2022-12-22T13:32:28.901Z,16.19
2022-12-22T13:35:34.704Z,16.19
2022-12-22T13:38:03.069Z,16.19
2022-12-22T13:40:32.561Z,16.16
2022-12-22T13:43:07.970Z,16.12
2022-12-22T13:45:41.288Z,16.10
2022-12-22T13:48:18.782Z,16.09
2022-12-22T13:50:51.361Z,16.08
2022-12-22T13:56:27.832Z,16.06
2022-12-22T13:59:01.700Z,16.07
2022-12-22T14:01:29.312Z,16.06
2022-12-22T14:04:08.124Z,16.03
2022-12-22T14:06:40.907Z,16.01
2022-12-22T14:09:25.019Z,15.99
2022-12-22T14:12:00.747Z,15.99
2022-12-22T14:14:31.742Z,15.99
2022-12-22T14:17:00.494Z,16.02
2022-12-22T14:19:35.109Z,16.01
2022-12-22T14:22:13.383Z,16.04
2022-12-22T14:24:54.905Z,16.06
2022-12-22T14:27:36.895Z,16.07
2022-12-22T14:30:06.799Z,16.11
2022-12-22T14:32:42.699Z,16.10
2022-12-22T14:35:21.444Z,16.11
2022-12-22T14:37:49.666Z,16.15
2022-12-22T14:40:39.665Z,16.14
2022-12-22T14:43:27.988Z,16.19
2022-12-22T14:46:06.673Z,16.18
2022-12-22T14:48:37.649Z,16.19
2022-12-22T14:51:09.240Z,16.16
2022-12-22T14:54:06.386Z,16.11
2022-12-22T14:56:32.824Z,16.12
2022-12-22T14:59:21.972Z,16.04
2022-12-22T15:01:58.463Z,16.00
2022-12-22T15:04:25.465Z,15.98
2022-12-22T15:06:52.063Z,15.92
2022-12-22T15:10:03.813Z,15.86
2022-12-22T15:12:14.773Z,15.81
2022-12-22T15:14:42.246Z,15.74
2022-12-22T15:17:21.298Z,15.65
2022-12-22T15:19:48.422Z,15.63
2022-12-22T15:22:14.965Z,15.58
2022-12-22T15:24:41.714Z,15.51
2022-12-22T15:27:08.255Z,15.46
2022-12-22T15:29:36.809Z,15.38
2022-12-22T15:32:03.367Z,15.35
2022-12-22T15:34:32.296Z,15.32
2022-12-22T15:36:58.678Z,15.28
2022-12-22T15:39:25.129Z,15.27
2022-12-22T15:41:52.606Z,15.24
2022-12-22T15:44:19.028Z,15.25
2022-12-22T15:46:54.985Z,15.23
2022-12-22T15:49:24.400Z,15.24
2022-12-22T15:51:58.875Z,15.23
2022-12-22T15:54:27.803Z,15.24
2022-12-22T15:56:55.352Z,15.24
2022-12-22T15:59:28.417Z,15.21
2022-12-22T16:02:01.388Z,15.20
2022-12-22T16:04:28.754Z,15.17
2022-12-22T16:06:55.845Z,15.13
2022-12-22T16:09:26.159Z,15.07
2022-12-22T16:11:53.010Z,15.02
2022-12-22T16:14:21.407Z,14.99
2022-12-22T16:16:48.476Z,14.96
2022-12-22T16:19:16.915Z,14.90
2022-12-22T16:21:46.067Z,14.88
2022-12-22T16:24:23.964Z,14.83
2022-12-22T16:26:50.454Z,14.84
2022-12-22T16:29:17.406Z,14.83
2022-12-22T16:31:43.940Z,14.81
2022-12-22T16:34:12.036Z,14.79
2022-12-22T16:36:38.991Z,14.79
2022-12-22T16:39:05.429Z,14.80
2022-12-22T16:41:32.034Z,14.80
2022-12-22T16:46:43.595Z,14.79
2022-12-22T16:49:10.092Z,14.80
2022-12-22T16:51:44.984Z,14.79
2022-12-22T16:54:14.414Z,14.83
2022-12-22T16:56:46.479Z,14.83
2022-12-22T16:59:14.658Z,14.86
2022-12-22T17:01:48.662Z,14.87
2022-12-22T17:04:28.607Z,14.88
2022-12-22T17:06:56.880Z,14.94
2022-12-22T17:09:27.627Z,14.95
2022-12-22T17:11:55.092Z,14.98
2022-12-22T17:14:34.288Z,14.98
2022-12-22T17:17:01.753Z,15.02
2022-12-22T17:19:29.812Z,15.05
2022-12-22T17:21:59.069Z,15.06
2022-12-22T17:24:28.623Z,15.07
2022-12-22T17:27:00.992Z,15.08
2022-12-22T17:29:27.773Z,15.11
2022-12-22T17:31:56.745Z,15.10
2022-12-22T17:34:23.795Z,15.10
2022-12-22T17:36:50.683Z,15.08
2022-12-22T17:39:21.135Z,15.07
2022-12-22T17:41:55.904Z,15.06
2022-12-22T17:44:24.722Z,15.05
2022-12-22T17:46:51.334Z,15.04
2022-12-22T17:49:22.164Z,15.03
2022-12-22T17:51:48.979Z,15.03
2022-12-22T17:54:27.127Z,14.99
2022-12-22T17:56:59.752Z,15.02
2022-12-22T17:59:26.095Z,15.01
2022-12-22T18:01:52.481Z,15.00
2022-12-22T18:04:19.266Z,14.99
2022-12-22T18:06:45.762Z,14.99
2022-12-22T18:09:20.542Z,14.96
2022-12-22T18:11:47.022Z,15.00
2022-12-22T18:14:15.369Z,15.00
2022-12-22T18:16:44.207Z,15.01
2022-12-22T18:19:10.696Z,15.02
2022-12-22T18:21:37.348Z,15.03
2022-12-22T18:24:04.158Z,15.02
2022-12-22T18:26:31.619Z,15.01
2022-12-22T18:28:59.905Z,15.02
2022-12-22T18:31:26.376Z,15.01
2022-12-22T18:33:52.844Z,15.02
2022-12-22T18:36:27.590Z,15.01
2022-12-22T18:38:56.167Z,15.04
2022-12-22T18:41:23.527Z,15.06
2022-12-22T18:43:52.526Z,15.10
2022-12-22T18:46:21.336Z,15.10
2022-12-22T18:48:48.473Z,15.11
2022-12-22T18:51:21.090Z,15.09
2022-12-22T18:53:48.508Z,15.11
2022-12-22T18:56:17.237Z,15.13
2022-12-22T18:58:46.225Z,15.14
2022-12-22T19:01:26.320Z,15.13
2022-12-22T19:03:55.890Z,15.16
2022-12-22T19:06:23.651Z,15.18
2022-12-22T19:08:51.075Z,15.19
2022-12-22T19:11:21.554Z,15.18
2022-12-22T19:13:51.180Z,15.19
2022-12-22T19:16:23.018Z,15.21
2022-12-22T19:18:49.876Z,15.23
2022-12-22T19:21:18.073Z,15.24
2022-12-22T19:23:46.314Z,15.26
2022-12-22T19:26:25.292Z,15.25
2022-12-22T19:28:57.524Z,15.29
2022-12-22T19:31:32.968Z,15.30
2022-12-22T19:34:04.205Z,15.32
2022-12-22T19:36:31.279Z,15.35
2022-12-22T19:39:04.046Z,15.35
2022-12-22T19:42:11.589Z,15.35
2022-12-22T19:44:38.182Z,15.39
2022-12-22T19:47:16.572Z,15.39
2022-12-22T19:49:43.054Z,15.44
2022-12-22T19:52:11.277Z,15.47
2022-12-22T19:54:40.702Z,15.48
2022-12-22T19:57:14.497Z,15.47
2022-12-22T19:59:44.485Z,15.47
2022-12-22T20:02:30.363Z,15.45
2022-12-22T20:04:57.818Z,15.48
2022-12-22T20:07:26.242Z,15.48
2022-12-22T20:09:53.504Z,15.49
2022-12-22T20:12:39.523Z,15.46
2022-12-22T20:15:38.110Z,15.47
2022-12-22T20:18:18.545Z,15.49
2022-12-22T20:20:51.495Z,15.52
2022-12-22T20:23:23.839Z,15.54
2022-12-22T20:26:04.745Z,15.54
2022-12-22T20:28:35.861Z,15.55
2022-12-22T20:31:03.151Z,15.57
2022-12-22T20:33:30.576Z,15.58
2022-12-22T20:35:59.410Z,15.59
2022-12-22T20:38:37.475Z,15.61
2022-12-22T20:41:06.471Z,15.63
2022-12-22T20:43:33.681Z,15.64
2022-12-22T20:46:03.790Z,15.65
2022-12-22T20:48:39.693Z,15.67
2022-12-22T20:51:10.276Z,15.68
2022-12-22T20:53:36.913Z,15.71
2022-12-22T20:56:10.532Z,15.71
2022-12-22T20:58:39.925Z,15.74
2022-12-22T21:01:06.390Z,15.74
2022-12-22T21:03:36.349Z,15.74
2022-12-22T21:06:15.121Z,15.75
2022-12-22T21:08:41.770Z,15.77
2022-12-22T21:11:09.118Z,15.79
2022-12-22T21:13:35.537Z,15.79
2022-12-22T21:16:02.024Z,15.79
2022-12-22T21:18:28.504Z,15.79
2022-12-22T21:20:54.815Z,15.79
2022-12-22T21:23:21.508Z,15.79
2022-12-22T21:25:53.287Z,15.76
2022-12-22T21:28:41.945Z,15.77
2022-12-22T21:31:08.396Z,15.79
2022-12-22T21:33:34.954Z,15.78
2022-12-22T21:36:04.655Z,15.78
2022-12-22T21:38:33.604Z,15.79
2022-12-22T21:40:59.964Z,15.79
2022-12-22T21:43:26.348Z,15.80
2022-12-22T21:45:53.067Z,15.81
2022-12-22T21:48:21.390Z,15.80
2022-12-22T21:50:50.817Z,15.82
2022-12-22T21:53:22.373Z,15.84
2022-12-22T21:55:49.630Z,15.84
2022-12-22T21:58:16.088Z,15.85
2022-12-22T22:00:47.223Z,15.84
2022-12-22T22:03:15.382Z,15.83
2022-12-22T22:05:43.467Z,15.84
2022-12-22T22:08:12.009Z,15.85
2022-12-22T22:10:39.947Z,15.88
2022-12-22T22:13:07.132Z,15.92
2022-12-22T22:15:34.634Z,15.92
2022-12-22T22:18:06.547Z,15.92
2022-12-22T22:20:33.986Z,15.93
2022-12-22T22:23:01.705Z,15.92
2022-12-22T22:25:28.104Z,15.96
2022-12-22T22:27:59.539Z,15.94
2022-12-22T22:30:26.407Z,15.97
2022-12-22T22:32:53.614Z,15.99
2022-12-22T22:35:20.891Z,16.01
2022-12-22T22:37:50.727Z,16.02
2022-12-22T22:40:21.569Z,16.01
2022-12-22T22:42:48.026Z,16.06
2022-12-22T22:45:23.128Z,16.06
2022-12-22T22:47:51.288Z,16.07
2022-12-22T22:50:18.967Z,16.08
2022-12-22T22:52:45.841Z,16.09
2022-12-22T22:55:15.263Z,16.10
2022-12-22T22:57:42.370Z,16.09
2022-12-22T23:00:11.840Z,16.09
2022-12-22T23:02:38.545Z,16.11
2022-12-22T23:05:05.738Z,16.11
2022-12-22T23:07:32.195Z,16.13
2022-12-22T23:09:58.623Z,16.14
2022-12-22T23:12:24.968Z,16.13
2022-12-22T23:14:52.009Z,16.13
2022-12-22T23:17:18.504Z,16.14
2022-12-22T23:19:45.186Z,16.14
2022-12-22T23:22:11.594Z,16.14
2022-12-22T23:24:38.226Z,16.14
2022-12-22T23:27:04.612Z,16.15
2022-12-22T23:29:30.983Z,16.14
2022-12-22T23:31:57.561Z,16.14
2022-12-22T23:34:24.016Z,16.15
2022-12-22T23:36:50.517Z,16.15
2022-12-22T23:39:17.367Z,16.15
2022-12-22T23:41:44.108Z,16.16
2022-12-22T23:44:10.638Z,16.15
2022-12-22T23:46:37.037Z,16.17
2022-12-22T23:49:03.681Z,16.16
2022-12-22T23:51:30.248Z,16.16
2022-12-22T23:53:59.244Z,16.16
2022-12-22T23:56:28.221Z,16.16
2022-12-22T23:58:55.348Z,16.18
