createdAt,value
2018-07-14T00:01:39.520Z,99.90
2018-07-14T00:04:09.093Z,99.90
2018-07-14T00:06:38.365Z,99.90
2018-07-14T00:09:08.143Z,99.90
2018-07-14T00:11:37.427Z,99.90
2018-07-14T00:14:06.780Z,99.90
2018-07-14T00:16:36.072Z,99.90
2018-07-14T00:19:05.418Z,99.90
2018-07-14T00:21:34.675Z,99.90
2018-07-14T00:24:04.013Z,99.90
2018-07-14T00:26:33.316Z,99.90
2018-07-14T00:29:02.602Z,99.90
2018-07-14T00:31:31.902Z,99.90
2018-07-14T00:34:01.168Z,99.90
2018-07-14T00:36:30.407Z,99.90
2018-07-14T00:38:59.701Z,99.90
2018-07-14T00:41:29.004Z,99.90
2018-07-14T00:43:58.278Z,99.90
2018-07-14T01:04:25.227Z,99.90
2018-07-14T01:06:54.496Z,99.90
2018-07-14T01:09:23.765Z,99.90
2018-07-14T01:11:53.098Z,99.90
2018-07-14T01:14:22.395Z,99.90
2018-07-14T01:16:51.719Z,99.90
2018-07-14T01:19:21.009Z,99.90
2018-07-14T01:21:50.271Z,99.90
2018-07-14T01:24:19.562Z,99.90
2018-07-14T01:26:48.852Z,99.90
2018-07-14T01:47:16.124Z,99.90
2018-07-14T01:49:45.376Z,99.90
2018-07-14T01:52:14.721Z,99.90
2018-07-14T01:54:44.093Z,99.90
2018-07-14T01:57:13.628Z,99.90
2018-07-14T01:59:42.935Z,99.90
2018-07-14T02:02:12.240Z,99.90
2018-07-14T02:04:41.499Z,99.90
2018-07-14T02:07:10.785Z,99.90
2018-07-14T02:09:40.088Z,99.90
2018-07-14T02:12:09.543Z,99.90
2018-07-14T02:14:38.828Z,99.90
2018-07-14T02:17:08.480Z,99.90
2018-07-14T02:19:37.751Z,99.90
2018-07-14T02:22:07.015Z,99.90
2018-07-14T02:24:36.427Z,99.90
2018-07-14T02:27:05.814Z,99.90
2018-07-14T02:29:35.043Z,99.90
2018-07-14T02:32:04.413Z,99.90
2018-07-14T02:34:33.705Z,99.90
2018-07-14T02:39:31.799Z,99.90
2018-07-14T02:42:01.098Z,99.90
2018-07-14T02:44:30.392Z,99.90
2018-07-14T02:46:59.660Z,99.90
2018-07-14T02:49:28.959Z,99.90
2018-07-14T02:51:58.643Z,99.90
2018-07-14T02:54:27.969Z,99.90
2018-07-14T02:56:57.680Z,99.90
2018-07-14T02:59:26.950Z,99.90
2018-07-14T03:01:56.536Z,99.90
2018-07-14T03:04:25.780Z,99.90
2018-07-14T03:06:55.125Z,99.90
2018-07-14T03:09:24.379Z,99.90
2018-07-14T03:11:53.623Z,99.90
2018-07-14T03:14:22.895Z,99.90
2018-07-14T03:37:20.459Z,99.90
2018-07-14T03:39:49.775Z,99.90
2018-07-14T03:42:19.063Z,99.90
2018-07-14T03:44:48.332Z,99.90
2018-07-14T03:47:17.621Z,99.90
2018-07-14T03:49:47.012Z,99.90
2018-07-14T03:52:16.272Z,99.90
2018-07-14T03:54:45.553Z,99.90
2018-07-14T04:15:12.693Z,99.90
2018-07-14T04:17:41.952Z,99.90
2018-07-14T04:20:11.238Z,99.90
2018-07-14T04:22:40.549Z,99.90
2018-07-14T04:25:09.836Z,99.90
2018-07-14T04:27:39.096Z,99.90
2018-07-14T04:30:08.392Z,99.90
2018-07-14T04:32:37.695Z,99.90
2018-07-14T04:35:07.097Z,99.90
2018-07-14T04:37:36.370Z,99.90
2018-07-14T04:40:05.623Z,99.90
2018-07-14T04:42:34.884Z,99.90
2018-07-14T04:45:04.403Z,99.90
2018-07-14T04:47:33.668Z,99.90
2018-07-14T04:50:03.384Z,99.90
2018-07-14T04:52:32.680Z,99.90
2018-07-14T04:55:01.914Z,99.90
2018-07-14T04:57:31.220Z,99.90
2018-07-14T05:00:00.533Z,99.90
2018-07-14T05:02:29.795Z,99.90
2018-07-14T05:04:59.047Z,99.90
2018-07-14T05:07:28.339Z,99.90
2018-07-14T05:09:57.607Z,99.90
2018-07-14T05:12:26.913Z,99.90
2018-07-14T05:14:56.202Z,99.90
2018-07-14T05:17:25.523Z,99.90
2018-07-14T05:19:54.825Z,99.90
2018-07-14T05:22:24.096Z,99.90
2018-07-14T05:27:22.202Z,99.90
2018-07-14T05:29:51.481Z,99.90
2018-07-14T05:32:20.751Z,99.90
2018-07-14T05:37:18.824Z,99.90
2018-07-14T05:39:48.071Z,99.90
2018-07-14T05:42:17.724Z,99.90
2018-07-14T05:44:47.011Z,99.90
2018-07-14T05:47:16.274Z,99.90
2018-07-14T05:49:45.546Z,99.90
2018-07-14T05:52:14.835Z,99.90
2018-07-14T05:54:44.109Z,99.90
2018-07-14T05:57:13.428Z,99.90
2018-07-14T05:59:42.710Z,99.90
2018-07-14T06:02:12.442Z,99.90
2018-07-14T06:04:41.723Z,99.90
2018-07-14T06:07:11.087Z,99.90
2018-07-14T06:09:40.447Z,99.90
2018-07-14T06:12:09.899Z,99.90
2018-07-14T06:14:39.265Z,99.90
2018-07-14T06:17:08.612Z,99.90
2018-07-14T06:19:37.946Z,99.90
2018-07-14T06:22:07.330Z,99.90
2018-07-14T06:24:36.587Z,99.90
2018-07-14T06:27:05.846Z,99.90
2018-07-14T06:29:35.151Z,99.90
2018-07-14T06:32:04.619Z,99.90
2018-07-14T06:34:33.839Z,99.90
2018-07-14T06:37:03.118Z,99.90
2018-07-14T06:39:32.403Z,99.90
2018-07-14T06:42:01.655Z,99.90
2018-07-14T06:44:30.966Z,99.90
2018-07-14T06:47:00.296Z,99.90
2018-07-14T06:49:29.545Z,99.90
2018-07-14T06:51:58.833Z,99.90
2018-07-14T06:54:28.159Z,99.90
2018-07-14T06:56:57.464Z,99.90
2018-07-14T06:59:26.755Z,99.90
2018-07-14T07:01:56.077Z,99.90
2018-07-14T07:04:25.439Z,99.90
2018-07-14T07:06:54.711Z,99.90
2018-07-14T07:09:23.951Z,99.90
2018-07-14T07:11:53.243Z,99.90
2018-07-14T07:14:22.711Z,99.90
2018-07-14T07:16:52.018Z,99.90
2018-07-14T07:19:21.337Z,99.90
2018-07-14T07:24:19.447Z,99.90
2018-07-14T07:26:48.793Z,99.90
2018-07-14T07:29:18.094Z,99.90
2018-07-14T07:31:47.422Z,99.90
2018-07-14T07:34:17.015Z,99.90
2018-07-14T07:36:46.323Z,99.90
2018-07-14T07:39:15.683Z,99.90
2018-07-14T07:41:44.951Z,99.90
2018-07-14T07:44:14.251Z,99.90
2018-07-14T07:46:43.571Z,99.90
2018-07-14T07:49:12.848Z,99.90
2018-07-14T07:51:42.132Z,99.90
2018-07-14T07:54:11.470Z,99.90
2018-07-14T07:56:40.779Z,99.90
2018-07-14T07:59:10.128Z,99.90
2018-07-14T08:01:39.358Z,99.90
2018-07-14T08:04:08.711Z,99.90
2018-07-14T08:06:37.974Z,99.70
2018-07-14T08:09:07.840Z,99.00
2018-07-14T08:11:37.127Z,99.90
2018-07-14T08:14:06.556Z,99.90
2018-07-14T08:16:35.818Z,99.80
2018-07-14T08:19:05.119Z,99.80
2018-07-14T08:21:34.518Z,99.90
2018-07-14T08:24:03.881Z,99.90
2018-07-14T08:26:33.249Z,99.90
2018-07-14T08:29:02.579Z,99.50
2018-07-14T08:31:31.895Z,99.50
2018-07-14T08:34:01.204Z,99.90
2018-07-14T08:36:30.474Z,99.90
2018-07-14T08:39:00.275Z,98.80
2018-07-14T08:41:29.547Z,98.20
2018-07-14T08:43:58.794Z,97.40
2018-07-14T08:48:56.920Z,96.10
2018-07-14T08:51:26.556Z,95.90
2018-07-14T08:53:55.823Z,94.60
2018-07-14T08:56:25.091Z,94.70
2018-07-14T08:58:54.363Z,94.90
2018-07-14T09:01:23.628Z,93.60
2018-07-14T09:03:52.928Z,94.10
2018-07-14T09:06:22.200Z,93.10
2018-07-14T09:08:51.464Z,93.80
2018-07-14T09:11:20.738Z,93.40
2018-07-14T09:13:50.402Z,92.80
2018-07-14T09:16:19.762Z,92.50
2018-07-14T09:18:49.012Z,91.70
2018-07-14T09:23:47.067Z,89.10
2018-07-14T09:26:16.405Z,88.70
2018-07-14T09:28:45.696Z,87.80
2018-07-14T09:31:14.979Z,87.50
2018-07-14T09:33:44.279Z,88.50
2018-07-14T09:36:13.535Z,89.60
2018-07-14T09:38:42.834Z,89.20
2018-07-14T09:41:12.155Z,87.50
2018-07-14T09:43:41.441Z,86.40
2018-07-14T09:46:10.731Z,84.80
2018-07-14T09:48:40.011Z,79.70
2018-07-14T09:51:09.471Z,77.50
2018-07-14T09:53:38.761Z,78.90
2018-07-14T09:56:08.029Z,77.60
2018-07-14T09:58:37.319Z,76.20
2018-07-14T10:01:07.574Z,79.30
2018-07-14T10:03:37.503Z,73.90
2018-07-14T10:06:06.910Z,74.60
2018-07-14T10:08:36.202Z,72.70
2018-07-14T10:11:05.500Z,73.20
2018-07-14T10:13:35.096Z,75.70
2018-07-14T10:16:04.447Z,70.60
2018-07-14T10:18:33.740Z,75.00
2018-07-14T10:21:03.027Z,73.70
2018-07-14T10:23:32.322Z,72.10
2018-07-14T10:26:01.700Z,72.40
2018-07-14T10:28:31.312Z,74.00
2018-07-14T10:31:00.597Z,74.20
2018-07-14T10:33:30.115Z,72.70
2018-07-14T10:35:59.340Z,72.30
2018-07-14T10:38:28.838Z,72.60
2018-07-14T10:40:58.247Z,73.00
2018-07-14T10:43:27.522Z,72.20
2018-07-14T10:45:56.864Z,71.50
2018-07-14T10:48:26.148Z,70.50
2018-07-14T10:50:55.447Z,71.50
2018-07-14T10:53:24.705Z,74.30
2018-07-14T10:55:53.986Z,73.90
2018-07-14T10:58:23.284Z,72.00
2018-07-14T11:00:52.563Z,73.20
2018-07-14T11:03:21.823Z,72.10
2018-07-14T11:05:57.468Z,76.30
2018-07-14T11:08:26.736Z,74.70
2018-07-14T11:10:56.085Z,71.60
2018-07-14T11:13:25.392Z,70.70
2018-07-14T11:15:54.668Z,71.90
2018-07-14T11:18:23.942Z,71.20
2018-07-14T11:20:53.244Z,74.90
2018-07-14T11:23:22.572Z,71.00
2018-07-14T11:43:44.279Z,67.70
2018-07-14T11:46:13.629Z,69.40
2018-07-14T11:48:42.933Z,69.10
2018-07-14T11:51:12.250Z,69.30
2018-07-14T11:53:41.527Z,68.40
2018-07-14T11:56:10.848Z,67.10
2018-07-14T11:58:40.144Z,66.80
2018-07-14T12:01:09.429Z,65.90
2018-07-14T12:03:38.795Z,64.80
2018-07-14T12:06:08.148Z,65.00
2018-07-14T12:08:38.028Z,63.60
2018-07-14T12:11:07.644Z,63.70
2018-07-14T12:13:37.296Z,62.20
2018-07-14T12:18:38.531Z,61.60
2018-07-14T12:21:07.856Z,61.50
2018-07-14T12:23:37.534Z,59.80
2018-07-14T12:26:06.899Z,59.80
2018-07-14T12:28:36.315Z,59.30
2018-07-14T12:31:05.675Z,59.40
2018-07-14T12:33:34.928Z,58.80
2018-07-14T12:36:04.262Z,56.20
2018-07-14T12:38:33.496Z,55.50
2018-07-14T12:41:02.822Z,55.90
2018-07-14T12:43:32.097Z,55.70
2018-07-14T12:46:01.401Z,55.50
2018-07-14T12:48:30.736Z,55.50
2018-07-14T12:51:00.047Z,55.60
2018-07-14T12:53:29.303Z,54.30
2018-07-14T12:55:58.606Z,51.90
2018-07-14T12:58:27.919Z,52.30
2018-07-14T13:00:57.579Z,51.30
2018-07-14T13:03:26.953Z,51.40
2018-07-14T13:05:56.259Z,52.80
2018-07-14T13:08:25.553Z,50.50
2018-07-14T13:10:54.823Z,50.90
2018-07-14T13:13:24.111Z,50.10
2018-07-14T13:33:52.922Z,51.00
2018-07-14T13:36:22.320Z,51.50
2018-07-14T13:38:51.934Z,50.80
2018-07-14T13:41:20.911Z,51.10
2018-07-14T13:46:18.972Z,50.40
2018-07-14T13:48:48.304Z,49.90
2018-07-14T13:51:17.640Z,49.80
2018-07-14T13:53:46.997Z,49.50
2018-07-14T13:56:16.306Z,49.90
2018-07-14T13:58:45.616Z,50.40
2018-07-14T14:01:14.895Z,50.10
2018-07-14T14:03:44.726Z,49.60
2018-07-14T14:06:14.051Z,50.20
2018-07-14T14:08:43.787Z,50.70
2018-07-14T14:11:13.090Z,50.00
2018-07-14T14:13:42.401Z,49.50
2018-07-14T14:16:11.711Z,48.90
2018-07-14T14:18:41.042Z,49.10
2018-07-14T14:21:10.351Z,49.70
2018-07-14T14:26:08.424Z,51.40
2018-07-14T14:28:37.677Z,52.30
2018-07-14T14:31:07.456Z,51.80
2018-07-14T14:33:36.736Z,51.30
2018-07-14T14:54:05.301Z,50.70
2018-07-14T14:56:34.589Z,49.90
2018-07-14T14:59:03.888Z,50.90
2018-07-14T15:01:33.163Z,50.30
2018-07-14T15:04:02.469Z,50.60
2018-07-14T15:06:31.790Z,51.80
2018-07-14T15:09:01.106Z,51.20
2018-07-14T15:11:30.403Z,50.60
2018-07-14T15:13:59.680Z,49.60
2018-07-14T15:16:28.958Z,49.10
2018-07-14T15:18:58.297Z,50.40
2018-07-14T15:21:27.880Z,50.00
2018-07-14T15:23:57.167Z,50.20
2018-07-14T15:26:26.416Z,49.60
2018-07-14T15:28:55.719Z,51.50
2018-07-14T15:34:00.469Z,49.50
2018-07-14T15:36:29.839Z,48.80
2018-07-14T15:38:59.131Z,49.00
2018-07-14T15:41:28.397Z,49.10
2018-07-14T15:43:57.671Z,48.60
2018-07-14T15:46:27.014Z,49.10
2018-07-14T15:48:56.258Z,48.70
2018-07-14T15:51:25.559Z,50.10
2018-07-14T15:53:54.861Z,49.60
2018-07-14T15:56:24.112Z,48.90
2018-07-14T15:58:53.469Z,48.40
2018-07-14T16:01:22.716Z,46.30
2018-07-14T16:03:51.950Z,47.60
2018-07-14T16:06:21.372Z,46.80
2018-07-14T16:08:50.651Z,47.80
2018-07-14T16:11:19.974Z,49.00
2018-07-14T16:13:49.395Z,48.90
2018-07-14T16:16:18.693Z,49.10
2018-07-14T16:18:48.102Z,46.30
2018-07-14T16:21:17.436Z,47.50
2018-07-14T16:23:46.885Z,46.70
2018-07-14T16:26:16.190Z,45.60
2018-07-14T16:28:45.511Z,47.30
2018-07-14T16:31:14.815Z,48.10
2018-07-14T16:33:44.094Z,47.30
2018-07-14T16:36:13.478Z,46.50
2018-07-14T16:56:41.848Z,46.40
2018-07-14T16:59:11.089Z,47.20
2018-07-14T17:01:46.759Z,47.70
2018-07-14T17:04:16.022Z,47.50
2018-07-14T17:06:45.320Z,48.90
2018-07-14T17:09:14.623Z,50.50
2018-07-14T17:11:43.858Z,52.40
2018-07-14T17:14:13.254Z,53.60
2018-07-14T17:16:42.461Z,54.50
2018-07-14T17:19:11.762Z,54.70
2018-07-14T17:21:41.064Z,55.50
2018-07-14T17:24:10.351Z,54.90
2018-07-14T17:26:39.611Z,55.30
2018-07-14T17:29:08.929Z,55.30
2018-07-14T17:31:38.232Z,56.30
2018-07-14T17:34:07.523Z,58.60
2018-07-14T17:36:36.885Z,62.10
2018-07-14T17:39:07.851Z,65.30
2018-07-14T17:41:37.383Z,69.30
2018-07-14T17:44:06.704Z,72.20
2018-07-14T17:49:04.851Z,74.10
2018-07-14T17:51:34.286Z,71.30
2018-07-14T17:54:03.633Z,73.40
2018-07-14T17:56:33.063Z,75.00
2018-07-14T17:59:02.344Z,77.70
2018-07-14T18:01:31.611Z,83.80
2018-07-14T18:04:02.161Z,87.60
2018-07-14T18:06:31.512Z,89.80
2018-07-14T18:09:01.720Z,90.90
2018-07-14T18:11:31.059Z,90.50
2018-07-14T18:14:00.460Z,92.80
2018-07-14T18:16:29.843Z,95.70
2018-07-14T18:18:59.501Z,99.90
2018-07-14T18:21:28.784Z,99.90
2018-07-14T18:23:58.668Z,99.90
2018-07-14T18:26:27.998Z,99.90
2018-07-14T18:28:57.834Z,99.90
2018-07-14T18:33:55.947Z,99.90
2018-07-14T18:36:25.276Z,99.90
2018-07-14T18:38:54.543Z,99.90
2018-07-14T18:41:23.854Z,99.90
2018-07-14T18:43:53.249Z,99.90
2018-07-14T18:46:22.511Z,99.90
2018-07-14T18:48:51.797Z,99.90
2018-07-14T18:51:21.067Z,99.90
2018-07-14T18:53:50.379Z,99.90
2018-07-14T18:56:19.702Z,99.90
2018-07-14T18:58:48.984Z,99.90
2018-07-14T19:01:18.252Z,99.90
2018-07-14T19:03:47.604Z,99.90
2018-07-14T19:06:16.888Z,99.90
2018-07-14T19:08:46.291Z,99.90
2018-07-14T19:11:15.656Z,99.90
2018-07-14T19:16:13.784Z,99.90
2018-07-14T19:18:43.052Z,99.90
2018-07-14T19:21:12.460Z,99.90
2018-07-14T19:23:41.644Z,99.90
2018-07-14T19:26:11.022Z,99.90
2018-07-14T19:28:40.227Z,99.90
2018-07-14T19:31:09.583Z,99.90
2018-07-14T19:51:38.124Z,99.90
2018-07-14T19:54:07.459Z,99.90
2018-07-14T19:56:36.736Z,99.90
2018-07-14T19:59:06.331Z,99.90
2018-07-14T20:01:35.672Z,99.90
2018-07-14T20:04:04.967Z,99.90
2018-07-14T20:06:34.296Z,99.90
2018-07-14T20:09:04.629Z,99.90
2018-07-14T20:11:33.941Z,99.90
2018-07-14T20:14:03.626Z,99.90
2018-07-14T20:16:32.917Z,99.90
2018-07-14T20:19:02.218Z,99.90
2018-07-14T20:21:31.559Z,99.90
2018-07-14T20:24:00.887Z,99.90
2018-07-14T20:26:30.160Z,99.90
2018-07-14T20:28:59.401Z,99.90
2018-07-14T20:31:28.747Z,99.90
2018-07-14T20:33:58.141Z,99.90
2018-07-14T20:36:27.483Z,99.90
2018-07-14T20:38:56.728Z,99.90
2018-07-14T20:41:26.141Z,99.90
2018-07-14T20:43:55.380Z,99.90
2018-07-14T20:46:24.651Z,99.90
2018-07-14T20:48:53.968Z,99.90
2018-07-14T20:51:23.252Z,99.90
2018-07-14T20:53:52.641Z,99.90
2018-07-14T20:56:21.985Z,99.90
2018-07-14T20:58:51.243Z,99.90
2018-07-14T21:01:20.495Z,99.90
2018-07-14T21:03:49.810Z,99.90
2018-07-14T21:06:19.263Z,99.90
2018-07-14T21:08:48.607Z,99.90
2018-07-14T21:11:17.970Z,99.90
2018-07-14T21:13:47.334Z,99.90
2018-07-14T21:18:45.665Z,99.90
2018-07-14T21:21:15.062Z,99.90
2018-07-14T21:23:44.317Z,99.90
2018-07-14T21:26:14.516Z,99.90
2018-07-14T21:28:43.771Z,99.90
2018-07-14T21:33:48.360Z,99.90
2018-07-14T21:36:18.116Z,99.90
2018-07-14T21:38:47.407Z,99.90
2018-07-14T21:41:17.154Z,99.90
2018-07-14T21:43:46.495Z,99.90
2018-07-14T21:46:15.869Z,99.90
2018-07-14T21:48:45.816Z,99.90
2018-07-14T21:51:15.103Z,99.90
2018-07-14T21:53:44.623Z,99.90
2018-07-14T21:56:13.912Z,99.90
2018-07-14T21:58:43.203Z,99.90
2018-07-14T22:01:17.699Z,99.90
2018-07-14T22:03:46.980Z,99.90
2018-07-14T22:06:16.376Z,99.90
2018-07-14T22:08:45.669Z,99.90
2018-07-14T22:11:15.012Z,99.90
2018-07-14T22:13:44.305Z,99.90
2018-07-14T22:16:13.602Z,99.90
2018-07-14T22:18:42.909Z,99.90
2018-07-14T22:21:12.231Z,99.90
2018-07-14T22:23:41.508Z,99.90
2018-07-14T22:26:10.833Z,99.90
2018-07-14T22:28:40.127Z,99.90
2018-07-14T22:31:09.394Z,99.90
2018-07-14T22:33:38.672Z,99.90
2018-07-14T22:36:07.991Z,99.90
2018-07-14T22:38:37.304Z,99.90
2018-07-14T22:41:06.667Z,99.90
2018-07-14T22:43:35.985Z,99.90
2018-07-14T22:46:05.377Z,99.90
2018-07-14T22:48:34.622Z,99.90
2018-07-14T22:51:03.939Z,99.90
2018-07-14T22:53:33.207Z,99.90
2018-07-14T22:56:02.516Z,99.90
2018-07-14T22:58:31.795Z,99.90
2018-07-14T23:01:01.135Z,99.90
2018-07-14T23:05:59.252Z,99.90
2018-07-14T23:08:28.505Z,99.90
2018-07-14T23:10:57.847Z,99.90
2018-07-14T23:13:27.123Z,99.90
2018-07-14T23:15:56.369Z,99.90
2018-07-14T23:18:25.644Z,99.90
2018-07-14T23:20:54.972Z,99.90
2018-07-14T23:23:24.244Z,99.90
2018-07-14T23:25:53.482Z,99.90
2018-07-14T23:28:22.749Z,99.90
2018-07-14T23:30:52.009Z,99.90
2018-07-14T23:33:21.296Z,99.90
2018-07-14T23:35:50.720Z,99.90
2018-07-14T23:38:19.980Z,99.90
2018-07-14T23:40:49.234Z,99.90
2018-07-14T23:43:18.484Z,99.90
2018-07-14T23:45:47.768Z,99.90
2018-07-14T23:48:17.016Z,99.90
2018-07-14T23:50:46.305Z,99.90
2018-07-14T23:53:15.570Z,99.90
2018-07-14T23:55:44.816Z,99.90
2018-07-14T23:58:14.158Z,99.90
