createdAt,value
2022-11-19T00:00:25.840Z,100.00
2022-11-19T00:03:01.921Z,100.00
2022-11-19T00:06:12.807Z,100.00
2022-11-19T00:08:45.432Z,100.00
2022-11-19T00:11:37.889Z,100.00
2022-11-19T00:14:09.760Z,100.00
2022-11-19T00:16:40.540Z,100.00
2022-11-19T00:19:15.613Z,100.00
2022-11-19T00:21:56.346Z,100.00
2022-11-19T00:24:30.161Z,100.00
2022-11-19T00:27:15.521Z,100.00
2022-11-19T00:29:46.757Z,100.00
2022-11-19T00:32:20.798Z,100.00
2022-11-19T00:34:52.045Z,100.00
2022-11-19T00:37:29.904Z,100.00
2022-11-19T00:40:08.389Z,100.00
2022-11-19T00:42:38.256Z,100.00
2022-11-19T00:45:09.096Z,100.00
2022-11-19T00:47:43.325Z,100.00
2022-11-19T00:50:15.426Z,100.00
2022-11-19T00:52:46.285Z,100.00
2022-11-19T00:55:15.755Z,100.00
2022-11-19T00:57:45.652Z,100.00
2022-11-19T01:00:24.200Z,100.00
2022-11-19T01:02:54.864Z,100.00
2022-11-19T01:05:27.231Z,100.00
2022-11-19T01:08:01.900Z,100.00
2022-11-19T01:10:30.737Z,100.00
2022-11-19T01:13:22.074Z,100.00
2022-11-19T01:15:58.975Z,100.00
2022-11-19T01:18:31.155Z,100.00
2022-11-19T01:21:11.122Z,100.00
2022-11-19T01:23:45.475Z,100.00
2022-11-19T01:26:15.694Z,100.00
2022-11-19T01:28:45.914Z,100.00
2022-11-19T01:31:21.697Z,100.00
2022-11-19T01:34:07.218Z,100.00
2022-11-19T01:36:39.309Z,100.00
2022-11-19T01:39:08.788Z,100.00
2022-11-19T01:41:38.379Z,100.00
2022-11-19T01:44:43.726Z,100.00
2022-11-19T01:47:17.433Z,100.00
2022-11-19T01:49:53.453Z,100.00
2022-11-19T01:52:40.039Z,100.00
2022-11-19T01:55:15.117Z,100.00
2022-11-19T01:57:59.495Z,100.00
2022-11-19T02:00:28.880Z,100.00
2022-11-19T02:03:09.711Z,100.00
2022-11-19T02:05:42.092Z,100.00
2022-11-19T02:08:40.458Z,100.00
2022-11-19T02:11:40.434Z,100.00
2022-11-19T02:14:36.012Z,100.00
2022-11-19T02:17:30.689Z,100.00
2022-11-19T02:20:44.003Z,100.00
2022-11-19T02:24:18.913Z,100.00
2022-11-19T02:27:38.852Z,100.00
2022-11-19T02:30:13.804Z,100.00
2022-11-19T02:33:15.189Z,100.00
2022-11-19T02:35:53.355Z,100.00
2022-11-19T02:38:34.877Z,100.00
2022-11-19T02:41:30.835Z,100.00
2022-11-19T02:44:36.745Z,100.00
2022-11-19T02:47:19.489Z,100.00
2022-11-19T02:49:58.773Z,100.00
2022-11-19T02:52:35.391Z,100.00
2022-11-19T02:55:10.145Z,100.00
2022-11-19T02:57:40.125Z,100.00
2022-11-19T03:00:28.634Z,100.00
2022-11-19T03:03:26.587Z,100.00
2022-11-19T03:06:04.898Z,100.00
2022-11-19T03:08:34.382Z,100.00
2022-11-19T03:11:21.256Z,100.00
2022-11-19T03:14:21.439Z,100.00
2022-11-19T03:16:58.659Z,100.00
2022-11-19T03:19:41.731Z,100.00
2022-11-19T03:22:23.877Z,100.00
2022-11-19T03:25:12.532Z,100.00
2022-11-19T03:27:56.762Z,100.00
2022-11-19T03:30:28.920Z,100.00
2022-11-19T03:33:05.872Z,100.00
2022-11-19T03:35:45.178Z,100.00
2022-11-19T03:38:22.343Z,100.00
2022-11-19T03:40:58.668Z,100.00
2022-11-19T03:43:35.907Z,100.00
2022-11-19T03:46:16.722Z,100.00
2022-11-19T03:48:49.895Z,100.00
2022-11-19T03:51:44.508Z,100.00
2022-11-19T03:54:20.354Z,100.00
2022-11-19T03:56:54.324Z,100.00
2022-11-19T03:59:29.573Z,100.00
2022-11-19T04:02:10.833Z,100.00
2022-11-19T04:04:40.426Z,100.00
2022-11-19T04:07:14.342Z,100.00
2022-11-19T04:09:45.682Z,100.00
2022-11-19T04:12:19.695Z,100.00
2022-11-19T04:15:03.299Z,100.00
2022-11-19T04:17:37.504Z,100.00
2022-11-19T04:20:11.032Z,100.00
2022-11-19T04:22:42.571Z,100.00
2022-11-19T04:25:15.823Z,100.00
2022-11-19T04:27:46.745Z,100.00
2022-11-19T04:30:17.584Z,100.00
2022-11-19T04:32:52.679Z,100.00
2022-11-19T04:35:25.585Z,100.00
2022-11-19T04:37:56.049Z,100.00
2022-11-19T04:40:25.739Z,100.00
2022-11-19T04:42:55.217Z,100.00
2022-11-19T04:45:25.165Z,100.00
2022-11-19T04:47:56.370Z,100.00
2022-11-19T04:50:25.657Z,100.00
2022-11-19T04:52:59.544Z,100.00
2022-11-19T04:55:28.967Z,100.00
2022-11-19T04:57:58.431Z,100.00
2022-11-19T05:00:27.583Z,100.00
2022-11-19T05:03:00.196Z,100.00
2022-11-19T05:05:29.318Z,100.00
2022-11-19T05:08:00.440Z,100.00
2022-11-19T05:10:34.826Z,100.00
2022-11-19T05:13:10.559Z,100.00
2022-11-19T05:15:42.537Z,100.00
2022-11-19T05:18:16.801Z,100.00
2022-11-19T05:20:46.330Z,100.00
2022-11-19T05:23:23.239Z,100.00
2022-11-19T05:25:53.582Z,100.00
2022-11-19T05:28:37.523Z,100.00
2022-11-19T05:31:10.953Z,100.00
2022-11-19T05:33:40.664Z,100.00
2022-11-19T05:36:16.862Z,100.00
2022-11-19T05:38:48.003Z,100.00
2022-11-19T05:41:34.347Z,100.00
2022-11-19T05:44:07.349Z,100.00
2022-11-19T05:46:40.530Z,100.00
2022-11-19T05:49:09.622Z,100.00
2022-11-19T05:51:46.119Z,100.00
2022-11-19T05:54:21.808Z,100.00
2022-11-19T05:56:57.963Z,100.00
2022-11-19T05:59:29.044Z,100.00
2022-11-19T06:01:58.405Z,100.00
2022-11-19T06:04:28.905Z,100.00
2022-11-19T06:07:06.100Z,100.00
2022-11-19T06:09:37.239Z,100.00
2022-11-19T06:12:07.047Z,100.00
2022-11-19T06:14:37.130Z,100.00
2022-11-19T06:17:07.125Z,100.00
2022-11-19T06:19:35.976Z,100.00
2022-11-19T06:22:15.024Z,100.00
2022-11-19T06:24:45.974Z,100.00
2022-11-19T06:27:15.329Z,100.00
2022-11-19T06:29:52.222Z,100.00
2022-11-19T06:32:29.602Z,100.00
2022-11-19T06:35:01.805Z,100.00
2022-11-19T06:37:32.142Z,100.00
2022-11-19T06:40:07.301Z,100.00
2022-11-19T06:43:06.938Z,100.00
2022-11-19T06:45:39.638Z,100.00
2022-11-19T06:48:17.538Z,100.00
2022-11-19T06:50:50.737Z,100.00
2022-11-19T06:53:19.974Z,100.00
2022-11-19T06:55:56.119Z,100.00
2022-11-19T06:58:25.570Z,100.00
2022-11-19T07:00:55.106Z,100.00
2022-11-19T07:03:36.350Z,100.00
2022-11-19T07:06:07.252Z,100.00
2022-11-19T07:08:40.072Z,100.00
2022-11-19T07:11:29.345Z,100.00
2022-11-19T07:14:07.769Z,100.00
2022-11-19T07:16:44.574Z,100.00
2022-11-19T07:19:20.134Z,100.00
2022-11-19T07:21:52.864Z,100.00
2022-11-19T07:24:29.122Z,100.00
2022-11-19T07:26:59.353Z,100.00
2022-11-19T07:29:28.244Z,100.00
2022-11-19T07:32:05.327Z,100.00
2022-11-19T07:34:36.928Z,100.00
2022-11-19T07:37:06.293Z,100.00
2022-11-19T07:39:35.741Z,100.00
2022-11-19T07:42:27.529Z,100.00
2022-11-19T07:44:56.419Z,100.00
2022-11-19T07:47:25.695Z,100.00
2022-11-19T07:49:58.017Z,100.00
2022-11-19T07:52:40.991Z,100.00
2022-11-19T07:55:15.671Z,100.00
2022-11-19T07:57:46.249Z,100.00
2022-11-19T08:00:16.777Z,100.00
2022-11-19T08:02:45.802Z,100.00
2022-11-19T08:05:36.664Z,100.00
2022-11-19T08:08:12.667Z,100.00
2022-11-19T08:10:43.957Z,100.00
2022-11-19T08:13:21.997Z,100.00
2022-11-19T08:15:54.353Z,100.00
2022-11-19T08:18:25.031Z,100.00
2022-11-19T08:21:07.106Z,100.00
2022-11-19T08:23:39.353Z,100.00
2022-11-19T08:26:17.390Z,100.00
2022-11-19T08:28:47.532Z,100.00
2022-11-19T08:31:19.367Z,100.00
2022-11-19T08:33:49.780Z,100.00
2022-11-19T08:36:23.760Z,100.00
2022-11-19T08:38:56.500Z,100.00
2022-11-19T08:41:42.619Z,100.00
2022-11-19T08:44:13.384Z,100.00
2022-11-19T08:46:47.140Z,100.00
2022-11-19T08:49:16.336Z,100.00
2022-11-19T08:51:46.742Z,100.00
2022-11-19T08:54:29.773Z,100.00
2022-11-19T08:57:00.085Z,100.00
2022-11-19T08:59:37.309Z,100.00
2022-11-19T09:02:10.885Z,100.00
2022-11-19T09:04:41.936Z,100.00
2022-11-19T09:07:21.586Z,100.00
2022-11-19T09:09:50.736Z,100.00
2022-11-19T09:12:24.642Z,100.00
2022-11-19T09:14:56.223Z,100.00
2022-11-19T09:17:25.265Z,100.00
2022-11-19T09:19:54.095Z,100.00
2022-11-19T09:22:23.894Z,100.00
2022-11-19T09:24:56.586Z,100.00
2022-11-19T09:27:33.499Z,100.00
2022-11-19T09:30:04.459Z,100.00
2022-11-19T09:32:34.001Z,100.00
2022-11-19T09:35:11.255Z,100.00
2022-11-19T09:37:42.254Z,100.00
2022-11-19T09:40:20.075Z,100.00
2022-11-19T09:43:14.934Z,100.00
2022-11-19T09:46:37.954Z,100.00
2022-11-19T09:49:19.157Z,100.00
2022-11-19T09:51:59.745Z,100.00
2022-11-19T09:54:30.297Z,100.00
2022-11-19T09:57:14.718Z,100.00
2022-11-19T09:59:47.552Z,99.90
2022-11-19T10:02:24.882Z,98.93
2022-11-19T10:04:58.913Z,98.28
2022-11-19T10:08:46.772Z,98.11
2022-11-19T10:10:52.359Z,98.23
2022-11-19T10:13:54.883Z,98.04
2022-11-19T10:16:49.667Z,98.54
2022-11-19T10:19:48.085Z,99.09
2022-11-19T10:22:29.665Z,99.08
2022-11-19T10:25:17.064Z,99.66
2022-11-19T10:27:58.133Z,99.81
2022-11-19T10:30:32.564Z,99.26
2022-11-19T10:33:06.947Z,98.91
2022-11-19T10:35:44.576Z,98.74
2022-11-19T10:38:30.505Z,98.76
2022-11-19T10:41:11.513Z,98.31
2022-11-19T10:43:50.024Z,97.90
2022-11-19T10:46:24.271Z,97.27
2022-11-19T10:48:59.006Z,96.74
2022-11-19T10:51:41.600Z,96.88
2022-11-19T10:54:30.274Z,97.00
2022-11-19T10:57:05.706Z,97.09
2022-11-19T10:59:40.846Z,96.82
2022-11-19T11:02:42.612Z,97.08
2022-11-19T11:05:16.845Z,96.70
2022-11-19T11:07:56.694Z,96.87
2022-11-19T11:10:36.736Z,96.97
2022-11-19T11:14:16.768Z,96.64
2022-11-19T11:17:03.262Z,97.11
2022-11-19T11:20:02.037Z,96.02
2022-11-19T11:22:31.912Z,95.10
2022-11-19T11:25:22.416Z,95.11
2022-11-19T11:28:07.851Z,94.96
2022-11-19T11:30:37.738Z,94.19
2022-11-19T11:33:30.848Z,93.71
2022-11-19T11:36:04.409Z,93.40
2022-11-19T11:38:41.134Z,93.48
2022-11-19T11:44:17.822Z,94.09
2022-11-19T11:46:57.496Z,95.07
2022-11-19T11:49:33.339Z,95.59
2022-11-19T11:52:36.309Z,97.14
2022-11-19T11:55:17.613Z,97.84
2022-11-19T11:58:02.039Z,97.44
2022-11-19T12:00:40.266Z,97.86
2022-11-19T12:03:19.188Z,97.75
2022-11-19T12:06:10.322Z,98.04
2022-11-19T12:08:54.232Z,97.41
2022-11-19T12:11:54.526Z,97.84
2022-11-19T12:14:31.298Z,98.17
2022-11-19T12:17:23.420Z,97.74
2022-11-19T12:20:22.830Z,97.00
2022-11-19T12:23:29.009Z,96.24
2022-11-19T12:26:14.320Z,95.92
2022-11-19T12:29:13.320Z,96.15
2022-11-19T12:32:22.748Z,96.40
2022-11-19T12:35:33.956Z,97.23
2022-11-19T12:38:37.425Z,98.17
2022-11-19T12:41:34.039Z,98.70
2022-11-19T12:44:17.257Z,99.09
2022-11-19T12:47:27.672Z,100.00
2022-11-19T12:50:29.480Z,100.00
2022-11-19T12:53:38.532Z,100.00
2022-11-19T12:56:26.181Z,100.00
2022-11-19T12:59:15.559Z,100.00
2022-11-19T13:01:51.556Z,100.00
2022-11-19T13:04:29.871Z,100.00
2022-11-19T13:07:07.320Z,100.00
2022-11-19T13:09:44.468Z,100.00
2022-11-19T13:12:28.689Z,100.00
2022-11-19T13:15:12.465Z,100.00
2022-11-19T13:17:47.326Z,100.00
2022-11-19T13:20:28.924Z,100.00
2022-11-19T13:23:06.485Z,100.00
2022-11-19T13:25:42.067Z,100.00
2022-11-19T13:28:27.738Z,100.00
2022-11-19T13:31:06.191Z,99.36
2022-11-19T13:33:50.984Z,97.76
2022-11-19T13:36:33.921Z,96.22
2022-11-19T13:39:16.379Z,94.61
2022-11-19T13:42:12.844Z,93.24
2022-11-19T13:44:42.528Z,92.43
2022-11-19T13:47:21.783Z,92.80
2022-11-19T13:49:58.634Z,92.48
2022-11-19T13:52:42.064Z,91.86
2022-11-19T13:55:35.094Z,91.49
2022-11-19T13:58:39.521Z,91.83
2022-11-19T14:01:49.432Z,91.81
2022-11-19T14:04:57.652Z,90.79
2022-11-19T14:08:06.529Z,90.72
2022-11-19T14:10:45.936Z,89.72
2022-11-19T14:13:53.159Z,89.78
2022-11-19T14:16:56.516Z,90.66
2022-11-19T14:19:46.619Z,90.25
2022-11-19T14:22:54.963Z,90.26
2022-11-19T14:26:38.865Z,91.00
2022-11-19T14:29:07.907Z,90.94
2022-11-19T14:32:30.808Z,90.91
2022-11-19T14:35:39.152Z,91.08
2022-11-19T14:38:51.385Z,91.02
2022-11-19T14:41:35.176Z,91.52
2022-11-19T14:44:30.356Z,91.66
2022-11-19T14:47:37.255Z,92.17
2022-11-19T14:50:26.375Z,92.19
2022-11-19T14:52:59.354Z,92.48
2022-11-19T14:55:36.827Z,92.41
2022-11-19T14:58:45.460Z,92.10
2022-11-19T15:01:25.500Z,91.88
2022-11-19T15:04:07.145Z,91.19
2022-11-19T15:07:33.466Z,91.40
2022-11-19T15:15:06.583Z,92.19
2022-11-19T15:17:37.685Z,92.04
2022-11-19T15:20:47.757Z,92.40
2022-11-19T15:23:50.647Z,92.70
2022-11-19T15:27:45.253Z,93.42
2022-11-19T15:30:21.386Z,93.84
2022-11-19T15:33:34.519Z,94.20
2022-11-19T15:36:31.642Z,95.15
2022-11-19T15:39:15.298Z,96.32
2022-11-19T15:42:00.965Z,96.77
2022-11-19T15:44:44.110Z,96.70
2022-11-19T15:47:21.464Z,96.68
2022-11-19T15:49:56.210Z,97.09
2022-11-19T15:52:33.463Z,97.17
2022-11-19T15:55:28.668Z,97.71
2022-11-19T15:58:10.536Z,97.68
2022-11-19T16:00:47.714Z,98.46
2022-11-19T16:03:19.234Z,99.06
2022-11-19T16:06:05.664Z,99.57
2022-11-19T16:08:39.249Z,99.93
2022-11-19T16:11:26.037Z,100.00
2022-11-19T16:14:14.116Z,100.00
2022-11-19T16:17:04.047Z,100.00
2022-11-19T16:19:40.741Z,100.00
2022-11-19T16:22:09.639Z,100.00
2022-11-19T16:24:57.631Z,100.00
2022-11-19T16:27:31.082Z,100.00
2022-11-19T16:30:01.120Z,100.00
2022-11-19T16:32:30.370Z,100.00
2022-11-19T16:35:22.153Z,100.00
2022-11-19T16:37:54.696Z,100.00
2022-11-19T16:40:25.242Z,100.00
2022-11-19T16:42:56.462Z,100.00
2022-11-19T16:45:31.345Z,100.00
2022-11-19T16:48:05.427Z,100.00
2022-11-19T16:50:42.448Z,100.00
2022-11-19T16:53:34.523Z,100.00
2022-11-19T16:56:03.816Z,100.00
2022-11-19T16:58:33.583Z,100.00
2022-11-19T17:01:03.617Z,100.00
2022-11-19T17:03:41.526Z,100.00
2022-11-19T17:06:26.922Z,100.00
2022-11-19T17:09:09.938Z,100.00
2022-11-19T17:12:13.503Z,100.00
2022-11-19T17:15:02.195Z,100.00
2022-11-19T17:17:46.213Z,100.00
2022-11-19T17:21:10.822Z,100.00
2022-11-19T17:23:55.131Z,100.00
2022-11-19T17:26:28.149Z,100.00
2022-11-19T17:29:12.460Z,100.00
2022-11-19T17:31:49.334Z,100.00
2022-11-19T17:34:33.021Z,100.00
2022-11-19T17:37:02.269Z,100.00
2022-11-19T17:39:32.486Z,100.00
2022-11-19T17:42:25.537Z,100.00
2022-11-19T17:45:06.060Z,100.00
2022-11-19T17:47:47.529Z,100.00
2022-11-19T17:50:16.554Z,100.00
2022-11-19T17:52:49.359Z,100.00
2022-11-19T17:55:26.121Z,100.00
2022-11-19T17:57:55.074Z,100.00
2022-11-19T18:00:26.078Z,100.00
2022-11-19T18:03:03.272Z,100.00
2022-11-19T18:05:43.365Z,100.00
2022-11-19T18:08:12.452Z,100.00
2022-11-19T18:10:47.002Z,100.00
2022-11-19T18:13:36.919Z,100.00
2022-11-19T18:16:17.112Z,100.00
2022-11-19T18:18:49.825Z,100.00
2022-11-19T18:21:28.961Z,100.00
2022-11-19T18:23:57.851Z,100.00
2022-11-19T18:26:29.623Z,100.00
2022-11-19T18:28:58.820Z,100.00
2022-11-19T18:31:37.195Z,100.00
2022-11-19T18:34:17.220Z,100.00
2022-11-19T18:36:47.409Z,100.00
2022-11-19T18:39:16.267Z,100.00
2022-11-19T18:41:50.661Z,100.00
2022-11-19T18:44:37.671Z,100.00
2022-11-19T18:47:13.231Z,100.00
2022-11-19T18:49:43.189Z,100.00
2022-11-19T18:52:17.985Z,100.00
2022-11-19T18:54:47.377Z,100.00
2022-11-19T18:57:22.682Z,100.00
2022-11-19T18:59:51.565Z,100.00
2022-11-19T19:02:20.441Z,100.00
2022-11-19T19:04:51.187Z,100.00
2022-11-19T19:07:20.403Z,100.00
2022-11-19T19:09:49.635Z,100.00
2022-11-19T19:12:26.429Z,100.00
2022-11-19T19:15:01.545Z,100.00
2022-11-19T19:17:32.085Z,100.00
2022-11-19T19:20:04.150Z,100.00
2022-11-19T19:22:36.230Z,100.00
2022-11-19T19:25:17.941Z,100.00
2022-11-19T19:27:49.042Z,100.00
2022-11-19T19:30:23.932Z,100.00
2022-11-19T19:32:55.952Z,100.00
2022-11-19T19:35:24.943Z,100.00
2022-11-19T19:37:54.199Z,100.00
2022-11-19T19:40:28.848Z,100.00
2022-11-19T19:43:03.344Z,100.00
2022-11-19T19:45:35.734Z,100.00
2022-11-19T19:48:08.503Z,100.00
2022-11-19T19:50:58.694Z,100.00
2022-11-19T19:53:33.864Z,100.00
2022-11-19T19:56:08.826Z,100.00
2022-11-19T19:58:39.685Z,100.00
2022-11-19T20:01:15.551Z,100.00
2022-11-19T20:03:49.219Z,100.00
2022-11-19T20:06:23.496Z,100.00
2022-11-19T20:08:52.754Z,100.00
2022-11-19T20:11:27.326Z,100.00
2022-11-19T20:13:59.798Z,100.00
2022-11-19T20:16:33.600Z,100.00
2022-11-19T20:19:03.467Z,100.00
2022-11-19T20:21:36.488Z,100.00
2022-11-19T20:24:12.069Z,100.00
2022-11-19T20:26:45.314Z,100.00
2022-11-19T20:29:20.074Z,100.00
2022-11-19T20:31:51.854Z,100.00
2022-11-19T20:34:20.895Z,100.00
2022-11-19T20:36:50.419Z,100.00
2022-11-19T20:39:20.420Z,100.00
2022-11-19T20:42:13.327Z,100.00
2022-11-19T20:44:44.280Z,100.00
2022-11-19T20:47:15.551Z,100.00
2022-11-19T20:49:44.606Z,100.00
2022-11-19T20:52:13.749Z,100.00
2022-11-19T20:54:46.747Z,100.00
2022-11-19T20:57:16.760Z,100.00
2022-11-19T20:59:47.595Z,100.00
2022-11-19T21:02:16.613Z,100.00
2022-11-19T21:04:46.176Z,100.00
2022-11-19T21:07:18.725Z,100.00
2022-11-19T21:09:47.578Z,100.00
2022-11-19T21:12:16.637Z,100.00
2022-11-19T21:14:47.057Z,100.00
2022-11-19T21:17:15.799Z,100.00
2022-11-19T21:19:44.749Z,100.00
2022-11-19T21:22:13.507Z,100.00
2022-11-19T21:24:43.447Z,100.00
2022-11-19T21:27:12.202Z,100.00
2022-11-19T21:29:41.764Z,100.00
2022-11-19T21:32:12.256Z,100.00
2022-11-19T21:34:42.423Z,100.00
2022-11-19T21:37:11.582Z,100.00
2022-11-19T21:39:40.503Z,100.00
2022-11-19T21:42:09.896Z,100.00
2022-11-19T21:44:38.795Z,100.00
2022-11-19T21:47:07.703Z,100.00
2022-11-19T21:49:37.798Z,100.00
2022-11-19T21:52:10.336Z,100.00
2022-11-19T21:54:39.289Z,100.00
2022-11-19T21:57:08.366Z,100.00
2022-11-19T21:59:45.453Z,100.00
2022-11-19T22:02:15.820Z,100.00
2022-11-19T22:04:47.930Z,100.00
2022-11-19T22:07:23.045Z,100.00
2022-11-19T22:09:53.841Z,100.00
2022-11-19T22:12:25.735Z,100.00
2022-11-19T22:14:54.752Z,100.00
2022-11-19T22:17:28.824Z,100.00
2022-11-19T22:20:02.254Z,100.00
2022-11-19T22:22:31.623Z,100.00
2022-11-19T22:25:00.663Z,100.00
2022-11-19T22:27:33.032Z,100.00
2022-11-19T22:30:05.890Z,100.00
2022-11-19T22:32:35.348Z,100.00
2022-11-19T22:35:06.994Z,100.00
2022-11-19T22:37:39.305Z,100.00
2022-11-19T22:40:10.182Z,100.00
2022-11-19T22:42:38.949Z,100.00
2022-11-19T22:45:08.910Z,100.00
2022-11-19T22:47:37.453Z,100.00
2022-11-19T22:50:11.820Z,100.00
2022-11-19T22:52:40.570Z,100.00
2022-11-19T22:55:11.431Z,100.00
2022-11-19T22:57:40.718Z,100.00
2022-11-19T23:00:36.201Z,100.00
2022-11-19T23:03:05.441Z,100.00
2022-11-19T23:05:37.354Z,100.00
2022-11-19T23:08:08.527Z,100.00
2022-11-19T23:10:37.880Z,100.00
2022-11-19T23:13:23.813Z,100.00
2022-11-19T23:16:09.761Z,100.00
2022-11-19T23:18:43.467Z,100.00
2022-11-19T23:21:17.656Z,100.00
2022-11-19T23:23:47.136Z,100.00
2022-11-19T23:26:23.390Z,100.00
2022-11-19T23:28:53.479Z,100.00
2022-11-19T23:31:25.617Z,100.00
2022-11-19T23:33:59.124Z,100.00
2022-11-19T23:36:32.409Z,100.00
2022-11-19T23:39:03.920Z,100.00
2022-11-19T23:41:38.226Z,100.00
2022-11-19T23:44:10.245Z,100.00
2022-11-19T23:46:39.511Z,100.00
2022-11-19T23:49:11.134Z,100.00
2022-11-19T23:51:41.809Z,100.00
2022-11-19T23:54:14.532Z,100.00
2022-11-19T23:56:43.941Z,100.00
2022-11-19T23:59:13.094Z,100.00
