createdAt,value
2019-04-22T00:01:55.379Z,98756.73
2019-04-22T00:04:37.078Z,98757.41
2019-04-22T00:07:15.913Z,98756.73
2019-04-22T00:10:03.375Z,98754.86
2019-04-22T00:12:27.164Z,98749.56
2019-04-22T00:14:52.531Z,98743.73
2019-04-22T00:17:40.073Z,98736.67
2019-04-22T00:20:04.995Z,98737.44
2019-04-22T00:22:38.679Z,98732.00
2019-04-22T00:25:17.812Z,98730.35
2019-04-22T00:27:51.172Z,98728.86
2019-04-22T00:30:18.117Z,98725.97
2019-04-22T00:33:16.484Z,98731.32
2019-04-22T00:35:49.334Z,98729.20
2019-04-22T00:38:25.156Z,98730.03
2019-04-22T00:40:52.131Z,98719.60
2019-04-22T00:43:28.754Z,98715.80
2019-04-22T00:45:55.821Z,98716.56
2019-04-22T00:48:32.261Z,98716.69
2019-04-22T00:51:14.366Z,98716.03
2019-04-22T00:56:18.464Z,98708.35
2019-04-22T01:01:31.967Z,98711.03
2019-04-22T01:03:59.061Z,98708.79
2019-04-22T01:08:57.775Z,98699.20
2019-04-22T01:11:29.703Z,98698.50
2019-04-22T01:14:00.997Z,98701.66
2019-04-22T01:16:36.661Z,98701.23
2019-04-22T01:19:07.629Z,98695.42
2019-04-22T01:21:40.921Z,98697.91
2019-04-22T01:24:10.599Z,98689.13
2019-04-22T01:26:39.576Z,98688.61
2019-04-22T01:29:12.676Z,98693.36
2019-04-22T01:31:37.128Z,98695.09
2019-04-22T01:34:24.755Z,98691.61
2019-04-22T01:36:57.645Z,98692.02
2019-04-22T01:39:37.506Z,98685.48
2019-04-22T01:42:12.179Z,98693.56
2019-04-22T01:44:59.697Z,98694.42
2019-04-22T01:47:23.220Z,98696.39
2019-04-22T01:49:46.166Z,98699.75
2019-04-22T01:52:22.107Z,98699.47
2019-04-22T01:54:55.613Z,98693.73
2019-04-22T01:57:22.931Z,98697.68
2019-04-22T01:59:55.216Z,98694.84
2019-04-22T02:02:40.020Z,98692.17
2019-04-22T02:07:42.385Z,98683.17
2019-04-22T02:10:14.083Z,98686.02
2019-04-22T02:12:45.716Z,98675.86
2019-04-22T02:15:16.970Z,98678.11
2019-04-22T02:17:57.946Z,98677.66
2019-04-22T02:20:28.094Z,98670.50
2019-04-22T02:26:02.471Z,98668.12
2019-04-22T02:36:27.883Z,98654.70
2019-04-22T02:38:59.023Z,98652.63
2019-04-22T02:41:35.034Z,98651.12
2019-04-22T02:44:05.714Z,98645.84
2019-04-22T02:51:27.868Z,98650.73
2019-04-22T02:56:49.778Z,98641.14
2019-04-22T02:59:14.123Z,98641.61
2019-04-22T03:01:44.952Z,98648.56
2019-04-22T03:04:24.267Z,98646.54
2019-04-22T03:09:23.640Z,98644.45
2019-04-22T03:14:21.965Z,98635.14
2019-04-22T03:17:18.466Z,98631.86
2019-04-22T03:22:12.771Z,98628.63
2019-04-22T03:24:38.254Z,98625.38
2019-04-22T03:27:00.871Z,98621.03
2019-04-22T03:40:30.444Z,98608.48
2019-04-22T03:42:55.706Z,98611.63
2019-04-22T03:47:57.760Z,98607.88
2019-04-22T03:57:57.018Z,98605.42
2019-04-22T04:00:55.825Z,98600.56
2019-04-22T04:03:16.680Z,98593.85
2019-04-22T04:08:35.721Z,98592.67
2019-04-22T04:10:55.666Z,98594.75
2019-04-22T04:13:23.111Z,98592.49
2019-04-22T04:15:55.366Z,98592.86
2019-04-22T04:18:44.602Z,98593.91
2019-04-22T04:23:50.918Z,98587.73
2019-04-22T04:26:16.927Z,98589.20
2019-04-22T04:31:25.586Z,98585.97
2019-04-22T04:36:28.741Z,98581.71
2019-04-22T04:41:34.371Z,98578.86
2019-04-22T04:51:37.611Z,98575.00
2019-04-22T04:54:23.868Z,98577.30
2019-04-22T04:56:50.355Z,98580.69
2019-04-22T04:59:30.627Z,98582.99
2019-04-22T05:09:41.167Z,98574.62
2019-04-22T05:14:46.826Z,98575.52
2019-04-22T05:17:12.929Z,98572.70
2019-04-22T05:19:32.316Z,98569.73
2019-04-22T05:22:06.059Z,98564.73
2019-04-22T05:30:00.166Z,98567.98
2019-04-22T05:32:17.678Z,98568.30
2019-04-22T05:34:48.833Z,98575.98
2019-04-22T05:39:56.414Z,98566.28
2019-04-22T05:42:22.858Z,98560.45
2019-04-22T05:45:03.270Z,98568.36
2019-04-22T05:47:37.089Z,98566.25
2019-04-22T05:50:06.490Z,98557.34
2019-04-22T05:52:40.464Z,98550.24
2019-04-22T05:55:14.369Z,98543.97
2019-04-22T05:57:51.055Z,98539.78
2019-04-22T06:05:32.078Z,98529.59
2019-04-22T06:08:01.602Z,98530.30
2019-04-22T06:10:39.587Z,98526.67
2019-04-22T06:13:06.713Z,98528.28
2019-04-22T06:15:37.563Z,98527.65
2019-04-22T06:26:20.675Z,98524.12
2019-04-22T06:28:47.207Z,98519.58
2019-04-22T06:31:14.105Z,98513.40
2019-04-22T06:33:43.982Z,98515.48
2019-04-22T06:36:08.156Z,98520.09
2019-04-22T06:38:39.183Z,98522.48
2019-04-22T06:41:21.315Z,98516.14
2019-04-22T06:43:54.384Z,98513.46
2019-04-22T06:46:20.453Z,98509.45
2019-04-22T06:48:56.339Z,98514.55
2019-04-22T06:51:27.082Z,98520.67
2019-04-22T06:54:02.470Z,98507.87
2019-04-22T06:56:27.536Z,98509.83
2019-04-22T06:59:06.657Z,98514.13
2019-04-22T07:01:54.745Z,98514.94
2019-04-22T07:04:09.449Z,98510.58
2019-04-22T07:06:48.605Z,98504.14
2019-04-22T07:11:43.174Z,98501.27
2019-04-22T07:14:16.353Z,98507.10
2019-04-22T07:16:53.364Z,98502.98
2019-04-22T07:19:31.473Z,98497.00
2019-04-22T07:21:57.161Z,98493.92
2019-04-22T07:24:40.453Z,98487.89
2019-04-22T07:27:04.704Z,98486.11
2019-04-22T07:29:39.080Z,98481.69
2019-04-22T07:32:06.785Z,98474.02
2019-04-22T07:34:49.258Z,98469.40
2019-04-22T07:39:47.973Z,98461.53
2019-04-22T07:42:26.466Z,98459.20
2019-04-22T07:50:03.969Z,98454.16
2019-04-22T07:55:02.124Z,98447.26
2019-04-22T08:02:44.073Z,98440.23
2019-04-22T08:05:17.189Z,98438.92
2019-04-22T08:07:49.233Z,98441.11
2019-04-22T08:13:01.827Z,98437.58
2019-04-22T08:15:31.264Z,98423.14
2019-04-22T08:20:35.075Z,98422.27
2019-04-22T08:23:09.651Z,98416.55
2019-04-22T08:25:38.920Z,98414.98
2019-04-22T08:28:10.433Z,98411.77
2019-04-22T08:30:47.727Z,98406.81
2019-04-22T08:33:22.043Z,98403.28
2019-04-22T08:38:33.740Z,98395.51
2019-04-22T08:41:33.525Z,98391.61
2019-04-22T08:43:57.695Z,98389.12
2019-04-22T08:46:31.726Z,98395.72
2019-04-22T08:51:29.453Z,98381.56
2019-04-22T08:59:12.313Z,98361.87
2019-04-22T09:01:38.063Z,98360.42
2019-04-22T09:04:27.849Z,98355.27
2019-04-22T09:09:25.014Z,98352.79
2019-04-22T09:11:57.752Z,98350.34
2019-04-22T09:14:32.436Z,98350.72
2019-04-22T09:16:54.761Z,98348.63
2019-04-22T09:19:30.446Z,98348.00
2019-04-22T09:22:08.239Z,98352.23
2019-04-22T09:24:39.006Z,98341.52
2019-04-22T09:27:11.190Z,98343.75
2019-04-22T09:34:50.231Z,98333.01
2019-04-22T09:40:10.643Z,98323.73
2019-04-22T09:42:24.748Z,98314.92
2019-04-22T09:44:53.806Z,98316.61
2019-04-22T09:47:33.816Z,98314.73
2019-04-22T09:50:12.658Z,98309.34
2019-04-22T09:52:37.509Z,98308.77
2019-04-22T09:57:40.738Z,98295.44
2019-04-22T10:00:17.916Z,98289.88
2019-04-22T10:02:47.749Z,98281.25
2019-04-22T10:05:20.935Z,98280.25
2019-04-22T10:07:52.492Z,98273.17
2019-04-22T10:10:22.173Z,98270.72
2019-04-22T10:12:55.734Z,98271.60
2019-04-22T10:15:37.622Z,98265.19
2019-04-22T10:18:09.321Z,98252.09
2019-04-22T10:20:42.892Z,98254.22
2019-04-22T10:23:12.833Z,98245.75
2019-04-22T10:25:46.049Z,98237.93
2019-04-22T10:33:14.929Z,98225.31
2019-04-22T10:35:32.429Z,98219.17
2019-04-22T10:38:03.938Z,98217.87
2019-04-22T10:40:36.530Z,98214.86
2019-04-22T10:43:09.562Z,98214.05
2019-04-22T10:45:41.812Z,98212.38
2019-04-22T10:48:14.570Z,98205.71
2019-04-22T10:50:48.737Z,98207.47
2019-04-22T10:53:21.546Z,98201.70
2019-04-22T10:55:53.999Z,98199.25
2019-04-22T10:58:26.567Z,98195.84
2019-04-22T11:00:58.163Z,98186.64
2019-04-22T11:03:31.128Z,98180.48
2019-04-22T11:06:03.268Z,98182.91
2019-04-22T11:08:45.822Z,98179.23
2019-04-22T11:11:21.441Z,98177.03
2019-04-22T11:13:40.218Z,98167.71
2019-04-22T11:16:11.748Z,98165.48
2019-04-22T11:18:43.493Z,98161.59
2019-04-22T11:21:15.669Z,98156.58
2019-04-22T11:23:47.039Z,98157.39
2019-04-22T11:26:17.966Z,98148.48
2019-04-22T11:28:49.729Z,98142.31
2019-04-22T11:31:20.843Z,98137.04
2019-04-22T11:33:52.507Z,98136.42
2019-04-22T11:36:25.623Z,98126.08
2019-04-22T11:39:01.601Z,98125.25
2019-04-22T11:41:28.914Z,98127.38
2019-04-22T11:44:01.316Z,98121.89
2019-04-22T11:46:33.577Z,98123.09
2019-04-22T11:49:05.876Z,98122.22
2019-04-22T11:51:38.064Z,98117.54
2019-04-22T11:54:10.432Z,98106.83
2019-04-22T11:56:42.964Z,98099.48
2019-04-22T11:59:15.086Z,98099.94
2019-04-22T12:01:46.828Z,98101.88
2019-04-22T12:04:18.175Z,98092.19
2019-04-22T12:06:49.717Z,98089.76
2019-04-22T12:09:23.650Z,98088.97
2019-04-22T12:11:55.965Z,98084.69
2019-04-22T12:14:27.766Z,98075.09
2019-04-22T12:16:59.432Z,98075.48
2019-04-22T12:19:31.295Z,98067.32
2019-04-22T12:22:02.882Z,98063.88
2019-04-22T12:24:36.354Z,98070.36
2019-04-22T12:27:08.668Z,98064.24
2019-04-22T12:29:40.717Z,98056.73
2019-04-22T12:32:11.774Z,98050.45
2019-04-22T12:34:43.680Z,98046.05
2019-04-22T12:37:22.329Z,98045.19
2019-04-22T12:39:47.791Z,98041.09
2019-04-22T12:42:21.399Z,98042.38
2019-04-22T12:44:53.921Z,98037.08
2019-04-22T12:47:26.261Z,98040.34
2019-04-22T12:50:11.841Z,98032.14
2019-04-22T12:52:37.335Z,98023.77
2019-04-22T12:55:03.859Z,98017.09
2019-04-22T12:57:36.733Z,98009.94
2019-04-22T13:00:11.503Z,98008.47
2019-04-22T13:02:43.148Z,97999.80
2019-04-22T13:05:16.224Z,97999.85
2019-04-22T13:07:47.503Z,97984.50
2019-04-22T13:10:20.212Z,97976.25
2019-04-22T13:12:53.036Z,97969.77
2019-04-22T13:15:24.238Z,97970.02
2019-04-22T13:18:08.531Z,97964.20
2019-04-22T13:20:28.315Z,97956.67
2019-04-22T13:22:59.421Z,97954.32
2019-04-22T13:25:32.330Z,97951.81
2019-04-22T13:28:03.224Z,97948.73
2019-04-22T13:30:34.763Z,97946.31
2019-04-22T13:33:06.966Z,97938.62
2019-04-22T13:35:39.462Z,97935.17
2019-04-22T13:38:11.117Z,97929.00
2019-04-22T13:40:59.208Z,97924.88
2019-04-22T13:43:16.485Z,97924.81
2019-04-22T13:45:47.827Z,97917.34
2019-04-22T13:48:38.438Z,97910.05
2019-04-22T13:54:35.167Z,97903.37
2019-04-22T13:56:19.158Z,97893.44
2019-04-22T13:58:47.389Z,97893.09
2019-04-22T14:01:07.041Z,97891.45
2019-04-22T14:04:07.068Z,97892.01
2019-04-22T14:06:38.827Z,97884.63
2019-04-22T14:09:11.473Z,97890.86
2019-04-22T14:11:49.830Z,97882.63
2019-04-22T14:14:15.638Z,97877.88
2019-04-22T14:16:46.976Z,97869.44
2019-04-22T14:19:18.405Z,97866.41
2019-04-22T14:21:49.695Z,97865.64
2019-04-22T14:24:21.622Z,97859.42
2019-04-22T14:27:08.560Z,97847.64
2019-04-22T14:29:26.079Z,97847.11
2019-04-22T14:32:05.465Z,97838.95
2019-04-22T14:34:30.281Z,97834.77
2019-04-22T14:37:01.514Z,97829.41
2019-04-22T14:39:33.863Z,97822.69
2019-04-22T14:42:27.025Z,97822.49
2019-04-22T14:47:36.798Z,97813.25
2019-04-22T14:50:09.406Z,97809.47
2019-04-22T14:52:41.139Z,97806.63
2019-04-22T14:54:59.222Z,97804.33
2019-04-22T14:57:21.391Z,97794.00
2019-04-22T14:59:53.705Z,97784.77
2019-04-22T15:02:25.564Z,97791.61
2019-04-22T15:04:58.397Z,97787.34
2019-04-22T15:07:30.697Z,97787.65
2019-04-22T15:10:01.988Z,97782.66
2019-04-22T15:12:39.171Z,97779.94
2019-04-22T15:15:17.443Z,97771.29
2019-04-22T15:18:00.963Z,97768.04
2019-04-22T15:20:47.474Z,97762.27
2019-04-22T15:23:17.362Z,97766.53
2019-04-22T15:25:48.461Z,97759.15
2019-04-22T15:28:19.703Z,97762.36
2019-04-22T15:30:51.168Z,97749.95
2019-04-22T15:33:23.559Z,97754.80
2019-04-22T15:35:55.571Z,97754.71
2019-04-22T15:38:28.066Z,97752.47
2019-04-22T15:41:00.757Z,97747.05
2019-04-22T15:43:35.105Z,97740.25
2019-04-22T15:46:05.720Z,97743.58
2019-04-22T15:48:38.071Z,97738.45
2019-04-22T15:51:09.010Z,97739.34
2019-04-22T15:53:40.104Z,97734.07
2019-04-22T15:56:12.553Z,97743.42
2019-04-22T15:58:43.876Z,97731.33
2019-04-22T16:01:21.772Z,97737.59
2019-04-22T16:03:47.424Z,97726.33
2019-04-22T16:06:19.689Z,97727.27
2019-04-22T16:08:52.119Z,97726.00
2019-04-22T16:11:24.152Z,97728.51
2019-04-22T16:13:56.622Z,97726.87
2019-04-22T16:16:28.443Z,97718.11
2019-04-22T16:19:00.677Z,97716.88
2019-04-22T16:21:40.537Z,97716.13
2019-04-22T16:24:14.074Z,97716.53
2019-04-22T16:27:00.592Z,97712.39
2019-04-22T16:29:31.650Z,97714.98
2019-04-22T16:32:03.135Z,97708.13
2019-04-22T16:34:34.254Z,97711.09
2019-04-22T16:37:06.743Z,97702.86
2019-04-22T16:39:38.856Z,97700.83
2019-04-22T16:42:25.813Z,97699.05
2019-04-22T16:44:47.405Z,97697.80
2019-04-22T16:47:17.545Z,97687.62
2019-04-22T16:49:49.750Z,97688.19
2019-04-22T16:52:21.860Z,97682.83
2019-04-22T16:54:54.885Z,97682.75
2019-04-22T16:57:26.244Z,97677.70
2019-04-22T16:59:58.455Z,97689.29
2019-04-22T17:02:56.154Z,97677.00
2019-04-22T17:06:01.444Z,97680.64
2019-04-22T17:08:32.857Z,97685.44
2019-04-22T17:11:04.257Z,97679.52
2019-04-22T17:13:36.633Z,97673.64
2019-04-22T17:16:09.773Z,97672.55
2019-04-22T17:18:41.314Z,97670.77
2019-04-22T17:21:14.171Z,97676.09
2019-04-22T17:23:45.704Z,97670.97
2019-04-22T17:26:18.742Z,97670.81
2019-04-22T17:28:51.211Z,97664.23
2019-04-22T17:31:24.491Z,97664.58
2019-04-22T17:33:56.997Z,97669.25
2019-04-22T17:36:29.807Z,97671.16
2019-04-22T17:39:18.400Z,97666.27
2019-04-22T17:41:56.871Z,97667.98
2019-04-22T17:44:38.136Z,97666.30
2019-04-22T17:47:16.315Z,97659.61
2019-04-22T17:50:00.174Z,97668.88
2019-04-22T17:52:30.532Z,97654.44
2019-04-22T17:54:58.977Z,97658.84
2019-04-22T17:57:32.571Z,97658.84
2019-04-22T18:00:10.117Z,97652.56
2019-04-22T18:02:32.346Z,97651.83
2019-04-22T18:04:59.064Z,97647.42
2019-04-22T18:08:05.495Z,97651.32
2019-04-22T18:13:01.889Z,97643.20
2019-04-22T18:15:26.965Z,97653.29
2019-04-22T18:18:03.535Z,97649.78
2019-04-22T18:20:24.057Z,97647.20
2019-04-22T18:22:54.310Z,97650.48
2019-04-22T18:25:33.927Z,97640.66
2019-04-22T18:28:15.064Z,97633.46
2019-04-22T18:30:35.242Z,97632.17
2019-04-22T18:33:13.009Z,97635.91
2019-04-22T18:35:46.909Z,97632.56
2019-04-22T18:38:29.738Z,97630.78
2019-04-22T18:41:08.958Z,97628.92
2019-04-22T18:43:48.895Z,97621.05
2019-04-22T18:46:23.773Z,97624.28
2019-04-22T18:48:54.073Z,97621.32
2019-04-22T18:51:35.224Z,97625.21
2019-04-22T18:54:18.295Z,97624.72
2019-04-22T18:56:52.011Z,97621.64
2019-04-22T18:59:12.499Z,97622.69
2019-04-22T19:01:38.075Z,97616.14
2019-04-22T19:04:16.908Z,97610.62
2019-04-22T19:07:04.270Z,97604.52
2019-04-22T19:09:41.404Z,97600.83
2019-04-22T19:12:22.774Z,97600.69
2019-04-22T19:14:54.969Z,97606.47
2019-04-22T19:17:30.049Z,97602.84
2019-04-22T19:19:55.737Z,97602.58
2019-04-22T19:22:25.288Z,97599.47
2019-04-22T19:24:49.383Z,97602.93
2019-04-22T19:27:25.228Z,97611.56
2019-04-22T19:30:04.275Z,97610.59
2019-04-22T19:32:37.321Z,97614.92
2019-04-22T19:35:03.546Z,97606.04
2019-04-22T19:37:33.172Z,97608.28
2019-04-22T19:40:32.893Z,97605.25
2019-04-22T19:45:10.768Z,97602.98
2019-04-22T19:47:53.120Z,97609.07
2019-04-22T19:50:23.067Z,97606.17
2019-04-22T19:52:51.389Z,97596.64
2019-04-22T19:55:24.565Z,97602.09
2019-04-22T19:57:54.322Z,97591.55
2019-04-22T20:00:53.578Z,97593.18
2019-04-22T20:03:57.887Z,97588.32
2019-04-22T20:06:35.350Z,97583.91
2019-04-22T20:09:12.219Z,97580.07
2019-04-22T20:11:41.859Z,97578.44
2019-04-22T20:14:12.698Z,97577.07
2019-04-22T20:16:37.420Z,97577.45
2019-04-22T20:19:21.948Z,97578.38
2019-04-22T20:21:51.803Z,97584.11
2019-04-22T20:24:10.035Z,97576.07
2019-04-22T20:27:16.352Z,97575.16
2019-04-22T20:29:36.615Z,97576.74
2019-04-22T20:32:07.368Z,97578.05
2019-04-22T20:34:38.167Z,97572.34
2019-04-22T20:39:44.172Z,97552.64
2019-04-22T20:42:23.872Z,97551.21
2019-04-22T20:44:55.067Z,97554.23
2019-04-22T20:47:14.977Z,97554.02
2019-04-22T20:49:54.587Z,97553.72
2019-04-22T20:54:55.817Z,97544.31
2019-04-22T20:57:32.849Z,97551.05
2019-04-22T20:59:55.935Z,97540.92
2019-04-22T21:02:27.511Z,97535.20
2019-04-22T21:04:56.014Z,97532.53
2019-04-22T21:07:31.428Z,97534.97
2019-04-22T21:10:09.011Z,97538.97
2019-04-22T21:12:36.251Z,97533.84
2019-04-22T21:15:20.081Z,97523.03
2019-04-22T21:17:44.818Z,97522.77
2019-04-22T21:20:28.709Z,97521.33
2019-04-22T21:22:58.254Z,97514.86
2019-04-22T21:25:20.785Z,97524.07
2019-04-22T21:28:06.587Z,97515.95
2019-04-22T21:30:32.037Z,97515.95
2019-04-22T21:33:04.072Z,97505.30
2019-04-22T21:35:57.987Z,97509.20
2019-04-22T21:38:16.643Z,97504.06
2019-04-22T21:40:45.510Z,97500.13
2019-04-22T21:43:18.647Z,97498.33
2019-04-22T21:45:53.202Z,97503.08
2019-04-22T21:48:31.327Z,97490.11
2019-04-22T21:51:02.048Z,97488.65
2019-04-22T21:53:41.712Z,97479.97
2019-04-22T21:56:11.595Z,97480.09
2019-04-22T21:58:48.366Z,97478.60
2019-04-22T22:01:29.524Z,97476.06
2019-04-22T22:04:12.242Z,97471.75
2019-04-22T22:06:20.091Z,97464.66
2019-04-22T22:09:05.859Z,97468.77
2019-04-22T22:11:35.671Z,97470.52
2019-04-22T22:14:07.747Z,97458.33
2019-04-22T22:16:31.960Z,97466.33
2019-04-22T22:19:06.679Z,97452.88
2019-04-22T22:21:55.466Z,97454.14
2019-04-22T22:24:34.364Z,97457.76
2019-04-22T22:26:53.568Z,97457.50
2019-04-22T22:29:36.850Z,97454.55
2019-04-22T22:31:58.090Z,97446.17
2019-04-22T22:34:30.753Z,97444.52
2019-04-22T22:36:58.860Z,97441.17
2019-04-22T22:39:28.114Z,97440.55
2019-04-22T22:41:45.941Z,97438.56
2019-04-22T22:44:24.929Z,97439.97
2019-04-22T22:47:08.624Z,97439.12
2019-04-22T22:49:48.288Z,97434.30
2019-04-22T22:54:54.095Z,97432.03
2019-04-22T22:57:28.996Z,97432.23
2019-04-22T22:59:57.702Z,97425.78
2019-04-22T23:02:28.401Z,97426.48
2019-04-22T23:05:05.862Z,97427.41
2019-04-22T23:07:37.538Z,97423.78
2019-04-22T23:10:07.936Z,97425.94
2019-04-22T23:12:48.725Z,97421.98
2019-04-22T23:15:08.891Z,97423.48
2019-04-22T23:17:26.672Z,97419.31
2019-04-22T23:19:57.899Z,97420.80
2019-04-22T23:22:41.626Z,97415.92
2019-04-22T23:25:24.783Z,97411.41
2019-04-22T23:28:04.081Z,97405.59
2019-04-22T23:30:40.957Z,97409.78
2019-04-22T23:33:30.837Z,97409.73
2019-04-22T23:36:18.676Z,97411.23
2019-04-22T23:39:00.171Z,97409.60
2019-04-22T23:44:13.499Z,97425.21
2019-04-22T23:46:59.896Z,97425.23
2019-04-22T23:49:32.563Z,97415.41
2019-04-22T23:52:14.402Z,97408.20
2019-04-22T23:54:57.117Z,97416.73
2019-04-22T23:57:34.835Z,97405.84
